createdAt,value
2018-01-13T00:03:45.703Z,29.35
2018-01-13T00:06:14.887Z,30.55
2018-01-13T00:08:48.878Z,31.58
2018-01-13T00:11:21.570Z,31.12
2018-01-13T00:24:38.487Z,31.92
2018-01-13T00:27:20.551Z,30.48
2018-01-13T00:58:39.558Z,43.65
2018-01-13T01:01:13.542Z,41.97
2018-01-13T01:08:59.238Z,42.72
2018-01-13T01:11:31.578Z,47.78
2018-01-13T01:14:01.038Z,47.65
2018-01-13T01:16:33.294Z,48.22
2018-01-13T01:19:03.318Z,47.80
2018-01-13T01:21:34.082Z,45.50
2018-01-13T01:24:04.394Z,44.47
2018-01-13T01:26:42.206Z,45.22
2018-01-13T01:29:16.946Z,42.95
2018-01-13T01:32:06.518Z,41.67
2018-01-13T01:34:35.302Z,45.47
2018-01-13T01:37:05.822Z,42.33
2018-01-13T01:39:35.694Z,46.13
2018-01-13T01:42:04.870Z,40.42
2018-01-13T01:44:35.002Z,43.45
2018-01-13T01:47:13.273Z,43.58
2018-01-13T01:49:41.518Z,40.55
2018-01-13T01:54:53.181Z,40.15
2018-01-13T02:02:48.146Z,40.53
2018-01-13T02:10:31.010Z,43.75
2018-01-13T02:13:00.086Z,47.65
2018-01-13T02:18:12.438Z,44.53
2018-01-13T02:31:10.510Z,42.65
2018-01-13T02:39:03.651Z,43.28
2018-01-13T02:44:09.574Z,36.00
2018-01-13T02:46:56.629Z,35.05
2018-01-13T02:57:08.658Z,38.92
2018-01-13T03:02:25.601Z,39.13
2018-01-13T03:04:58.637Z,39.45
2018-01-13T03:07:27.629Z,37.75
2018-01-13T03:10:05.861Z,40.42
2018-01-13T03:12:35.357Z,39.53
2018-01-13T03:15:16.481Z,40.35
2018-01-13T03:17:46.241Z,40.45
2018-01-13T03:20:21.401Z,41.20
2018-01-13T03:22:54.326Z,39.10
2018-01-13T03:25:23.389Z,41.08
2018-01-13T03:28:00.465Z,41.30
2018-01-13T03:30:29.982Z,41.63
2018-01-13T03:32:59.322Z,42.65
2018-01-13T03:35:36.541Z,41.88
2018-01-13T03:38:11.253Z,43.65
2018-01-13T03:40:41.586Z,42.88
2018-01-13T03:43:10.413Z,42.40
2018-01-13T03:45:42.641Z,45.45
2018-01-13T03:48:12.729Z,43.78
2018-01-13T03:50:47.149Z,44.92
2018-01-13T03:53:16.200Z,42.53
2018-01-13T03:55:45.165Z,42.62
2018-01-13T03:58:14.978Z,42.40
2018-01-13T04:01:04.193Z,44.83
2018-01-13T04:03:33.433Z,42.62
2018-01-13T04:06:06.621Z,43.80
2018-01-13T04:08:39.637Z,41.92
2018-01-13T04:11:14.205Z,42.30
2018-01-13T04:13:42.617Z,42.15
2018-01-13T04:16:12.241Z,38.67
2018-01-13T04:18:40.541Z,41.28
2018-01-13T04:21:11.765Z,43.67
2018-01-13T04:23:44.598Z,38.70
2018-01-13T04:26:14.637Z,38.97
2018-01-13T04:28:53.033Z,38.55
2018-01-13T04:34:16.817Z,37.28
2018-01-13T04:36:45.849Z,36.28
2018-01-13T04:39:15.849Z,37.28
2018-01-13T04:41:54.101Z,34.67
2018-01-13T04:44:22.341Z,36.33
2018-01-13T04:46:58.881Z,34.03
2018-01-13T04:49:28.917Z,35.15
2018-01-13T04:51:59.029Z,33.42
2018-01-13T04:54:28.093Z,31.10
2018-01-13T04:56:58.312Z,30.50
2018-01-13T04:59:37.436Z,31.40
2018-01-13T05:02:08.280Z,28.90
2018-01-13T05:07:33.033Z,28.00
2018-01-13T05:10:06.613Z,29.42
2018-01-13T05:12:35.612Z,29.25
2018-01-13T05:15:08.196Z,26.37
2018-01-13T05:17:43.636Z,25.73
2018-01-13T05:20:24.748Z,24.85
2018-01-13T05:23:02.788Z,27.02
2018-01-13T05:25:30.836Z,27.85
2018-01-13T05:28:00.616Z,27.23
2018-01-13T05:30:28.652Z,27.42
2018-01-13T05:32:59.144Z,26.40
2018-01-13T05:35:28.300Z,26.87
2018-01-13T05:38:00.669Z,28.17
2018-01-13T05:40:34.988Z,26.25
2018-01-13T05:43:06.236Z,23.80
2018-01-13T05:45:49.424Z,23.23
2018-01-13T05:48:17.684Z,22.52
2018-01-13T05:50:46.940Z,22.37
2018-01-13T05:53:15.924Z,22.77
2018-01-13T05:55:51.580Z,21.55
2018-01-13T05:58:34.216Z,19.67
2018-01-13T06:01:04.924Z,20.70
2018-01-13T06:03:32.952Z,20.30
2018-01-13T06:06:02.964Z,20.58
2018-01-13T06:08:50.156Z,20.55
2018-01-13T06:11:21.744Z,20.40
2018-01-13T06:13:51.801Z,19.62
2018-01-13T06:16:21.788Z,19.62
2018-01-13T06:18:54.364Z,19.37
2018-01-13T06:21:22.384Z,18.70
2018-01-13T06:23:55.056Z,20.73
2018-01-13T06:26:23.084Z,20.90
2018-01-13T06:28:53.812Z,19.50
2018-01-13T06:31:21.848Z,19.62
2018-01-13T06:33:53.944Z,18.87
2018-01-13T06:36:22.028Z,20.17
2018-01-13T06:38:59.232Z,20.70
2018-01-13T06:41:34.824Z,16.80
2018-01-13T06:44:17.488Z,19.42
2018-01-13T06:46:48.224Z,19.62
2018-01-13T06:49:16.256Z,19.48
2018-01-13T06:51:56.800Z,20.00
2018-01-13T06:54:29.896Z,20.15
2018-01-13T06:57:04.236Z,19.90
2018-01-13T06:59:35.368Z,19.30
2018-01-13T07:02:04.364Z,18.80
2018-01-13T07:04:36.604Z,18.75
2018-01-13T07:10:02.880Z,20.67
2018-01-13T07:12:35.872Z,20.48
2018-01-13T07:15:05.952Z,20.17
2018-01-13T07:17:35.896Z,20.48
2018-01-13T07:20:14.960Z,21.50
2018-01-13T07:22:50.444Z,21.02
2018-01-13T07:25:21.404Z,21.92
2018-01-13T07:27:54.296Z,23.05
2018-01-13T07:30:24.307Z,20.45
2018-01-13T07:32:52.340Z,21.80
2018-01-13T07:35:26.700Z,20.77
2018-01-13T07:38:01.232Z,21.70
2018-01-13T07:40:36.764Z,23.50
2018-01-13T07:43:13.027Z,20.50
2018-01-13T07:45:42.040Z,21.23
2018-01-13T07:50:48.876Z,22.17
2018-01-13T07:53:34.835Z,20.83
2018-01-13T07:56:10.020Z,20.73
2018-01-13T07:58:50.788Z,22.10
2018-01-13T08:01:29.696Z,23.33
2018-01-13T08:03:59.692Z,23.92
2018-01-13T08:06:28.632Z,24.08
2018-01-13T08:08:56.685Z,25.30
2018-01-13T08:11:35.392Z,22.87
2018-01-13T08:14:09.184Z,24.60
2018-01-13T08:16:38.129Z,24.45
2018-01-13T08:19:07.120Z,24.85
2018-01-13T08:21:36.160Z,23.33
2018-01-13T08:24:28.607Z,24.48
2018-01-13T08:29:55.004Z,24.40
2018-01-13T08:32:26.791Z,27.73
2018-01-13T08:34:56.780Z,25.67
2018-01-13T08:40:25.653Z,24.08
2018-01-13T08:42:54.733Z,24.25
2018-01-13T08:45:24.699Z,23.42
2018-01-13T08:51:02.751Z,22.40
2018-01-13T08:53:31.567Z,22.70
2018-01-13T08:56:03.979Z,22.05
2018-01-13T08:58:32.003Z,22.83
2018-01-13T09:03:53.883Z,23.25
2018-01-13T09:06:26.059Z,22.75
2018-01-13T09:08:54.111Z,21.20
2018-01-13T09:11:29.339Z,21.60
2018-01-13T09:13:59.293Z,21.02
2018-01-13T09:16:27.312Z,22.30
2018-01-13T09:19:17.083Z,21.87
2018-01-13T09:24:43.371Z,20.65
2018-01-13T09:27:17.183Z,20.37
2018-01-13T09:30:01.585Z,19.02
2018-01-13T09:32:29.612Z,20.42
2018-01-13T09:35:16.880Z,21.80
2018-01-13T09:37:46.839Z,21.33
2018-01-13T09:40:24.948Z,20.05
2018-01-13T09:43:23.908Z,20.35
2018-01-13T09:46:12.863Z,21.12
2018-01-13T09:48:58.223Z,19.50
2018-01-13T09:51:37.175Z,20.12
2018-01-13T09:54:05.203Z,18.80
2018-01-13T09:56:39.599Z,18.60
2018-01-13T09:59:07.624Z,19.40
2018-01-13T10:01:37.579Z,16.95
2018-01-13T10:04:11.847Z,17.17
2018-01-13T10:06:46.704Z,16.02
2018-01-13T10:09:33.706Z,17.00
2018-01-13T10:12:01.723Z,15.75
2018-01-13T10:14:34.211Z,16.12
2018-01-13T10:17:10.720Z,14.75
2018-01-13T10:19:38.755Z,14.73
2018-01-13T10:22:06.771Z,16.15
2018-01-13T10:27:28.667Z,14.25
2018-01-13T10:30:02.179Z,14.73
2018-01-13T10:35:36.131Z,13.60
2018-01-13T10:38:16.083Z,13.38
2018-01-13T10:40:55.719Z,14.20
2018-01-13T10:43:23.742Z,13.15
2018-01-13T10:45:56.951Z,13.02
2018-01-13T10:48:35.407Z,13.70
2018-01-13T10:51:03.467Z,13.93
2018-01-13T10:53:33.411Z,14.00
2018-01-13T10:56:11.999Z,13.38
2018-01-13T10:58:50.047Z,13.62
2018-01-13T11:01:24.506Z,13.68
2018-01-13T11:03:52.531Z,14.57
2018-01-13T11:06:20.563Z,12.98
2018-01-13T11:08:48.607Z,13.43
2018-01-13T11:11:17.559Z,12.57
2018-01-13T11:13:47.495Z,11.80
2018-01-13T11:16:22.659Z,13.48
2018-01-13T11:18:50.695Z,14.10
2018-01-13T11:21:19.659Z,13.80
2018-01-13T11:23:47.683Z,13.30
2018-01-13T11:26:18.915Z,12.93
2018-01-13T11:28:53.495Z,13.27
2018-01-13T11:31:21.551Z,13.98
2018-01-13T11:33:49.587Z,13.85
2018-01-13T11:36:19.267Z,13.07
2018-01-13T11:38:57.035Z,14.35
2018-01-13T11:41:25.079Z,15.13
2018-01-13T11:43:53.119Z,14.57
2018-01-13T11:46:21.927Z,13.15
2018-01-13T11:48:51.887Z,14.95
2018-01-13T11:51:24.366Z,15.57
2018-01-13T11:56:47.239Z,14.98
2018-01-13T11:59:34.147Z,13.27
2018-01-13T12:02:03.087Z,13.70
2018-01-13T12:04:34.646Z,14.43
2018-01-13T12:07:08.395Z,12.88
2018-01-13T12:09:38.691Z,12.90
2018-01-13T12:12:07.059Z,13.40
2018-01-13T12:14:41.718Z,12.68
2018-01-13T12:17:10.326Z,13.55
2018-01-13T12:19:40.094Z,12.60
2018-01-13T12:22:10.126Z,14.32
2018-01-13T12:24:39.758Z,12.20
2018-01-13T12:27:12.647Z,12.25
2018-01-13T12:29:41.575Z,13.62
2018-01-13T12:32:13.258Z,12.93
2018-01-13T12:34:47.770Z,12.85
2018-01-13T12:37:16.854Z,14.95
2018-01-13T12:39:44.982Z,13.25
2018-01-13T12:42:16.379Z,12.32
2018-01-13T12:44:45.419Z,12.43
2018-01-13T12:47:13.690Z,11.20
2018-01-13T12:49:52.202Z,12.65
2018-01-13T12:52:21.226Z,11.55
2018-01-13T12:54:53.094Z,11.65
2018-01-13T12:57:23.316Z,11.85
2018-01-13T12:59:56.138Z,11.95
2018-01-13T13:02:24.270Z,11.90
2018-01-13T13:04:55.046Z,12.45
2018-01-13T13:07:23.115Z,12.63
2018-01-13T13:09:58.622Z,11.43
2018-01-13T13:12:33.582Z,12.70
2018-01-13T13:15:01.919Z,12.60
2018-01-13T13:17:30.013Z,12.02
2018-01-13T13:20:06.466Z,12.50
2018-01-13T13:22:36.398Z,13.35
2018-01-13T13:25:08.342Z,14.68
2018-01-13T13:27:47.674Z,13.65
2018-01-13T13:30:19.014Z,13.62
2018-01-13T13:32:47.981Z,13.43
2018-01-13T13:35:16.910Z,12.57
2018-01-13T13:37:49.258Z,15.77
2018-01-13T13:40:18.978Z,14.43
2018-01-13T13:42:47.922Z,16.00
2018-01-13T13:45:16.858Z,15.20
2018-01-13T13:47:44.890Z,15.13
2018-01-13T13:50:19.530Z,14.35
2018-01-13T13:52:49.314Z,13.82
2018-01-13T13:55:29.766Z,14.00
2018-01-13T13:57:57.798Z,13.50
2018-01-13T14:00:29.725Z,13.57
2018-01-13T14:03:01.398Z,14.10
2018-01-13T14:05:35.274Z,14.63
2018-01-13T14:08:03.326Z,13.40
2018-01-13T14:10:38.014Z,11.88
2018-01-13T14:13:12.682Z,13.25
2018-01-13T14:15:41.730Z,15.27
2018-01-13T14:18:10.666Z,14.40
2018-01-13T14:20:38.697Z,15.40
2018-01-13T14:23:06.722Z,13.95
2018-01-13T14:25:34.754Z,13.00
2018-01-13T14:28:02.786Z,13.23
2018-01-13T14:30:37.298Z,13.40
2018-01-13T14:33:06.106Z,14.35
2018-01-13T14:35:37.958Z,12.15
2018-01-13T14:38:06.742Z,14.68
2018-01-13T14:40:38.494Z,11.40
2018-01-13T14:43:15.750Z,12.65
2018-01-13T14:45:50.550Z,12.13
2018-01-13T14:48:20.510Z,15.05
2018-01-13T14:51:12.849Z,13.15
2018-01-13T14:53:47.345Z,14.30
2018-01-13T14:56:19.326Z,13.27
2018-01-13T14:58:55.133Z,13.57
2018-01-13T15:01:37.730Z,14.65
2018-01-13T15:04:11.185Z,14.60
2018-01-13T15:06:39.197Z,15.13
2018-01-13T15:09:21.506Z,16.17
2018-01-13T15:11:53.018Z,15.90
2018-01-13T15:14:23.034Z,14.18
2018-01-13T15:16:51.049Z,15.85
2018-01-13T15:19:26.533Z,15.90
2018-01-13T15:21:54.550Z,16.37
2018-01-13T15:24:24.538Z,15.32
2018-01-13T15:26:58.494Z,15.50
2018-01-13T15:29:26.505Z,14.63
2018-01-13T15:31:55.498Z,16.65
2018-01-13T15:34:27.153Z,14.93
2018-01-13T15:37:05.545Z,15.35
2018-01-13T15:39:43.389Z,17.42
2018-01-13T15:42:13.361Z,16.52
2018-01-13T15:44:48.305Z,15.77
2018-01-13T15:47:19.297Z,15.10
2018-01-13T15:49:52.135Z,14.40
2018-01-13T15:52:21.138Z,15.02
2018-01-13T15:54:55.861Z,15.20
2018-01-13T15:57:30.562Z,16.70
2018-01-13T16:00:01.438Z,17.05
2018-01-13T16:02:34.461Z,16.70
2018-01-13T16:05:09.061Z,18.60
2018-01-13T16:07:37.085Z,19.02
2018-01-13T16:10:06.087Z,24.10
2018-01-13T16:12:35.025Z,17.70
2018-01-13T16:15:03.041Z,16.50
2018-01-13T16:17:31.077Z,16.08
2018-01-13T16:19:59.109Z,15.63
2018-01-13T16:22:27.957Z,17.45
2018-01-13T16:24:55.966Z,13.90
2018-01-13T16:27:24.779Z,15.35
2018-01-13T16:30:00.095Z,16.37
2018-01-13T16:32:30.819Z,16.23
2018-01-13T16:34:59.817Z,17.23
2018-01-13T16:37:38.921Z,16.70
2018-01-13T16:40:08.756Z,15.80
2018-01-13T16:42:38.533Z,16.80
2018-01-13T16:45:09.697Z,20.58
2018-01-13T16:47:37.750Z,17.48
2018-01-13T16:50:05.789Z,15.93
2018-01-13T16:52:34.824Z,17.08
2018-01-13T16:55:03.857Z,16.50
2018-01-13T16:57:38.605Z,16.05
2018-01-13T17:00:11.893Z,15.13
2018-01-13T17:02:39.944Z,14.95
2018-01-13T17:05:16.396Z,17.37
2018-01-13T17:07:49.644Z,17.10
2018-01-13T17:10:24.440Z,16.73
2018-01-13T17:13:05.817Z,16.52
2018-01-13T17:15:38.205Z,15.27
2018-01-13T17:18:09.913Z,17.70
2018-01-13T17:20:38.925Z,17.33
2018-01-13T17:23:08.729Z,17.37
2018-01-13T17:25:39.501Z,16.83
2018-01-13T17:28:10.177Z,17.55
2018-01-13T17:30:39.213Z,15.57
2018-01-13T17:33:11.769Z,17.25
2018-01-13T17:35:39.804Z,16.50
2018-01-13T17:38:11.384Z,18.20
2018-01-13T17:40:40.232Z,15.68
2018-01-13T17:43:08.252Z,18.33
2018-01-13T17:45:37.968Z,16.55
2018-01-13T17:48:09.385Z,18.00
2018-01-13T17:50:39.425Z,18.12
2018-01-13T17:53:08.236Z,17.27
2018-01-13T17:55:37.188Z,17.40
2018-01-13T17:58:08.664Z,18.40
2018-01-13T18:00:36.729Z,15.80
2018-01-13T18:03:12.900Z,16.20
2018-01-13T18:05:42.240Z,17.87
2018-01-13T18:08:15.221Z,15.75
2018-01-13T18:10:45.009Z,15.60
2018-01-13T18:13:31.024Z,14.82
2018-01-13T18:16:03.465Z,16.73
2018-01-13T18:18:37.828Z,16.85
2018-01-13T18:21:06.864Z,17.10
2018-01-13T18:23:39.208Z,17.55
2018-01-13T18:26:24.477Z,19.05
2018-01-13T18:28:55.564Z,17.45
2018-01-13T18:31:30.896Z,20.30
2018-01-13T18:34:02.252Z,17.67
2018-01-13T18:36:32.240Z,18.40
2018-01-13T18:39:01.968Z,20.10
2018-01-13T18:41:40.005Z,19.08
2018-01-13T18:44:13.858Z,19.95
2018-01-13T18:49:36.944Z,20.25
2018-01-13T18:52:17.316Z,20.00
2018-01-13T18:54:50.040Z,20.80
2018-01-13T18:57:19.788Z,20.30
2018-01-13T18:59:57.096Z,21.52
2018-01-13T19:02:32.052Z,19.77
2018-01-13T19:08:01.992Z,22.60
2018-01-13T19:10:30.116Z,20.70
2018-01-13T19:13:00.080Z,22.52
2018-01-13T19:15:33.931Z,22.13
2018-01-13T19:18:02.932Z,23.17
2018-01-13T19:20:32.708Z,22.25
2018-01-13T19:23:01.704Z,22.80
2018-01-13T19:25:29.728Z,21.92
2018-01-13T19:28:00.724Z,24.05
2018-01-13T19:30:28.744Z,22.35
2018-01-13T19:32:57.772Z,21.70
2018-01-13T19:35:26.323Z,23.02
2018-01-13T19:37:57.984Z,22.20
2018-01-13T19:40:39.156Z,21.58
2018-01-13T19:43:20.004Z,21.20
2018-01-13T19:46:00.831Z,23.20
2018-01-13T19:48:34.172Z,24.87
2018-01-13T19:51:14.351Z,23.38
2018-01-13T19:53:47.396Z,23.52
2018-01-13T19:56:15.408Z,24.80
2018-01-13T19:58:45.412Z,26.35
2018-01-13T20:01:16.732Z,24.85
2018-01-13T20:03:45.708Z,23.73
2018-01-13T20:06:17.148Z,21.98
2018-01-13T20:08:54.471Z,23.42
2018-01-13T20:11:26.519Z,24.85
2018-01-13T20:14:00.548Z,25.62
2018-01-13T20:16:32.172Z,25.25
2018-01-13T20:19:03.968Z,25.33
2018-01-13T20:21:53.447Z,25.67
2018-01-13T20:24:23.457Z,25.30
2018-01-13T20:26:53.459Z,25.58
2018-01-13T20:29:31.609Z,27.35
2018-01-13T20:32:10.751Z,26.52
2018-01-13T20:34:38.855Z,26.60
2018-01-13T20:37:12.219Z,27.30
2018-01-13T20:39:47.735Z,29.00
2018-01-13T20:42:15.819Z,27.02
2018-01-13T20:44:44.576Z,28.20
2018-01-13T20:47:12.711Z,26.58
2018-01-13T20:49:42.967Z,28.25
2018-01-13T20:52:23.483Z,27.08
2018-01-13T20:54:51.879Z,27.10
2018-01-13T20:57:19.891Z,26.90
2018-01-13T20:59:57.151Z,25.50
2018-01-13T21:02:25.171Z,25.65
2018-01-13T21:05:00.927Z,27.13
2018-01-13T21:07:37.342Z,27.25
2018-01-13T21:10:10.431Z,26.87
2018-01-13T21:12:46.847Z,24.67
2018-01-13T21:15:14.891Z,27.30
2018-01-13T21:17:45.279Z,24.75
2018-01-13T21:20:14.235Z,25.62
2018-01-13T21:22:44.318Z,25.52
2018-01-13T21:25:17.491Z,24.70
2018-01-13T21:27:51.719Z,25.48
2018-01-13T21:30:22.903Z,26.15
2018-01-13T21:32:53.076Z,24.40
2018-01-13T21:35:22.067Z,24.75
2018-01-13T21:37:51.959Z,23.38
2018-01-13T21:40:25.111Z,24.98
2018-01-13T21:42:54.187Z,25.23
2018-01-13T21:45:23.275Z,23.87
2018-01-13T21:47:51.343Z,22.85
2018-01-13T21:50:23.631Z,23.87
2018-01-13T21:52:52.003Z,23.27
2018-01-13T21:55:27.812Z,24.77
2018-01-13T21:57:56.633Z,24.45
2018-01-13T22:00:35.311Z,23.12
2018-01-13T22:03:14.599Z,22.87
2018-01-13T22:05:51.315Z,22.62
2018-01-13T22:08:20.267Z,23.67
2018-01-13T22:10:57.431Z,24.25
2018-01-13T22:13:28.423Z,22.65
2018-01-13T22:16:01.047Z,23.05
2018-01-13T22:18:41.275Z,23.10
2018-01-13T22:21:12.159Z,22.67
2018-01-13T22:23:59.919Z,21.75
2018-01-13T22:26:34.467Z,23.98
2018-01-13T22:29:10.395Z,23.48
2018-01-13T22:31:57.920Z,23.35
2018-01-13T22:34:33.323Z,23.48
2018-01-13T22:37:13.891Z,23.27
2018-01-13T22:39:48.843Z,23.95
2018-01-13T22:42:22.584Z,22.95
2018-01-13T22:44:58.019Z,21.90
2018-01-13T22:47:28.603Z,22.77
2018-01-13T22:49:59.663Z,23.38
2018-01-13T22:52:31.423Z,21.50
2018-01-13T22:55:03.171Z,21.73
2018-01-13T22:57:35.799Z,22.80
2018-01-13T23:00:15.323Z,23.05
2018-01-13T23:02:44.219Z,24.02
2018-01-13T23:05:13.607Z,22.23
2018-01-13T23:07:42.483Z,22.87
2018-01-13T23:10:12.615Z,23.85
2018-01-13T23:12:47.912Z,22.50
2018-01-13T23:15:17.923Z,23.87
2018-01-13T23:17:52.867Z,22.92
2018-01-13T23:20:28.263Z,23.50
2018-01-13T23:22:57.134Z,22.73
2018-01-13T23:25:27.947Z,23.00
2018-01-13T23:27:59.047Z,22.55
2018-01-13T23:30:31.867Z,23.58
2018-01-13T23:33:03.663Z,22.50
2018-01-13T23:35:40.835Z,23.85
2018-01-13T23:38:21.327Z,22.90
2018-01-13T23:40:50.324Z,22.95
2018-01-13T23:43:18.678Z,22.58
2018-01-13T23:45:57.238Z,23.75
2018-01-13T23:48:27.230Z,22.37
2018-01-13T23:51:01.227Z,24.70
2018-01-13T23:53:35.894Z,23.75
2018-01-13T23:56:06.990Z,20.48
2018-01-13T23:58:40.954Z,24.83
