createdAt,value
2023-01-08T00:06:07.906Z,34.37
2023-01-08T00:16:13.822Z,33.07
2023-01-08T00:26:16.443Z,47.17
2023-01-08T00:36:19.772Z,54.45
2023-01-08T00:46:22.544Z,55.17
2023-01-08T00:56:25.105Z,38.03
2023-01-08T01:06:27.870Z,27.50
2023-01-08T01:16:31.295Z,27.03
2023-01-08T01:26:34.786Z,30.90
2023-01-08T01:36:37.589Z,23.70
2023-01-08T01:46:40.897Z,21.50
2023-01-08T01:56:44.463Z,27.33
2023-01-08T02:07:23.621Z,21.55
2023-01-08T02:17:58.523Z,29.05
2023-01-08T02:28:05.980Z,21.70
2023-01-08T02:38:13.337Z,36.33
2023-01-08T02:48:31.026Z,50.08
2023-01-08T02:58:36.796Z,28.67
2023-01-08T03:08:42.536Z,43.57
2023-01-08T03:18:58.199Z,32.78
2023-01-08T03:29:02.914Z,24.53
2023-01-08T03:39:14.261Z,37.47
2023-01-08T03:49:17.948Z,32.50
2023-01-08T03:59:20.514Z,22.33
2023-01-08T04:09:23.255Z,20.80
2023-01-08T04:19:25.920Z,31.13
2023-01-08T04:29:28.376Z,22.42
2023-01-08T04:39:32.063Z,31.63
2023-01-08T04:49:34.570Z,34.50
2023-01-08T04:59:37.075Z,47.60
2023-01-08T05:09:39.678Z,42.93
2023-01-08T05:19:42.114Z,39.87
2023-01-08T05:29:44.684Z,20.35
2023-01-08T05:39:47.205Z,50.60
2023-01-08T05:49:49.661Z,33.83
2023-01-08T05:59:52.167Z,36.73
2023-01-08T06:09:54.755Z,41.50
2023-01-08T06:19:57.813Z,32.87
2023-01-08T06:30:00.337Z,28.10
2023-01-08T06:40:02.917Z,30.25
2023-01-08T06:50:06.903Z,24.47
2023-01-08T07:00:09.904Z,28.80
2023-01-08T07:10:12.770Z,22.77
2023-01-08T07:20:15.487Z,69.68
2023-01-08T07:30:29.260Z,22.93
2023-01-08T07:40:32.967Z,39.50
2023-01-08T07:50:37.179Z,50.03
2023-01-08T08:00:40.032Z,40.07
2023-01-08T08:10:43.757Z,34.90
2023-01-08T08:20:46.271Z,55.70
2023-01-08T08:30:48.767Z,39.60
2023-01-08T08:40:51.305Z,46.17
2023-01-08T08:50:53.938Z,55.47
2023-01-08T09:01:01.434Z,40.97
2023-01-08T09:11:04.054Z,47.50
2023-01-08T09:21:08.081Z,33.43
2023-01-08T09:31:10.806Z,49.72
2023-01-08T09:41:20.674Z,52.70
2023-01-08T09:51:32.235Z,36.40
2023-01-08T10:01:38.422Z,42.72
2023-01-08T10:11:44.817Z,60.87
2023-01-08T10:21:47.749Z,43.67
2023-01-08T10:31:58.609Z,57.42
2023-01-08T10:42:06.700Z,54.22
2023-01-08T10:52:28.919Z,60.13
2023-01-08T11:02:39.187Z,37.67
2023-01-08T11:12:42.246Z,32.35
2023-01-08T11:22:44.781Z,55.60
2023-01-08T11:33:08.328Z,46.90
2023-01-08T11:43:45.098Z,31.83
2023-01-08T11:53:51.527Z,25.23
2023-01-08T12:04:20.305Z,30.77
2023-01-08T12:14:41.115Z,24.65
2023-01-08T12:25:02.160Z,24.13
2023-01-08T12:35:12.931Z,22.80
2023-01-08T12:45:40.303Z,24.87
2023-01-08T12:56:27.543Z,29.05
2023-01-08T13:06:30.729Z,31.60
2023-01-08T13:16:42.156Z,24.50
2023-01-08T13:26:45.101Z,25.05
2023-01-08T13:36:58.709Z,31.87
2023-01-08T13:47:37.405Z,30.70
2023-01-08T13:57:46.754Z,21.70
2023-01-08T14:07:49.425Z,28.70
2023-01-08T14:17:53.074Z,25.77
2023-01-08T14:27:58.715Z,35.40
2023-01-08T14:38:02.782Z,28.23
2023-01-08T14:48:30.591Z,35.17
2023-01-08T14:58:39.313Z,52.43
2023-01-08T15:08:44.031Z,32.30
2023-01-08T15:19:02.082Z,28.83
2023-01-08T15:29:06.740Z,31.10
2023-01-08T15:39:09.436Z,41.13
2023-01-08T15:49:11.928Z,49.67
2023-01-08T15:59:14.500Z,51.17
2023-01-08T16:09:17.224Z,71.77
2023-01-08T16:19:19.825Z,57.95
2023-01-08T16:29:22.536Z,86.43
2023-01-08T16:39:25.291Z,86.17
2023-01-08T16:49:28.964Z,70.95
2023-01-08T16:59:33.159Z,62.83
2023-01-08T17:09:35.842Z,52.63
2023-01-08T17:19:38.383Z,51.15
2023-01-08T17:29:40.929Z,57.58
2023-01-08T17:39:44.306Z,66.80
2023-01-08T17:49:51.028Z,89.83
2023-01-08T17:59:54.235Z,143.10
2023-01-08T18:09:57.802Z,93.17
2023-01-08T18:20:00.659Z,84.03
2023-01-08T18:30:04.204Z,63.50
2023-01-08T18:40:07.292Z,60.23
2023-01-08T18:50:10.669Z,48.07
2023-01-08T19:00:13.727Z,39.72
2023-01-08T19:10:17.591Z,36.95
2023-01-08T19:20:20.133Z,53.67
2023-01-08T19:30:22.887Z,55.47
2023-01-08T19:40:25.487Z,56.95
2023-01-08T19:50:30.423Z,52.03
2023-01-08T20:00:37.523Z,41.73
2023-01-08T20:10:40.498Z,32.63
2023-01-08T20:20:42.964Z,34.10
2023-01-08T20:30:45.639Z,39.37
2023-01-08T20:40:51.591Z,30.75
2023-01-08T20:50:58.645Z,36.13
2023-01-08T21:01:11.694Z,32.20
2023-01-08T21:11:14.553Z,23.97
2023-01-08T21:21:19.639Z,26.60
2023-01-08T21:31:26.548Z,24.10
2023-01-08T21:41:48.861Z,25.17
2023-01-08T21:52:10.105Z,32.42
2023-01-08T22:02:18.115Z,30.80
2023-01-08T22:12:22.784Z,29.17
2023-01-08T22:22:25.325Z,73.07
2023-01-08T22:32:27.955Z,29.70
2023-01-08T22:42:30.667Z,27.83
2023-01-08T22:52:33.219Z,25.60
2023-01-08T23:02:36.400Z,26.65
2023-01-08T23:12:38.933Z,21.20
2023-01-08T23:22:41.610Z,11.60
2023-01-08T23:32:44.138Z,4.88
2023-01-08T23:42:46.633Z,2.27
2023-01-08T23:52:49.138Z,4.27
