createdAt,value
2022-10-30T00:01:13.726Z,1.00
2022-10-30T00:03:40.448Z,1.20
2022-10-30T00:06:07.548Z,0.82
2022-10-30T00:08:34.374Z,0.82
2022-10-30T00:11:08.693Z,1.00
2022-10-30T00:13:35.665Z,1.10
2022-10-30T00:16:04.393Z,1.05
2022-10-30T00:18:31.105Z,0.80
2022-10-30T00:20:57.897Z,0.80
2022-10-30T00:23:24.608Z,1.00
2022-10-30T00:25:51.350Z,0.90
2022-10-30T00:28:18.066Z,1.00
2022-10-30T00:30:45.009Z,0.90
2022-10-30T00:33:11.720Z,0.82
2022-10-30T00:35:38.502Z,1.17
2022-10-30T00:38:05.282Z,0.85
2022-10-30T00:40:31.996Z,1.00
2022-10-30T00:42:58.770Z,0.95
2022-10-30T00:45:25.474Z,0.88
2022-10-30T00:48:00.970Z,0.77
2022-10-30T00:50:36.416Z,0.68
2022-10-30T00:53:29.536Z,0.77
2022-10-30T00:55:58.749Z,0.90
2022-10-30T00:58:32.343Z,1.10
2022-10-30T01:01:00.698Z,0.93
2022-10-30T01:03:27.725Z,0.80
2022-10-30T01:05:57.086Z,1.10
2022-10-30T01:08:23.932Z,0.80
2022-10-30T01:10:50.694Z,0.80
2022-10-30T01:13:18.102Z,1.00
2022-10-30T01:16:16.146Z,0.77
2022-10-30T01:19:03.984Z,0.73
2022-10-30T01:21:33.552Z,1.00
2022-10-30T01:24:25.342Z,1.00
2022-10-30T01:27:01.741Z,0.90
2022-10-30T01:29:47.182Z,0.80
2022-10-30T01:32:27.964Z,0.90
2022-10-30T01:35:24.118Z,0.90
2022-10-30T01:38:01.868Z,0.95
2022-10-30T01:40:28.833Z,1.10
2022-10-30T01:42:56.912Z,0.80
2022-10-30T01:45:26.529Z,1.05
2022-10-30T01:48:30.507Z,0.90
2022-10-30T01:51:03.970Z,1.00
2022-10-30T01:53:56.189Z,0.90
2022-10-30T01:56:31.878Z,0.70
2022-10-30T01:59:07.852Z,0.90
2022-10-30T02:01:36.833Z,1.00
2022-10-30T02:06:36.671Z,1.00
2022-10-30T02:09:04.231Z,0.90
2022-10-30T02:11:31.430Z,0.88
2022-10-30T02:13:58.221Z,0.70
2022-10-30T02:16:26.178Z,0.90
2022-10-30T02:18:52.980Z,0.73
2022-10-30T02:21:20.113Z,0.73
2022-10-30T02:23:46.923Z,0.80
2022-10-30T02:26:13.653Z,0.98
2022-10-30T02:28:40.358Z,1.00
2022-10-30T02:31:07.679Z,0.77
2022-10-30T02:33:34.406Z,0.73
2022-10-30T02:36:01.121Z,0.57
2022-10-30T02:38:27.839Z,0.82
2022-10-30T02:40:54.695Z,0.82
2022-10-30T02:43:21.740Z,0.80
2022-10-30T02:45:52.404Z,0.80
2022-10-30T02:48:19.098Z,0.90
2022-10-30T02:50:45.838Z,0.82
2022-10-30T02:53:12.582Z,1.33
2022-10-30T02:55:39.316Z,1.00
2022-10-30T02:58:06.046Z,0.95
2022-10-30T03:00:32.787Z,0.70
2022-10-30T03:02:59.513Z,0.70
2022-10-30T03:05:26.389Z,0.85
2022-10-30T03:07:54.654Z,0.93
2022-10-30T03:10:21.930Z,0.93
2022-10-30T03:12:48.634Z,0.93
2022-10-30T03:15:15.374Z,0.95
2022-10-30T03:20:13.714Z,0.80
2022-10-30T03:22:40.421Z,0.80
2022-10-30T03:25:07.428Z,0.90
2022-10-30T03:27:34.148Z,0.70
2022-10-30T03:30:00.943Z,0.82
2022-10-30T03:32:27.657Z,0.80
2022-10-30T03:34:54.859Z,0.70
2022-10-30T03:37:21.554Z,0.82
2022-10-30T03:39:48.276Z,0.80
2022-10-30T03:42:15.032Z,1.17
2022-10-30T03:44:41.783Z,1.00
2022-10-30T03:47:08.570Z,0.90
2022-10-30T03:49:35.363Z,1.00
2022-10-30T03:52:02.075Z,0.77
2022-10-30T03:54:28.832Z,1.00
2022-10-30T03:56:55.816Z,0.90
2022-10-30T03:59:22.555Z,0.80
2022-10-30T04:01:49.421Z,0.80
2022-10-30T04:04:16.408Z,0.82
2022-10-30T04:06:43.112Z,0.80
2022-10-30T04:09:09.836Z,0.80
2022-10-30T04:11:36.534Z,0.80
2022-10-30T04:14:03.274Z,0.90
2022-10-30T04:16:29.995Z,0.68
2022-10-30T04:18:57.332Z,0.70
2022-10-30T04:21:24.064Z,0.80
2022-10-30T04:23:50.801Z,1.10
2022-10-30T04:26:17.522Z,0.80
2022-10-30T04:28:44.235Z,1.00
2022-10-30T04:31:11.353Z,0.80
2022-10-30T04:33:38.061Z,0.70
2022-10-30T04:36:05.966Z,0.80
2022-10-30T04:38:32.749Z,0.80
2022-10-30T04:40:59.460Z,0.90
2022-10-30T04:43:26.203Z,0.80
2022-10-30T04:45:53.198Z,0.80
2022-10-30T04:48:19.992Z,0.98
2022-10-30T04:50:46.785Z,0.60
2022-10-30T04:53:17.779Z,0.80
2022-10-30T04:55:44.592Z,0.80
2022-10-30T04:58:11.609Z,0.70
2022-10-30T05:00:38.404Z,0.77
2022-10-30T05:03:05.115Z,1.00
2022-10-30T05:05:32.003Z,0.77
2022-10-30T05:07:58.850Z,0.90
2022-10-30T05:10:25.916Z,0.82
2022-10-30T05:12:53.912Z,0.68
2022-10-30T05:15:20.753Z,0.80
2022-10-30T05:17:53.718Z,0.80
2022-10-30T05:20:20.891Z,0.85
2022-10-30T05:22:57.263Z,0.70
2022-10-30T05:25:24.453Z,0.82
2022-10-30T05:27:51.282Z,0.80
2022-10-30T05:30:18.033Z,0.80
2022-10-30T05:32:44.767Z,0.70
2022-10-30T05:35:11.498Z,0.85
2022-10-30T05:37:38.371Z,0.80
2022-10-30T05:40:05.634Z,1.00
2022-10-30T05:42:32.525Z,0.80
2022-10-30T05:45:01.451Z,0.88
2022-10-30T05:47:28.895Z,0.80
2022-10-30T05:49:55.614Z,0.70
2022-10-30T05:52:22.349Z,0.68
2022-10-30T05:54:49.469Z,0.90
2022-10-30T05:57:16.476Z,1.00
2022-10-30T05:59:43.583Z,1.10
2022-10-30T06:02:10.648Z,0.90
2022-10-30T06:04:37.774Z,1.08
2022-10-30T06:07:04.532Z,0.93
2022-10-30T06:09:32.871Z,0.95
2022-10-30T06:11:59.966Z,1.10
2022-10-30T06:14:26.996Z,0.85
2022-10-30T06:16:54.084Z,0.90
2022-10-30T06:19:21.114Z,1.13
2022-10-30T06:21:48.187Z,1.00
2022-10-30T06:24:15.069Z,0.98
2022-10-30T06:26:41.863Z,1.20
2022-10-30T06:29:09.047Z,1.40
2022-10-30T06:31:36.535Z,1.00
2022-10-30T06:34:05.621Z,0.90
2022-10-30T06:36:35.669Z,1.10
2022-10-30T06:39:04.140Z,1.48
2022-10-30T06:41:30.986Z,1.42
2022-10-30T06:43:57.822Z,1.70
2022-10-30T06:46:27.437Z,1.23
2022-10-30T06:48:57.593Z,1.67
2022-10-30T06:51:24.505Z,1.60
2022-10-30T06:53:51.226Z,1.70
2022-10-30T06:56:17.992Z,1.80
2022-10-30T06:58:44.739Z,1.80
2022-10-30T07:01:11.531Z,1.73
2022-10-30T07:03:38.242Z,1.90
2022-10-30T07:06:05.108Z,1.65
2022-10-30T07:08:33.671Z,1.77
2022-10-30T07:11:00.393Z,1.48
2022-10-30T07:13:27.234Z,1.95
2022-10-30T07:15:53.988Z,1.52
2022-10-30T07:18:20.729Z,1.40
2022-10-30T07:20:47.437Z,1.92
2022-10-30T07:23:14.156Z,2.05
2022-10-30T07:25:40.861Z,1.92
2022-10-30T07:28:07.615Z,2.15
2022-10-30T07:30:34.793Z,2.05
2022-10-30T07:33:04.288Z,2.10
2022-10-30T07:35:33.185Z,1.70
2022-10-30T07:38:04.740Z,1.80
2022-10-30T07:40:32.916Z,2.17
2022-10-30T07:43:00.986Z,2.08
2022-10-30T07:45:28.129Z,2.08
2022-10-30T07:47:55.305Z,2.10
2022-10-30T07:50:22.355Z,2.00
2022-10-30T07:52:49.091Z,2.00
2022-10-30T07:55:15.915Z,2.20
2022-10-30T07:57:42.961Z,2.30
2022-10-30T08:00:11.596Z,2.10
2022-10-30T08:02:38.468Z,2.10
2022-10-30T08:05:05.940Z,2.20
2022-10-30T08:07:33.654Z,2.50
2022-10-30T08:10:00.374Z,2.30
2022-10-30T08:12:27.299Z,2.70
2022-10-30T08:14:54.317Z,2.50
2022-10-30T08:17:21.323Z,2.50
2022-10-30T08:19:48.133Z,2.30
2022-10-30T08:22:14.971Z,2.65
2022-10-30T08:24:41.678Z,2.40
2022-10-30T08:27:08.477Z,2.33
2022-10-30T08:29:35.180Z,2.50
2022-10-30T08:32:03.099Z,2.42
2022-10-30T08:34:33.025Z,2.60
2022-10-30T08:37:00.232Z,2.30
2022-10-30T08:39:27.004Z,2.05
2022-10-30T08:41:53.804Z,2.42
2022-10-30T08:44:20.613Z,2.42
2022-10-30T08:46:47.351Z,2.63
2022-10-30T08:49:14.065Z,2.40
2022-10-30T08:51:40.804Z,2.30
2022-10-30T08:54:09.223Z,2.70
2022-10-30T08:56:36.012Z,2.47
2022-10-30T08:59:04.768Z,2.80
2022-10-30T09:01:31.986Z,2.38
2022-10-30T09:03:59.049Z,2.70
2022-10-30T09:06:25.791Z,2.70
2022-10-30T09:08:52.587Z,2.35
2022-10-30T09:11:19.328Z,2.80
2022-10-30T09:13:46.204Z,2.22
2022-10-30T09:16:12.961Z,2.95
2022-10-30T09:18:39.675Z,2.53
2022-10-30T09:21:06.426Z,3.00
2022-10-30T09:23:34.591Z,2.67
2022-10-30T09:26:01.699Z,2.38
2022-10-30T09:28:28.949Z,2.72
2022-10-30T09:30:56.943Z,2.97
2022-10-30T09:33:23.908Z,2.45
2022-10-30T09:35:51.065Z,2.65
2022-10-30T09:38:18.047Z,2.60
2022-10-30T09:41:12.142Z,2.55
2022-10-30T09:43:58.751Z,3.03
2022-10-30T09:46:32.320Z,2.60
2022-10-30T09:49:05.487Z,3.03
2022-10-30T09:52:10.678Z,3.58
2022-10-30T09:54:57.794Z,3.03
2022-10-30T09:57:45.793Z,2.88
2022-10-30T10:00:14.004Z,3.58
2022-10-30T10:02:49.387Z,2.92
2022-10-30T10:05:34.904Z,2.92
2022-10-30T10:08:06.887Z,2.85
2022-10-30T10:10:44.877Z,3.45
2022-10-30T10:13:51.420Z,3.28
2022-10-30T10:16:23.722Z,2.78
2022-10-30T10:18:57.469Z,2.80
2022-10-30T10:21:25.828Z,3.70
2022-10-30T10:23:56.721Z,3.17
2022-10-30T10:26:30.796Z,3.13
2022-10-30T10:29:13.841Z,2.90
2022-10-30T10:31:52.725Z,2.95
2022-10-30T10:34:23.619Z,3.00
2022-10-30T10:37:10.303Z,2.83
2022-10-30T10:40:08.531Z,3.05
2022-10-30T10:43:01.152Z,3.03
2022-10-30T10:45:40.614Z,2.78
2022-10-30T10:48:21.076Z,2.85
2022-10-30T10:50:52.725Z,2.88
2022-10-30T10:53:27.784Z,3.08
2022-10-30T10:55:56.593Z,2.88
2022-10-30T10:58:26.220Z,2.70
2022-10-30T11:00:52.941Z,2.85
2022-10-30T11:03:21.737Z,2.85
2022-10-30T11:06:19.224Z,2.67
2022-10-30T11:08:45.989Z,2.97
2022-10-30T11:11:12.800Z,2.60
2022-10-30T11:13:40.930Z,2.75
2022-10-30T11:16:27.875Z,2.72
2022-10-30T11:18:57.482Z,2.95
2022-10-30T11:21:25.275Z,2.97
2022-10-30T11:23:52.193Z,2.78
2022-10-30T11:26:18.894Z,2.78
2022-10-30T11:28:50.072Z,3.28
2022-10-30T11:31:18.190Z,2.70
2022-10-30T11:33:44.923Z,2.80
2022-10-30T11:36:15.730Z,3.15
2022-10-30T11:38:42.880Z,2.70
2022-10-30T11:41:12.647Z,2.55
2022-10-30T11:43:40.192Z,2.65
2022-10-30T11:46:09.661Z,2.45
2022-10-30T11:48:40.006Z,3.05
2022-10-30T11:51:06.866Z,2.28
2022-10-30T11:53:38.593Z,3.03
2022-10-30T11:56:12.829Z,2.85
2022-10-30T11:58:41.948Z,3.10
2022-10-30T12:01:28.742Z,2.85
2022-10-30T12:03:55.841Z,2.80
2022-10-30T12:06:29.435Z,2.83
2022-10-30T12:09:12.343Z,2.90
2022-10-30T12:11:39.960Z,3.17
2022-10-30T12:14:06.752Z,3.25
2022-10-30T12:16:34.634Z,2.65
2022-10-30T12:19:03.798Z,2.72
2022-10-30T12:21:38.083Z,2.70
2022-10-30T12:24:07.313Z,2.60
2022-10-30T12:26:35.370Z,3.10
2022-10-30T12:29:05.138Z,2.75
2022-10-30T12:31:39.520Z,2.47
2022-10-30T12:34:27.654Z,2.30
2022-10-30T12:37:00.110Z,2.67
2022-10-30T12:39:41.806Z,2.20
2022-10-30T12:42:14.948Z,2.60
2022-10-30T12:44:49.413Z,2.25
2022-10-30T12:47:23.839Z,2.42
2022-10-30T12:50:13.411Z,2.50
2022-10-30T12:52:45.706Z,2.58
2022-10-30T12:55:25.096Z,2.60
2022-10-30T12:58:15.192Z,2.92
2022-10-30T13:00:47.597Z,3.13
2022-10-30T13:03:25.222Z,2.88
2022-10-30T13:05:55.054Z,2.53
2022-10-30T13:09:00.803Z,2.67
2022-10-30T13:11:41.607Z,2.97
2022-10-30T13:14:13.529Z,2.83
2022-10-30T13:16:40.272Z,3.08
2022-10-30T13:19:10.874Z,2.78
2022-10-30T13:22:00.791Z,2.67
2022-10-30T13:24:27.515Z,2.58
2022-10-30T13:27:41.227Z,2.63
2022-10-30T13:30:21.279Z,2.88
2022-10-30T13:33:10.630Z,2.65
2022-10-30T13:35:56.041Z,2.75
2022-10-30T13:38:37.475Z,2.83
2022-10-30T13:41:07.033Z,2.72
2022-10-30T13:43:45.685Z,2.90
2022-10-30T13:46:24.515Z,2.80
2022-10-30T13:49:01.588Z,2.47
2022-10-30T13:51:32.650Z,3.03
2022-10-30T13:54:04.517Z,2.90
2022-10-30T13:56:31.979Z,2.83
2022-10-30T13:59:18.180Z,2.58
2022-10-30T14:02:07.516Z,2.60
2022-10-30T14:04:39.041Z,2.80
2022-10-30T14:07:11.606Z,2.78
2022-10-30T14:10:08.677Z,2.90
2022-10-30T14:13:02.247Z,2.28
2022-10-30T14:15:34.817Z,2.53
2022-10-30T14:18:13.519Z,2.53
2022-10-30T14:20:44.500Z,2.25
2022-10-30T14:23:14.282Z,2.90
2022-10-30T14:25:41.383Z,2.28
2022-10-30T14:28:19.609Z,2.60
2022-10-30T14:30:46.397Z,2.70
2022-10-30T14:33:39.237Z,2.80
2022-10-30T14:36:19.463Z,2.55
2022-10-30T14:39:15.587Z,2.60
2022-10-30T14:41:56.197Z,2.53
2022-10-30T14:45:04.411Z,2.70
2022-10-30T14:47:39.782Z,2.78
2022-10-30T14:50:27.671Z,2.30
2022-10-30T14:53:27.933Z,2.65
2022-10-30T14:56:03.679Z,2.28
2022-10-30T14:58:32.922Z,2.50
2022-10-30T15:01:40.618Z,2.83
2022-10-30T15:04:44.691Z,2.53
2022-10-30T15:07:14.031Z,2.80
2022-10-30T15:10:31.343Z,2.90
2022-10-30T15:13:19.119Z,2.80
2022-10-30T15:15:46.501Z,3.53
2022-10-30T15:18:17.915Z,3.85
2022-10-30T15:20:44.652Z,3.47
2022-10-30T15:23:17.778Z,3.10
2022-10-30T15:25:49.502Z,3.33
2022-10-30T15:28:22.832Z,3.55
2022-10-30T15:31:19.724Z,3.65
2022-10-30T15:33:46.793Z,6.82
2022-10-30T15:36:20.567Z,6.32
2022-10-30T15:39:06.960Z,4.97
2022-10-30T15:41:37.314Z,4.25
2022-10-30T15:44:04.958Z,3.83
2022-10-30T15:46:31.742Z,4.18
2022-10-30T15:48:58.476Z,3.80
2022-10-30T15:51:25.210Z,3.63
2022-10-30T15:53:55.061Z,3.42
2022-10-30T15:56:32.450Z,3.05
2022-10-30T15:59:05.047Z,3.38
2022-10-30T16:01:33.676Z,3.60
2022-10-30T16:04:00.599Z,3.28
2022-10-30T16:06:29.108Z,2.60
2022-10-30T16:08:55.828Z,3.17
2022-10-30T16:11:22.966Z,2.83
2022-10-30T16:13:49.744Z,2.92
2022-10-30T16:16:26.146Z,3.03
2022-10-30T16:18:53.203Z,3.30
2022-10-30T16:21:21.736Z,3.05
2022-10-30T16:23:53.209Z,2.60
2022-10-30T16:26:37.722Z,2.63
2022-10-30T16:29:13.363Z,3.13
2022-10-30T16:31:42.091Z,2.80
2022-10-30T16:34:36.861Z,3.15
2022-10-30T16:37:04.265Z,3.22
2022-10-30T16:39:34.231Z,2.88
2022-10-30T16:42:00.998Z,2.60
2022-10-30T16:44:35.078Z,3.10
2022-10-30T16:47:20.194Z,2.83
2022-10-30T16:49:52.210Z,2.55
2022-10-30T16:52:20.674Z,2.40
2022-10-30T16:54:49.077Z,2.60
2022-10-30T16:57:23.054Z,2.40
2022-10-30T16:59:50.834Z,2.88
2022-10-30T17:02:23.008Z,2.50
2022-10-30T17:05:11.607Z,2.67
2022-10-30T17:07:38.681Z,2.60
2022-10-30T17:10:34.424Z,2.58
2022-10-30T17:13:34.934Z,2.00
2022-10-30T17:16:20.396Z,2.67
2022-10-30T17:18:51.840Z,2.30
2022-10-30T17:21:27.592Z,2.25
2022-10-30T17:23:58.941Z,1.90
2022-10-30T17:26:26.808Z,2.13
2022-10-30T17:28:53.603Z,2.05
2022-10-30T17:31:38.462Z,2.20
2022-10-30T17:34:18.516Z,2.00
2022-10-30T17:36:48.679Z,1.92
2022-10-30T17:39:15.906Z,2.33
2022-10-30T17:41:42.977Z,1.90
2022-10-30T17:44:19.564Z,2.10
2022-10-30T17:46:46.361Z,2.22
2022-10-30T17:49:39.182Z,2.28
2022-10-30T17:52:05.954Z,2.22
2022-10-30T17:54:37.400Z,1.90
2022-10-30T17:57:04.272Z,2.10
2022-10-30T17:59:30.982Z,2.10
2022-10-30T18:01:57.823Z,2.45
2022-10-30T18:04:24.627Z,2.10
2022-10-30T18:06:51.369Z,2.13
2022-10-30T18:09:18.161Z,1.83
2022-10-30T18:11:44.918Z,1.85
2022-10-30T18:14:12.776Z,2.15
2022-10-30T18:16:39.557Z,1.80
2022-10-30T18:19:09.876Z,1.90
2022-10-30T18:21:36.597Z,1.85
2022-10-30T18:24:07.913Z,1.73
2022-10-30T18:26:39.312Z,1.90
2022-10-30T18:29:07.891Z,2.03
2022-10-30T18:31:34.646Z,1.90
2022-10-30T18:34:01.357Z,1.98
2022-10-30T18:36:28.374Z,1.92
2022-10-30T18:38:56.117Z,2.38
2022-10-30T18:41:28.208Z,2.30
2022-10-30T18:43:55.335Z,1.70
2022-10-30T18:46:22.290Z,1.95
2022-10-30T18:48:49.003Z,2.03
2022-10-30T18:51:22.905Z,2.17
2022-10-30T18:53:52.818Z,2.25
2022-10-30T18:56:23.583Z,2.50
2022-10-30T18:58:54.849Z,2.65
2022-10-30T19:01:25.814Z,2.63
2022-10-30T19:03:52.679Z,2.42
2022-10-30T19:06:21.115Z,2.25
2022-10-30T19:08:48.063Z,2.15
2022-10-30T19:11:20.105Z,2.13
2022-10-30T19:13:50.977Z,2.10
2022-10-30T19:16:19.021Z,1.95
2022-10-30T19:18:46.025Z,1.80
2022-10-30T19:21:17.283Z,2.10
2022-10-30T19:23:45.349Z,2.35
2022-10-30T19:26:15.580Z,1.70
2022-10-30T19:28:43.446Z,2.13
2022-10-30T19:31:15.620Z,2.08
2022-10-30T19:33:42.510Z,2.55
2022-10-30T19:36:28.685Z,1.98
2022-10-30T19:38:55.977Z,2.00
2022-10-30T19:41:25.028Z,2.47
2022-10-30T19:43:52.635Z,2.80
2022-10-30T19:46:19.401Z,2.40
2022-10-30T19:48:57.099Z,2.10
2022-10-30T19:51:24.291Z,2.42
2022-10-30T19:53:53.135Z,2.47
2022-10-30T19:56:20.109Z,2.22
2022-10-30T19:58:47.524Z,2.63
2022-10-30T20:01:15.840Z,2.28
2022-10-30T20:03:42.814Z,2.22
2022-10-30T20:06:11.946Z,2.30
2022-10-30T20:08:58.107Z,1.70
2022-10-30T20:11:27.847Z,2.20
2022-10-30T20:13:55.144Z,2.33
2022-10-30T20:16:21.942Z,2.30
2022-10-30T20:18:49.517Z,2.38
2022-10-30T20:21:17.516Z,2.03
2022-10-30T20:23:48.258Z,2.00
2022-10-30T20:26:25.059Z,2.83
2022-10-30T20:28:51.808Z,2.55
2022-10-30T20:31:18.802Z,2.10
2022-10-30T20:33:46.302Z,2.10
2022-10-30T20:36:13.734Z,2.22
2022-10-30T20:38:40.652Z,2.50
2022-10-30T20:41:07.499Z,2.17
2022-10-30T20:43:35.902Z,2.20
2022-10-30T20:46:03.545Z,2.20
2022-10-30T20:48:30.294Z,2.30
2022-10-30T20:50:57.923Z,2.17
2022-10-30T20:53:24.674Z,2.30
2022-10-30T20:55:53.403Z,2.53
2022-10-30T20:58:20.269Z,2.35
2022-10-30T21:00:48.907Z,2.13
2022-10-30T21:03:16.303Z,2.20
2022-10-30T21:05:45.847Z,2.67
2022-10-30T21:08:13.866Z,2.60
2022-10-30T21:10:40.797Z,2.33
2022-10-30T21:13:09.538Z,2.72
2022-10-30T21:15:41.257Z,2.22
2022-10-30T21:18:08.068Z,2.60
2022-10-30T21:20:35.653Z,2.72
2022-10-30T21:23:02.419Z,2.45
2022-10-30T21:25:30.550Z,2.70
2022-10-30T21:27:57.687Z,2.58
2022-10-30T21:30:24.488Z,2.40
2022-10-30T21:32:51.224Z,2.65
2022-10-30T21:35:19.310Z,2.60
2022-10-30T21:37:46.634Z,2.40
2022-10-30T21:40:13.595Z,2.67
2022-10-30T21:42:40.357Z,2.75
2022-10-30T21:45:07.949Z,2.50
2022-10-30T21:47:34.688Z,2.40
2022-10-30T21:50:04.808Z,2.58
2022-10-30T21:52:34.857Z,2.55
2022-10-30T21:55:01.585Z,2.47
2022-10-30T21:57:29.146Z,2.85
2022-10-30T21:59:58.752Z,2.72
2022-10-30T22:02:28.487Z,2.90
2022-10-30T22:04:55.217Z,3.03
2022-10-30T22:07:22.252Z,2.45
2022-10-30T22:09:50.302Z,2.60
2022-10-30T22:12:17.727Z,2.22
2022-10-30T22:14:44.667Z,2.60
2022-10-30T22:17:12.715Z,2.72
2022-10-30T22:19:39.453Z,2.70
2022-10-30T22:22:06.811Z,2.28
2022-10-30T22:24:51.732Z,2.50
2022-10-30T22:27:20.452Z,2.33
2022-10-30T22:29:47.164Z,2.47
2022-10-30T22:32:14.034Z,2.67
2022-10-30T22:34:40.747Z,2.22
2022-10-30T22:37:08.282Z,2.35
2022-10-30T22:39:35.027Z,2.25
2022-10-30T22:42:01.733Z,2.28
2022-10-30T22:44:28.637Z,2.50
2022-10-30T22:46:55.353Z,2.40
2022-10-30T22:49:22.301Z,2.50
2022-10-30T22:51:49.388Z,2.35
2022-10-30T22:54:16.552Z,2.30
2022-10-30T22:56:43.263Z,2.60
2022-10-30T22:59:11.629Z,2.30
2022-10-30T23:01:38.787Z,2.30
2022-10-30T23:04:06.196Z,2.25
2022-10-30T23:06:34.016Z,2.65
2022-10-30T23:09:01.801Z,2.22
2022-10-30T23:11:28.669Z,2.10
2022-10-30T23:13:55.897Z,2.33
2022-10-30T23:16:24.094Z,2.13
2022-10-30T23:18:52.218Z,2.10
2022-10-30T23:21:21.365Z,1.90
2022-10-30T23:23:48.625Z,2.03
2022-10-30T23:26:19.736Z,2.30
2022-10-30T23:28:46.787Z,2.15
2022-10-30T23:31:22.375Z,2.15
2022-10-30T23:33:49.718Z,2.00
2022-10-30T23:36:16.581Z,1.90
2022-10-30T23:38:43.404Z,2.00
2022-10-30T23:41:10.335Z,2.20
2022-10-30T23:43:37.024Z,1.90
2022-10-30T23:46:03.714Z,2.22
2022-10-30T23:48:30.415Z,2.58
2022-10-30T23:50:57.118Z,2.30
2022-10-30T23:53:25.289Z,2.35
2022-10-30T23:55:55.597Z,2.38
2022-10-30T23:58:22.315Z,2.30
