createdAt,value
2018-12-31T00:02:34.111Z,11.20
2018-12-31T00:05:04.515Z,10.17
2018-12-31T00:07:37.506Z,10.50
2018-12-31T00:10:07.425Z,9.10
2018-12-31T00:12:37.694Z,8.97
2018-12-31T00:15:07.495Z,7.50
2018-12-31T00:17:37.893Z,8.43
2018-12-31T00:20:07.701Z,8.60
2018-12-31T00:22:38.108Z,9.40
2018-12-31T00:25:07.599Z,9.97
2018-12-31T00:27:36.794Z,9.27
2018-12-31T00:30:06.681Z,9.87
2018-12-31T00:32:36.699Z,9.70
2018-12-31T00:35:09.705Z,8.80
2018-12-31T00:37:39.918Z,8.93
2018-12-31T00:40:10.031Z,9.33
2018-12-31T00:42:42.567Z,9.47
2018-12-31T00:45:12.928Z,9.53
2018-12-31T00:47:46.314Z,8.83
2018-12-31T00:50:16.609Z,8.17
2018-12-31T00:52:46.030Z,9.90
2018-12-31T00:55:15.953Z,9.50
2018-12-31T00:57:45.892Z,9.60
2018-12-31T01:00:15.576Z,8.67
2018-12-31T01:02:47.481Z,10.20
2018-12-31T01:05:17.278Z,10.30
2018-12-31T01:07:46.714Z,9.53
2018-12-31T01:10:16.903Z,9.57
2018-12-31T01:12:47.712Z,9.10
2018-12-31T01:15:17.441Z,10.00
2018-12-31T01:17:47.233Z,9.85
2018-12-31T01:20:16.803Z,9.67
2018-12-31T01:22:46.673Z,9.93
2018-12-31T01:25:16.263Z,10.17
2018-12-31T01:27:45.729Z,9.43
2018-12-31T01:30:15.503Z,9.00
2018-12-31T01:32:45.309Z,9.83
2018-12-31T01:35:20.746Z,10.27
2018-12-31T01:37:50.886Z,9.93
2018-12-31T01:40:22.218Z,9.07
2018-12-31T01:42:52.502Z,9.70
2018-12-31T01:45:22.438Z,8.90
2018-12-31T01:47:52.560Z,9.40
2018-12-31T01:50:22.619Z,9.30
2018-12-31T01:52:52.719Z,9.23
2018-12-31T01:55:22.849Z,10.50
2018-12-31T01:57:52.853Z,9.53
2018-12-31T02:00:22.591Z,9.53
2018-12-31T02:02:52.636Z,9.37
2018-12-31T02:05:22.998Z,9.90
2018-12-31T02:07:52.553Z,9.95
2018-12-31T02:10:22.572Z,8.77
2018-12-31T02:12:55.681Z,9.60
2018-12-31T02:15:25.664Z,9.50
2018-12-31T02:17:55.977Z,10.10
2018-12-31T02:20:25.862Z,7.73
2018-12-31T02:22:55.883Z,8.73
2018-12-31T02:25:25.678Z,9.93
2018-12-31T02:27:55.039Z,8.53
2018-12-31T02:30:24.403Z,8.65
2018-12-31T02:32:54.155Z,8.67
2018-12-31T02:35:23.610Z,9.07
2018-12-31T02:37:54.264Z,8.27
2018-12-31T02:40:24.726Z,8.63
2018-12-31T02:42:55.002Z,8.60
2018-12-31T02:45:25.233Z,7.30
2018-12-31T02:47:56.228Z,8.27
2018-12-31T02:50:26.872Z,8.10
2018-12-31T02:52:56.565Z,8.13
2018-12-31T02:55:26.608Z,8.30
2018-12-31T02:57:56.907Z,7.90
2018-12-31T03:00:26.866Z,8.50
2018-12-31T03:02:56.394Z,8.50
2018-12-31T03:05:26.507Z,8.00
2018-12-31T03:07:56.239Z,7.67
2018-12-31T03:10:26.552Z,7.97
2018-12-31T03:12:56.567Z,7.05
2018-12-31T03:15:26.577Z,7.80
2018-12-31T03:17:56.207Z,7.07
2018-12-31T03:20:27.341Z,5.87
2018-12-31T03:22:56.869Z,7.40
2018-12-31T03:25:27.028Z,6.97
2018-12-31T03:27:56.494Z,7.33
2018-12-31T03:30:26.098Z,6.90
2018-12-31T03:32:55.960Z,7.03
2018-12-31T03:35:25.800Z,7.27
2018-12-31T03:37:55.462Z,6.43
2018-12-31T03:40:26.048Z,6.70
2018-12-31T03:42:55.624Z,6.25
2018-12-31T03:45:25.796Z,6.90
2018-12-31T03:47:55.802Z,5.93
2018-12-31T03:50:26.090Z,6.00
2018-12-31T03:52:56.802Z,6.07
2018-12-31T03:55:26.380Z,6.40
2018-12-31T03:57:56.579Z,6.70
2018-12-31T04:00:26.575Z,6.40
2018-12-31T04:02:56.563Z,6.20
2018-12-31T04:05:26.181Z,6.60
2018-12-31T04:07:56.122Z,6.20
2018-12-31T04:10:26.850Z,5.90
2018-12-31T04:12:56.864Z,6.60
2018-12-31T04:15:26.549Z,5.80
2018-12-31T04:17:58.208Z,6.43
2018-12-31T04:20:28.083Z,6.20
2018-12-31T04:22:59.922Z,5.20
2018-12-31T04:25:29.511Z,5.50
2018-12-31T04:27:59.640Z,5.47
2018-12-31T04:30:29.120Z,5.97
2018-12-31T04:32:58.877Z,4.93
2018-12-31T04:35:28.552Z,5.63
2018-12-31T04:37:58.188Z,6.30
2018-12-31T04:40:27.814Z,5.60
2018-12-31T04:42:57.833Z,4.93
2018-12-31T04:45:27.794Z,4.90
2018-12-31T04:48:02.930Z,4.90
2018-12-31T04:50:32.896Z,6.10
2018-12-31T04:53:04.187Z,4.77
2018-12-31T04:55:44.358Z,5.37
2018-12-31T04:58:08.868Z,5.40
2018-12-31T05:00:38.428Z,5.90
2018-12-31T05:03:08.682Z,5.60
2018-12-31T05:05:38.636Z,5.40
2018-12-31T05:08:08.401Z,4.43
2018-12-31T05:10:38.744Z,5.60
2018-12-31T05:13:08.744Z,4.70
2018-12-31T05:15:38.517Z,4.53
2018-12-31T05:18:08.788Z,5.20
2018-12-31T05:20:38.483Z,4.67
2018-12-31T05:23:08.795Z,5.60
2018-12-31T05:25:39.485Z,5.57
2018-12-31T05:28:09.290Z,5.13
2018-12-31T05:30:38.709Z,4.50
2018-12-31T05:33:08.070Z,4.70
2018-12-31T05:35:37.542Z,5.43
2018-12-31T05:38:07.022Z,5.10
2018-12-31T05:40:36.656Z,5.67
2018-12-31T05:43:06.590Z,5.17
2018-12-31T05:45:36.843Z,4.60
2018-12-31T05:48:06.942Z,5.37
2018-12-31T05:50:37.300Z,4.93
2018-12-31T05:53:07.855Z,5.23
2018-12-31T05:55:37.951Z,5.30
2018-12-31T05:58:08.087Z,10.70
2018-12-31T06:00:37.994Z,6.33
2018-12-31T06:03:07.614Z,5.20
2018-12-31T06:05:37.474Z,4.50
2018-12-31T06:08:07.579Z,5.40
2018-12-31T06:10:37.775Z,4.20
2018-12-31T06:13:08.017Z,4.00
2018-12-31T06:15:38.130Z,4.07
2018-12-31T06:18:08.222Z,4.13
2018-12-31T06:20:38.612Z,4.70
2018-12-31T06:23:08.862Z,4.90
2018-12-31T06:25:38.791Z,3.87
2018-12-31T06:28:08.588Z,3.20
2018-12-31T06:30:38.368Z,3.47
2018-12-31T06:33:07.898Z,3.10
2018-12-31T06:35:37.300Z,3.97
2018-12-31T06:38:10.939Z,4.60
2018-12-31T06:40:44.425Z,5.00
2018-12-31T06:43:14.586Z,4.60
2018-12-31T06:45:45.072Z,3.10
2018-12-31T06:48:15.231Z,3.30
2018-12-31T06:51:13.991Z,3.27
2018-12-31T06:54:04.997Z,8.70
2018-12-31T06:57:18.699Z,7.10
2018-12-31T07:03:27.198Z,5.90
2018-12-31T07:05:56.917Z,5.83
2018-12-31T07:08:26.354Z,5.27
2018-12-31T07:10:55.904Z,6.87
2018-12-31T07:13:25.609Z,7.47
2018-12-31T07:15:55.324Z,6.53
2018-12-31T07:18:25.229Z,6.20
2018-12-31T07:20:55.668Z,4.97
2018-12-31T07:23:25.663Z,6.33
2018-12-31T07:25:55.253Z,9.00
2018-12-31T07:28:25.345Z,5.70
2018-12-31T07:30:55.629Z,6.40
2018-12-31T07:33:25.464Z,8.83
2018-12-31T07:35:57.519Z,9.63
2018-12-31T07:38:27.310Z,16.30
2018-12-31T07:40:59.650Z,11.50
2018-12-31T07:43:37.092Z,10.80
2018-12-31T07:46:09.225Z,10.67
2018-12-31T07:48:53.865Z,8.90
2018-12-31T07:51:22.526Z,8.70
2018-12-31T07:53:52.876Z,5.70
2018-12-31T07:56:22.638Z,5.93
2018-12-31T07:58:56.666Z,7.83
2018-12-31T08:01:27.230Z,9.93
2018-12-31T08:03:57.178Z,8.80
2018-12-31T08:06:27.107Z,8.30
2018-12-31T08:08:57.584Z,8.30
2018-12-31T08:15:10.219Z,5.40
2018-12-31T08:17:41.843Z,4.67
2018-12-31T08:20:11.542Z,4.80
2018-12-31T08:22:41.207Z,5.43
2018-12-31T08:25:29.651Z,4.20
2018-12-31T08:28:00.030Z,4.37
2018-12-31T08:30:30.733Z,4.90
2018-12-31T08:33:01.364Z,5.20
2018-12-31T08:35:31.362Z,4.47
2018-12-31T08:38:03.725Z,6.00
2018-12-31T08:40:38.137Z,4.83
2018-12-31T08:43:08.910Z,4.77
2018-12-31T08:45:39.011Z,4.00
2018-12-31T08:48:10.185Z,2.97
2018-12-31T08:50:46.728Z,2.90
2018-12-31T08:53:16.459Z,2.63
2018-12-31T08:55:48.526Z,2.83
2018-12-31T08:58:18.449Z,3.33
2018-12-31T09:00:48.452Z,3.67
2018-12-31T09:03:18.974Z,3.50
2018-12-31T09:05:49.853Z,3.90
2018-12-31T09:08:28.921Z,3.17
2018-12-31T09:11:01.143Z,3.87
2018-12-31T09:13:31.374Z,3.30
2018-12-31T09:16:01.225Z,4.27
2018-12-31T09:18:30.971Z,5.03
2018-12-31T09:21:00.669Z,6.33
2018-12-31T09:23:30.692Z,6.00
2018-12-31T09:26:00.687Z,6.80
2018-12-31T09:28:30.801Z,5.50
2018-12-31T09:31:00.744Z,5.80
2018-12-31T09:33:30.701Z,4.53
2018-12-31T09:36:01.772Z,5.10
2018-12-31T09:38:32.116Z,5.50
2018-12-31T09:41:02.390Z,5.67
2018-12-31T09:43:32.279Z,5.67
2018-12-31T09:46:01.858Z,4.20
2018-12-31T09:48:31.635Z,4.73
2018-12-31T09:51:01.204Z,3.43
2018-12-31T09:53:30.956Z,3.63
2018-12-31T09:56:01.422Z,3.87
2018-12-31T09:58:30.702Z,3.63
2018-12-31T10:01:00.045Z,2.07
2018-12-31T10:03:29.614Z,1.77
2018-12-31T10:05:58.978Z,1.60
2018-12-31T10:08:31.646Z,1.80
2018-12-31T10:11:01.104Z,2.50
2018-12-31T10:13:30.393Z,3.53
2018-12-31T10:16:00.268Z,3.12
2018-12-31T10:18:29.949Z,4.37
2018-12-31T10:20:59.323Z,4.50
2018-12-31T10:23:28.683Z,4.80
2018-12-31T10:25:58.313Z,4.30
2018-12-31T10:28:28.109Z,3.77
2018-12-31T10:30:57.894Z,3.50
2018-12-31T10:33:27.715Z,4.50
2018-12-31T10:35:57.629Z,5.40
2018-12-31T10:38:27.822Z,6.10
2018-12-31T10:40:57.288Z,5.90
2018-12-31T10:43:27.295Z,6.60
2018-12-31T10:45:57.411Z,5.60
2018-12-31T10:48:27.278Z,5.43
2018-12-31T10:50:57.247Z,4.77
2018-12-31T10:53:27.046Z,3.50
2018-12-31T10:55:56.799Z,4.70
2018-12-31T10:58:26.906Z,3.45
2018-12-31T11:00:56.568Z,3.87
2018-12-31T11:03:26.362Z,3.30
2018-12-31T11:05:56.164Z,4.60
2018-12-31T11:08:26.003Z,5.03
2018-12-31T11:10:55.593Z,4.53
2018-12-31T11:13:25.709Z,5.10
2018-12-31T11:15:56.033Z,5.90
2018-12-31T11:18:26.338Z,3.80
2018-12-31T11:20:56.097Z,3.70
2018-12-31T11:23:26.194Z,3.70
2018-12-31T11:25:55.612Z,4.27
2018-12-31T11:28:25.508Z,3.90
2018-12-31T11:30:55.858Z,4.10
2018-12-31T11:33:25.435Z,4.10
2018-12-31T11:35:55.186Z,25.63
2018-12-31T11:38:25.831Z,23.03
2018-12-31T11:40:55.809Z,9.30
2018-12-31T11:43:59.319Z,4.37
2018-12-31T11:46:51.160Z,4.90
2018-12-31T11:49:20.881Z,6.33
2018-12-31T11:51:50.386Z,6.07
2018-12-31T11:54:20.245Z,9.57
2018-12-31T11:56:50.140Z,5.80
2018-12-31T11:59:20.267Z,8.40
2018-12-31T12:01:49.777Z,6.57
2018-12-31T12:04:20.419Z,8.00
2018-12-31T12:07:12.449Z,7.43
2018-12-31T12:10:19.807Z,10.10
2018-12-31T12:16:26.944Z,8.97
2018-12-31T12:19:36.088Z,13.60
2018-12-31T12:22:12.980Z,12.00
2018-12-31T12:24:55.236Z,13.10
2018-12-31T12:27:25.402Z,11.80
2018-12-31T12:29:55.830Z,9.83
2018-12-31T12:32:30.553Z,11.30
2018-12-31T12:35:08.442Z,8.40
2018-12-31T12:37:48.286Z,9.20
2018-12-31T12:40:13.412Z,8.50
2018-12-31T12:43:02.794Z,7.10
2018-12-31T12:46:11.269Z,9.60
2018-12-31T12:52:58.657Z,9.60
2018-12-31T12:55:09.497Z,8.80
2018-12-31T12:58:09.592Z,8.30
2018-12-31T13:00:40.742Z,15.83
2018-12-31T13:03:20.011Z,10.90
2018-12-31T13:06:23.952Z,8.73
2018-12-31T13:09:02.538Z,13.00
2018-12-31T13:11:37.787Z,10.40
2018-12-31T13:14:27.008Z,16.67
2018-12-31T13:17:21.038Z,18.83
2018-12-31T13:20:08.246Z,17.20
2018-12-31T13:22:38.991Z,14.93
2018-12-31T13:25:14.787Z,13.10
2018-12-31T13:27:48.954Z,8.50
2018-12-31T13:30:28.361Z,6.97
2018-12-31T13:32:58.720Z,9.10
2018-12-31T13:35:28.395Z,8.57
2018-12-31T13:37:58.226Z,8.43
2018-12-31T13:40:28.882Z,9.80
2018-12-31T13:42:58.587Z,8.17
2018-12-31T13:45:28.069Z,7.60
2018-12-31T13:47:57.325Z,8.20
2018-12-31T13:50:27.299Z,8.33
2018-12-31T13:52:56.880Z,8.20
2018-12-31T13:55:26.150Z,8.00
2018-12-31T13:57:56.414Z,9.53
2018-12-31T14:00:26.476Z,9.27
2018-12-31T14:02:56.518Z,8.40
2018-12-31T14:05:26.520Z,17.00
2018-12-31T14:07:56.071Z,9.03
2018-12-31T14:10:25.808Z,15.63
2018-12-31T14:12:58.615Z,10.87
2018-12-31T14:15:28.790Z,11.43
2018-12-31T14:17:58.693Z,11.50
2018-12-31T14:20:29.829Z,11.50
2018-12-31T14:22:59.736Z,10.20
2018-12-31T14:25:29.545Z,11.07
2018-12-31T14:28:35.120Z,11.83
2018-12-31T14:34:26.266Z,8.45
2018-12-31T14:36:55.999Z,7.70
2018-12-31T14:39:25.631Z,8.73
2018-12-31T14:41:55.635Z,14.07
2018-12-31T14:44:25.751Z,10.87
2018-12-31T14:46:56.070Z,16.90
2018-12-31T14:49:26.149Z,19.20
2018-12-31T14:51:56.107Z,12.83
2018-12-31T14:54:25.653Z,10.65
2018-12-31T14:56:55.095Z,11.60
2018-12-31T14:59:24.469Z,9.43
2018-12-31T15:01:54.269Z,9.70
2018-12-31T15:04:23.991Z,9.57
2018-12-31T15:06:53.885Z,14.43
2018-12-31T15:09:23.931Z,9.90
2018-12-31T15:11:53.717Z,8.83
2018-12-31T15:14:23.845Z,10.53
2018-12-31T15:16:55.191Z,8.53
2018-12-31T15:19:26.178Z,11.83
2018-12-31T15:21:56.669Z,9.97
2018-12-31T15:24:27.035Z,10.60
2018-12-31T15:26:56.989Z,10.73
2018-12-31T15:29:28.824Z,10.67
2018-12-31T15:31:58.452Z,8.77
2018-12-31T15:34:27.981Z,10.13
2018-12-31T15:36:58.298Z,10.27
2018-12-31T15:39:27.840Z,16.60
2018-12-31T15:41:57.505Z,12.07
2018-12-31T15:44:27.320Z,11.80
2018-12-31T15:46:57.457Z,11.90
2018-12-31T15:49:27.634Z,12.77
2018-12-31T15:51:57.251Z,11.20
2018-12-31T15:54:27.094Z,10.40
2018-12-31T15:56:57.334Z,12.30
2018-12-31T15:59:26.911Z,11.93
2018-12-31T16:01:56.853Z,13.03
2018-12-31T16:04:26.758Z,14.50
2018-12-31T16:06:56.621Z,14.57
2018-12-31T16:09:26.492Z,14.77
2018-12-31T16:11:56.953Z,19.60
2018-12-31T16:14:27.516Z,18.30
2018-12-31T16:16:57.564Z,18.77
2018-12-31T16:19:30.293Z,30.90
2018-12-31T16:22:00.163Z,19.13
2018-12-31T16:24:30.296Z,17.00
2018-12-31T16:27:00.028Z,16.10
2018-12-31T16:29:31.140Z,17.80
2018-12-31T16:32:01.469Z,18.47
2018-12-31T16:34:31.440Z,19.80
2018-12-31T16:37:01.120Z,18.10
2018-12-31T16:39:31.023Z,15.77
2018-12-31T16:42:01.457Z,15.03
2018-12-31T16:44:31.513Z,14.60
2018-12-31T16:47:02.377Z,17.77
2018-12-31T16:49:32.447Z,17.20
2018-12-31T16:52:03.331Z,16.60
2018-12-31T16:54:33.954Z,16.77
2018-12-31T16:57:05.221Z,18.60
2018-12-31T16:59:35.325Z,17.35
2018-12-31T17:02:08.146Z,22.70
2018-12-31T17:04:38.347Z,24.53
2018-12-31T17:07:08.191Z,24.83
2018-12-31T17:09:38.713Z,24.43
2018-12-31T17:12:09.530Z,25.50
2018-12-31T17:14:39.857Z,28.47
2018-12-31T17:20:55.343Z,26.80
2018-12-31T17:23:25.021Z,25.93
2018-12-31T17:25:55.605Z,27.03
2018-12-31T17:28:30.036Z,27.10
2018-12-31T17:31:00.256Z,37.30
2018-12-31T17:40:17.728Z,23.00
2018-12-31T17:43:03.365Z,23.80
2018-12-31T17:45:35.641Z,25.20
2018-12-31T17:48:10.566Z,23.60
2018-12-31T17:50:42.683Z,25.20
2018-12-31T17:53:20.119Z,25.43
2018-12-31T17:55:53.503Z,28.15
2018-12-31T17:58:24.331Z,28.27
2018-12-31T18:01:40.114Z,28.83
2018-12-31T18:04:10.673Z,33.63
2018-12-31T18:06:40.642Z,42.33
2018-12-31T18:09:11.797Z,39.00
2018-12-31T18:11:42.311Z,34.07
2018-12-31T18:14:12.609Z,30.53
2018-12-31T18:16:43.231Z,27.23
2018-12-31T18:19:16.135Z,24.93
2018-12-31T18:21:47.169Z,28.73
2018-12-31T18:24:29.224Z,12.43
2018-12-31T18:27:02.429Z,29.57
2018-12-31T18:29:34.569Z,31.53
2018-12-31T18:32:05.270Z,45.40
2018-12-31T18:34:35.351Z,42.40
2018-12-31T18:37:28.603Z,41.17
2018-12-31T18:40:02.708Z,36.15
2018-12-31T18:57:09.420Z,28.60
2018-12-31T18:59:43.624Z,30.80
2018-12-31T19:02:17.563Z,40.67
2018-12-31T19:04:48.054Z,34.57
2018-12-31T19:07:17.915Z,38.27
2018-12-31T19:09:49.866Z,43.17
2018-12-31T19:12:20.142Z,47.25
2018-12-31T19:14:51.711Z,45.10
2018-12-31T19:17:22.164Z,40.30
2018-12-31T19:20:01.442Z,25.90
2018-12-31T19:22:31.834Z,28.03
2018-12-31T19:25:06.198Z,25.40
2018-12-31T19:27:44.664Z,24.00
2018-12-31T19:30:15.136Z,25.07
2018-12-31T19:32:47.528Z,31.67
2018-12-31T19:35:22.770Z,44.63
2018-12-31T19:37:57.351Z,55.50
2018-12-31T19:40:32.357Z,58.07
2018-12-31T19:43:09.616Z,58.10
2018-12-31T19:45:42.801Z,28.17
2018-12-31T19:48:19.265Z,28.30
2018-12-31T19:50:58.955Z,22.00
2018-12-31T19:53:29.239Z,28.90
2018-12-31T19:56:05.981Z,39.93
2018-12-31T19:58:35.793Z,28.90
2018-12-31T20:01:06.372Z,20.23
2018-12-31T20:03:37.728Z,19.70
2018-12-31T20:06:07.642Z,19.90
2018-12-31T20:08:38.296Z,19.97
2018-12-31T20:11:08.833Z,19.40
2018-12-31T20:13:43.166Z,27.57
2018-12-31T20:16:15.455Z,43.50
2018-12-31T20:18:48.251Z,54.77
2018-12-31T20:21:25.276Z,40.67
2018-12-31T20:23:59.518Z,33.10
2018-12-31T20:26:34.794Z,36.00
2018-12-31T20:29:24.642Z,49.60
2018-12-31T20:31:56.111Z,70.80
2018-12-31T20:34:48.896Z,69.37
2018-12-31T20:41:01.298Z,60.77
2018-12-31T20:43:32.431Z,121.10
2018-12-31T20:46:08.256Z,105.47
2018-12-31T20:48:45.939Z,136.30
2018-12-31T20:51:21.053Z,46.60
2018-12-31T20:53:51.237Z,125.83
2018-12-31T20:56:22.077Z,136.83
2018-12-31T20:58:52.099Z,257.87
2018-12-31T21:01:22.341Z,71.60
2018-12-31T21:03:52.446Z,51.97
2018-12-31T21:06:22.352Z,97.43
2018-12-31T21:08:53.585Z,107.70
2018-12-31T21:11:30.975Z,34.43
2018-12-31T21:14:01.595Z,107.67
2018-12-31T21:16:41.340Z,151.87
2018-12-31T21:19:12.057Z,82.63
2018-12-31T21:21:49.317Z,63.77
2018-12-31T21:24:20.142Z,66.60
2018-12-31T21:26:50.779Z,57.97
2018-12-31T21:29:34.026Z,71.67
2018-12-31T21:32:08.624Z,60.80
2018-12-31T21:34:41.245Z,71.00
2018-12-31T21:37:16.299Z,72.33
2018-12-31T21:39:54.901Z,55.40
2018-12-31T21:42:25.902Z,54.63
2018-12-31T21:45:00.383Z,53.43
2018-12-31T21:47:35.069Z,51.90
2018-12-31T21:50:05.860Z,50.87
2018-12-31T21:52:36.019Z,49.90
2018-12-31T21:55:06.066Z,52.90
2018-12-31T21:57:36.309Z,51.20
2018-12-31T22:00:06.981Z,47.77
2018-12-31T22:02:36.987Z,48.93
2018-12-31T22:05:08.130Z,50.00
2018-12-31T22:07:40.725Z,46.60
2018-12-31T22:10:13.658Z,45.40
2018-12-31T22:12:52.488Z,42.27
2018-12-31T22:15:23.758Z,58.70
2018-12-31T22:17:53.788Z,73.37
2018-12-31T22:20:23.998Z,60.07
2018-12-31T22:22:53.727Z,60.37
2018-12-31T22:25:23.384Z,68.00
2018-12-31T22:27:52.810Z,79.80
2018-12-31T22:30:23.091Z,83.70
2018-12-31T22:32:52.793Z,108.13
2018-12-31T22:35:22.425Z,67.90
2018-12-31T22:37:52.683Z,81.77
2018-12-31T22:40:22.849Z,81.60
2018-12-31T22:42:52.293Z,83.80
2018-12-31T22:45:22.282Z,80.83
2018-12-31T22:47:53.062Z,273.73
2018-12-31T22:50:23.240Z,189.20
2018-12-31T22:52:53.482Z,170.87
2018-12-31T22:55:23.120Z,32.43
2018-12-31T22:57:52.547Z,23.63
2018-12-31T23:00:26.842Z,25.43
2018-12-31T23:02:56.459Z,49.17
2018-12-31T23:08:55.321Z,140.57
2018-12-31T23:11:25.395Z,277.67
2018-12-31T23:13:56.255Z,799.10
2018-12-31T23:16:27.868Z,701.40
2018-12-31T23:18:58.903Z,517.20
2018-12-31T23:21:29.003Z,517.00
2018-12-31T23:23:58.721Z,630.00
2018-12-31T23:26:28.949Z,444.40
2018-12-31T23:28:58.611Z,464.47
2018-12-31T23:31:34.150Z,507.37
2018-12-31T23:34:03.985Z,502.37
2018-12-31T23:36:36.967Z,448.58
2018-12-31T23:39:08.894Z,591.33
2018-12-31T23:41:39.208Z,619.45
2018-12-31T23:44:09.835Z,580.73
2018-12-31T23:46:43.476Z,580.33
2018-12-31T23:49:27.262Z,548.93
2018-12-31T23:51:58.720Z,473.43
2018-12-31T23:54:28.708Z,607.67
2018-12-31T23:57:03.733Z,643.23
2018-12-31T23:59:34.149Z,631.80
