createdAt,value
2016-05-17T00:02:47.162Z,0
2016-05-17T00:05:59.482Z,0
2016-05-17T00:09:10.586Z,0
2016-05-17T00:12:29.142Z,0
2016-05-17T00:15:30.665Z,0
2016-05-17T00:18:43.157Z,0
2016-05-17T00:21:55.869Z,0
2016-05-17T00:25:07.926Z,0
2016-05-17T00:28:26.529Z,0
2016-05-17T00:31:33.942Z,0
2016-05-17T00:34:35.419Z,0
2016-05-17T00:37:48.069Z,0
2016-05-17T00:41:00.545Z,0
2016-05-17T00:44:12.931Z,0
2016-05-17T00:47:32.174Z,0
2016-05-17T00:50:32.681Z,0
2016-05-17T00:53:45.252Z,0
2016-05-17T00:56:57.260Z,0
2016-05-17T01:00:09.709Z,0
2016-05-17T01:03:27.810Z,0
2016-05-17T01:06:29.427Z,0
2016-05-17T01:09:41.764Z,0
2016-05-17T01:12:54.444Z,0
2016-05-17T01:16:07.014Z,0
2016-05-17T01:19:25.557Z,0
2016-05-17T01:22:33.143Z,0
2016-05-17T01:25:34.854Z,0
2016-05-17T01:28:47.221Z,0
2016-05-17T01:31:59.510Z,0
2016-05-17T01:35:11.740Z,0
2016-05-17T01:38:30.014Z,0
2016-05-17T01:41:31.600Z,0
2016-05-17T01:44:43.905Z,0
2016-05-17T01:47:56.522Z,0
2016-05-17T01:51:08.905Z,0
2016-05-17T01:54:27.791Z,0
2016-05-17T01:57:30.237Z,0
2016-05-17T02:00:41.620Z,0
2016-05-17T02:03:54.003Z,0
2016-05-17T02:07:06.026Z,0
2016-05-17T02:10:18.303Z,0
2016-05-17T02:13:29.186Z,0
2016-05-17T02:16:41.569Z,0
2016-05-17T02:19:53.906Z,1
2016-05-17T02:23:06.476Z,0
2016-05-17T02:26:25.174Z,1
2016-05-17T02:29:32.682Z,1
2016-05-17T02:32:34.346Z,2
2016-05-17T02:35:46.792Z,2
2016-05-17T02:38:59.409Z,5
2016-05-17T02:42:11.998Z,4
2016-05-17T02:45:30.694Z,7
2016-05-17T02:48:32.280Z,11
2016-05-17T02:51:44.836Z,15
2016-05-17T02:54:57.390Z,24
2016-05-17T02:58:09.773Z,29
2016-05-17T03:01:27.690Z,44
2016-05-17T03:04:29.198Z,57
2016-05-17T03:07:41.847Z,76
2016-05-17T03:10:54.230Z,82
2016-05-17T03:14:06.675Z,91
2016-05-17T03:17:25.374Z,159
2016-05-17T03:20:32.819Z,239
2016-05-17T03:23:34.265Z,265
2016-05-17T03:26:46.679Z,210
2016-05-17T03:29:59.187Z,243
2016-05-17T03:33:11.540Z,258
2016-05-17T03:36:30.081Z,291
2016-05-17T03:39:31.824Z,321
2016-05-17T03:42:43.628Z,473
2016-05-17T03:45:56.058Z,357
2016-05-17T03:49:08.614Z,458
2016-05-17T03:52:27.171Z,404
2016-05-17T03:55:34.694Z,454
2016-05-17T03:58:36.187Z,448
2016-05-17T04:01:48.585Z,444
2016-05-17T04:05:01.016Z,494
2016-05-17T04:08:13.698Z,563
2016-05-17T04:11:32.144Z,677
2016-05-17T04:14:33.652Z,984
2016-05-17T04:17:46.238Z,715
2016-05-17T04:20:58.684Z,1129
2016-05-17T04:24:11.223Z,1051
2016-05-17T04:27:30.077Z,915
2016-05-17T04:30:31.632Z,838
2016-05-17T04:33:41.374Z,1006
2016-05-17T04:36:53.680Z,1350
2016-05-17T04:40:05.829Z,1407
2016-05-17T04:43:18.292Z,1541
2016-05-17T04:46:30.442Z,1331
2016-05-17T04:49:40.886Z,1003
2016-05-17T04:52:53.223Z,1158
2016-05-17T04:56:05.513Z,1069
2016-05-17T04:59:17.898Z,1127
2016-05-17T05:02:30.110Z,1184
2016-05-17T05:05:42.414Z,1214
2016-05-17T05:08:54.703Z,1418
2016-05-17T05:12:07.241Z,2164
2016-05-17T05:15:25.944Z,2399
2016-05-17T05:18:33.640Z,1748
2016-05-17T05:21:35.356Z,1743
2016-05-17T05:24:47.706Z,2609
2016-05-17T05:28:00.236Z,2641
2016-05-17T05:31:12.467Z,2174
2016-05-17T05:34:30.917Z,2767
2016-05-17T05:37:32.443Z,3683
2016-05-17T05:40:44.810Z,3413
2016-05-17T05:43:56.366Z,2958
2016-05-17T05:47:08.843Z,2571
2016-05-17T05:50:27.290Z,3069
2016-05-17T05:53:34.815Z,2913
2016-05-17T05:56:36.370Z,2798
2016-05-17T05:59:48.847Z,3234
2016-05-17T06:03:01.417Z,3223
2016-05-17T06:06:13.581Z,2935
2016-05-17T06:09:32.014Z,3980
2016-05-17T06:12:33.568Z,6158
2016-05-17T06:15:43.187Z,6234
2016-05-17T06:18:55.679Z,4829
2016-05-17T06:22:08.562Z,5565
2016-05-17T06:25:26.839Z,4123
2016-05-17T06:28:34.486Z,3054
2016-05-17T06:31:36.026Z,5354
2016-05-17T06:34:48.331Z,5774
2016-05-17T06:38:00.746Z,5152
2016-05-17T06:41:13.519Z,5248
2016-05-17T06:44:32.296Z,5592
2016-05-17T06:47:33.898Z,5307
2016-05-17T06:50:46.296Z,4896
2016-05-17T06:53:58.710Z,4057
2016-05-17T06:57:11.031Z,4105
2016-05-17T07:00:29.651Z,3836
2016-05-17T07:03:31.206Z,6211
2016-05-17T07:06:43.714Z,6190
2016-05-17T07:09:56.363Z,6438
2016-05-17T07:13:09.168Z,7755
2016-05-17T07:16:28.772Z,8290
2016-05-17T07:19:35.609Z,9383
2016-05-17T07:22:37.288Z,10310
2016-05-17T07:25:50.093Z,10542
2016-05-17T07:29:02.617Z,8704
2016-05-17T07:32:15.328Z,10108
2016-05-17T07:35:34.167Z,9426
2016-05-17T07:38:35.956Z,9328
2016-05-17T07:41:48.652Z,8981
2016-05-17T07:45:01.394Z,8633
2016-05-17T07:48:13.935Z,9990
2016-05-17T07:51:32.741Z,10148
2016-05-17T07:54:34.499Z,9554
2016-05-17T07:57:47.179Z,6350
2016-05-17T08:00:59.734Z,7546
2016-05-17T08:04:12.242Z,6386
2016-05-17T08:07:30.566Z,6509
2016-05-17T08:10:32.339Z,8321
2016-05-17T08:13:45.050Z,5526
2016-05-17T08:16:57.418Z,3725
2016-05-17T08:20:09.848Z,2154
2016-05-17T08:23:28.171Z,1759
2016-05-17T08:26:35.726Z,1492
2016-05-17T08:29:37.125Z,4920
2016-05-17T08:32:49.648Z,10142
2016-05-17T08:36:01.939Z,13050
2016-05-17T08:39:14.197Z,14767
2016-05-17T08:42:32.269Z,8920
2016-05-17T08:45:33.511Z,9977
2016-05-17T08:48:45.910Z,7586
2016-05-17T08:51:57.434Z,5183
2016-05-17T08:55:09.521Z,2364
2016-05-17T08:58:26.390Z,2594
2016-05-17T09:01:33.258Z,3797
2016-05-17T09:04:34.125Z,5069
2016-05-17T09:07:46.430Z,5382
2016-05-17T09:10:57.908Z,4271
2016-05-17T09:14:09.118Z,5775
2016-05-17T09:17:21.111Z,13642
2016-05-17T09:20:35.480Z,10956
2016-05-17T09:23:36.302Z,11524
2016-05-17T09:26:48.201Z,11212
2016-05-17T09:29:59.849Z,15649
2016-05-17T09:33:11.201Z,14961
2016-05-17T09:36:28.431Z,13667
2016-05-17T09:39:35.814Z,9893
2016-05-17T09:42:37.259Z,13542
2016-05-17T09:45:49.704Z,10016
2016-05-17T09:49:00.321Z,8643
2016-05-17T09:52:11.814Z,8743
2016-05-17T09:55:30.029Z,16632
2016-05-17T09:58:31.396Z,15116
2016-05-17T10:01:45.529Z,8039
2016-05-17T10:04:55.662Z,6749
2016-05-17T10:08:08.170Z,15965
2016-05-17T10:11:17.490Z,12369
2016-05-17T10:14:35.673Z,16325
2016-05-17T10:17:37.166Z,15554
2016-05-17T10:20:49.267Z,14667
2016-05-17T10:24:01.900Z,7918
2016-05-17T10:27:14.315Z,6812
2016-05-17T10:30:32.809Z,15107
2016-05-17T10:33:34.146Z,13525
2016-05-17T10:36:52.638Z,14620
2016-05-17T10:39:53.865Z,8136
2016-05-17T10:43:06.108Z,6952
2016-05-17T10:46:18.194Z,6617
2016-05-17T10:49:29.955Z,5012
2016-05-17T10:52:41.978Z,3106
2016-05-17T10:55:53.877Z,10042
2016-05-17T10:59:05.869Z,10360
2016-05-17T11:02:17.956Z,14857
2016-05-17T11:05:30.092Z,16275
2016-05-17T11:08:42.365Z,16791
2016-05-17T11:11:54.639Z,13512
2016-05-17T11:15:06.819Z,12165
2016-05-17T11:18:18.920Z,11545
2016-05-17T11:21:30.993Z,7798
2016-05-17T11:24:43.143Z,3775
2016-05-17T11:27:55.135Z,3723
2016-05-17T11:31:07.409Z,2493
2016-05-17T11:34:19.354Z,2176
2016-05-17T11:37:31.427Z,5865
2016-05-17T11:40:43.232Z,12198
2016-05-17T11:43:55.490Z,12411
2016-05-17T11:47:07.733Z,7844
2016-05-17T11:50:19.960Z,5410
2016-05-17T11:53:31.814Z,5238
2016-05-17T11:56:43.947Z,2471
2016-05-17T11:59:55.972Z,2403
2016-05-17T12:03:05.432Z,2282
2016-05-17T12:06:17.019Z,4881
2016-05-17T12:09:35.029Z,3474
2016-05-17T12:12:36.162Z,2374
2016-05-17T12:15:47.983Z,2534
2016-05-17T12:18:59.913Z,2963
2016-05-17T12:22:12.186Z,4957
2016-05-17T12:25:30.022Z,7163
2016-05-17T12:28:31.155Z,8822
2016-05-17T12:31:46.526Z,7492
2016-05-17T12:34:54.987Z,3007
2016-05-17T12:38:04.557Z,2550
2016-05-17T12:41:16.487Z,2518
2016-05-17T12:44:34.670Z,7184
2016-05-17T12:47:36.319Z,9790
2016-05-17T12:50:47.920Z,8172
2016-05-17T12:53:59.944Z,8902
2016-05-17T12:57:12.031Z,9726
2016-05-17T13:00:30.132Z,10598
2016-05-17T13:03:31.375Z,9200
2016-05-17T13:06:43.713Z,7573
2016-05-17T13:09:56.362Z,6568
2016-05-17T13:13:06.776Z,6406
2016-05-17T13:16:18.520Z,6994
2016-05-17T13:19:30.308Z,5428
2016-05-17T13:22:42.710Z,3033
2016-05-17T13:25:54.750Z,1519
2016-05-17T13:29:06.741Z,987
2016-05-17T13:32:18.905Z,2448
2016-05-17T13:35:30.648Z,4490
2016-05-17T13:38:42.471Z,3641
2016-05-17T13:41:54.433Z,3290
2016-05-17T13:45:06.270Z,1960
2016-05-17T13:48:17.949Z,1838
2016-05-17T13:51:35.944Z,1679
2016-05-17T13:54:36.953Z,2678
2016-05-17T13:57:48.835Z,4229
2016-05-17T14:01:00.546Z,5182
2016-05-17T14:04:12.571Z,6616
2016-05-17T14:07:30.563Z,6862
2016-05-17T14:10:31.758Z,7226
2016-05-17T14:13:43.862Z,7024
2016-05-17T14:16:56.051Z,6171
2016-05-17T14:20:08.448Z,5142
2016-05-17T14:23:26.493Z,4029
2016-05-17T14:26:33.554Z,3994
2016-05-17T14:29:34.531Z,4133
2016-05-17T14:32:46.554Z,5835
2016-05-17T14:35:59.536Z,6134
2016-05-17T14:39:10.608Z,6228
2016-05-17T14:42:28.429Z,6342
2016-05-17T14:45:35.547Z,6243
2016-05-17T14:48:36.447Z,5916
2016-05-17T14:51:48.849Z,5960
2016-05-17T14:55:01.715Z,5556
2016-05-17T14:58:12.895Z,4989
2016-05-17T15:01:30.981Z,4005
2016-05-17T15:04:32.396Z,3182
2016-05-17T15:07:44.531Z,2385
2016-05-17T15:10:56.493Z,1737
2016-05-17T15:14:08.547Z,1041
2016-05-17T15:17:20.524Z,1006
2016-05-17T15:20:32.501Z,1122
2016-05-17T15:23:44.637Z,1076
2016-05-17T15:26:56.785Z,1161
2016-05-17T15:30:09.293Z,1285
2016-05-17T15:33:27.427Z,1871
2016-05-17T15:36:34.576Z,2105
2016-05-17T15:39:35.725Z,3059
2016-05-17T15:42:47.642Z,3601
2016-05-17T15:46:00.524Z,3372
2016-05-17T15:49:11.408Z,3203
2016-05-17T15:52:29.368Z,3366
2016-05-17T15:55:30.485Z,3333
2016-05-17T15:58:42.496Z,3379
2016-05-17T16:01:54.754Z,3554
2016-05-17T16:05:06.387Z,3708
2016-05-17T16:08:18.459Z,3236
2016-05-17T16:11:36.483Z,3376
2016-05-17T16:14:37.616Z,3684
2016-05-17T16:17:49.767Z,3554
2016-05-17T16:21:01.963Z,3435
2016-05-17T16:24:14.018Z,3436
2016-05-17T16:27:32.181Z,3302
2016-05-17T16:30:33.362Z,3147
2016-05-17T16:33:45.590Z,2999
2016-05-17T16:36:57.896Z,2954
2016-05-17T16:40:10.029Z,2824
2016-05-17T16:43:28.209Z,2802
2016-05-17T16:46:35.327Z,2861
2016-05-17T16:49:36.585Z,2686
2016-05-17T16:52:49.361Z,2584
2016-05-17T16:56:01.182Z,2482
2016-05-17T16:59:13.315Z,2448
2016-05-17T17:02:31.713Z,2316
2016-05-17T17:05:33.221Z,2302
2016-05-17T17:08:45.887Z,2204
2016-05-17T17:11:58.131Z,2123
2016-05-17T17:15:09.139Z,2080
2016-05-17T17:18:27.570Z,1830
2016-05-17T17:21:34.921Z,1768
2016-05-17T17:24:36.397Z,1706
2016-05-17T17:27:48.627Z,1765
2016-05-17T17:31:00.854Z,1519
2016-05-17T17:34:13.252Z,1171
2016-05-17T17:37:31.729Z,954
2016-05-17T17:40:32.878Z,925
2016-05-17T17:43:44.839Z,736
2016-05-17T17:46:57.131Z,635
2016-05-17T17:50:08.952Z,630
2016-05-17T17:53:26.882Z,655
2016-05-17T17:56:34.281Z,644
2016-05-17T17:59:35.492Z,615
2016-05-17T18:02:47.846Z,569
2016-05-17T18:06:00.245Z,559
2016-05-17T18:09:12.409Z,515
2016-05-17T18:12:30.512Z,463
2016-05-17T18:15:31.879Z,421
2016-05-17T18:18:44.121Z,391
2016-05-17T18:21:56.444Z,362
2016-05-17T18:25:08.655Z,331
2016-05-17T18:28:27.039Z,306
2016-05-17T18:31:34.469Z,253
2016-05-17T18:34:36.477Z,229
2016-05-17T18:37:48.015Z,212
2016-05-17T18:41:01.090Z,188
2016-05-17T18:44:11.987Z,148
2016-05-17T18:47:30.106Z,112
2016-05-17T18:50:31.378Z,97
2016-05-17T18:53:43.575Z,82
2016-05-17T18:56:55.647Z,68
2016-05-17T19:00:08.094Z,49
2016-05-17T19:03:20.288Z,1
2016-05-17T19:06:32.562Z,0
2016-05-17T19:09:46.868Z,3
2016-05-17T19:12:57.018Z,17
2016-05-17T19:16:09.168Z,13
2016-05-17T19:19:27.316Z,10
2016-05-17T19:22:34.714Z,7
2016-05-17T19:25:36.051Z,5
2016-05-17T19:28:48.231Z,3
2016-05-17T19:32:00.164Z,2
2016-05-17T19:35:12.452Z,2
2016-05-17T19:38:28.368Z,1
2016-05-17T19:41:35.626Z,1
2016-05-17T19:44:36.868Z,0
2016-05-17T19:47:48.501Z,0
2016-05-17T19:51:00.950Z,0
2016-05-17T19:54:13.239Z,0
2016-05-17T19:57:28.559Z,0
2016-05-17T20:00:35.849Z,0
2016-05-17T20:03:37.169Z,0
2016-05-17T20:06:53.430Z,0
2016-05-17T20:10:01.219Z,0
2016-05-17T20:13:13.384Z,0
2016-05-17T20:16:31.328Z,0
2016-05-17T20:19:32.806Z,0
2016-05-17T20:22:45.095Z,0
2016-05-17T20:25:57.059Z,0
2016-05-17T20:29:09.395Z,0
2016-05-17T20:32:27.935Z,0
2016-05-17T20:35:35.380Z,0
2016-05-17T20:38:36.701Z,0
2016-05-17T20:41:55.290Z,0
2016-05-17T20:45:00.876Z,0
2016-05-17T20:48:13.118Z,0
2016-05-17T20:51:31.407Z,0
2016-05-17T20:54:32.666Z,0
2016-05-17T20:57:44.517Z,0
2016-05-17T21:00:56.809Z,0
2016-05-17T21:04:08.989Z,0
2016-05-17T21:07:17.591Z,0
2016-05-17T21:10:35.413Z,0
2016-05-17T21:13:36.624Z,0
2016-05-17T21:16:54.475Z,0
2016-05-17T21:20:00.829Z,0
2016-05-17T21:23:12.962Z,0
2016-05-17T21:26:30.892Z,0
2016-05-17T21:29:32.072Z,0
2016-05-17T21:32:44.347Z,0
2016-05-17T21:35:56.247Z,0
2016-05-17T21:39:08.224Z,0
2016-05-17T21:42:18.091Z,0
2016-05-17T21:45:35.990Z,0
2016-05-17T21:48:37.217Z,0
2016-05-17T21:51:53.773Z,0
2016-05-17T21:55:00.673Z,0
2016-05-17T21:58:09.667Z,0
2016-05-17T22:01:21.925Z,0
2016-05-17T22:04:34.025Z,0
2016-05-17T22:07:46.144Z,0
2016-05-17T22:10:58.074Z,0
2016-05-17T22:14:09.099Z,0
2016-05-17T22:17:21.170Z,0
2016-05-17T22:20:39.271Z,0
2016-05-17T22:23:40.436Z,0
2016-05-17T22:26:53.117Z,0
2016-05-17T22:30:04.112Z,0
2016-05-17T22:33:16.151Z,0
2016-05-17T22:36:34.237Z,0
2016-05-17T22:39:35.402Z,0
2016-05-17T22:42:47.674Z,0
2016-05-17T22:45:59.838Z,0
2016-05-17T22:49:11.974Z,0
2016-05-17T22:52:23.765Z,0
2016-05-17T22:55:35.788Z,0
2016-05-17T22:58:47.983Z,0
2016-05-17T23:01:59.819Z,0
2016-05-17T23:05:11.908Z,0
2016-05-17T23:08:23.995Z,0
2016-05-17T23:11:35.863Z,0
2016-05-17T23:14:48.354Z,0
2016-05-17T23:17:58.754Z,0
2016-05-17T23:21:07.843Z,0
2016-05-17T23:24:19.859Z,0
2016-05-17T23:27:37.861Z,0
2016-05-17T23:30:38.994Z,0
2016-05-17T23:33:51.248Z,0
2016-05-17T23:37:03.247Z,0
2016-05-17T23:40:15.293Z,0
2016-05-17T23:43:26.321Z,0
2016-05-17T23:46:38.269Z,0
2016-05-17T23:49:50.340Z,0
2016-05-17T23:53:02.191Z,0
2016-05-17T23:56:14.186Z,0
2016-05-17T23:59:23.053Z,0
