createdAt,value
2018-06-08T00:09:38.720Z,74.07
2018-06-08T00:12:48.367Z,73.93
2018-06-08T00:26:20.015Z,74.12
2018-06-08T00:29:07.136Z,74.27
2018-06-08T00:32:33.550Z,74.12
2018-06-08T00:35:33.082Z,74.06
2018-06-08T00:38:27.642Z,74.78
2018-06-08T00:41:31.236Z,74.09
2018-06-08T00:44:27.682Z,74.39
2018-06-08T00:47:32.360Z,74.09
2018-06-08T00:53:38.909Z,74.85
2018-06-08T00:59:39.044Z,75.12
2018-06-08T01:02:30.173Z,75.28
2018-06-08T01:06:40.577Z,75.15
2018-06-08T01:09:35.772Z,75.35
2018-06-08T01:12:27.596Z,75.48
2018-06-08T01:15:13.255Z,75.68
2018-06-08T01:20:59.614Z,75.25
2018-06-08T01:23:42.267Z,74.96
2018-06-08T01:26:47.935Z,75.11
2018-06-08T01:29:36.733Z,75.21
2018-06-08T01:32:21.536Z,75.35
2018-06-08T01:35:08.184Z,75.70
2018-06-08T01:37:54.431Z,75.56
2018-06-08T01:40:54.141Z,75.12
2018-06-08T01:46:27.611Z,75.20
2018-06-08T01:49:12.081Z,75.32
2018-06-08T01:52:03.760Z,75.58
2018-06-08T01:57:58.111Z,75.37
2018-06-08T02:03:37.005Z,75.41
2018-06-08T02:09:10.388Z,75.23
2018-06-08T02:14:46.798Z,75.39
2018-06-08T02:17:42.827Z,74.80
2018-06-08T02:20:26.878Z,75.03
2018-06-08T02:23:06.059Z,75.34
2018-06-08T02:25:59.777Z,75.29
2018-06-08T02:28:39.835Z,74.99
2018-06-08T02:31:17.186Z,75.07
2018-06-08T02:34:05.962Z,75.21
2018-06-08T02:36:52.270Z,74.61
2018-06-08T02:39:31.173Z,74.96
2018-06-08T02:42:07.609Z,75.16
2018-06-08T02:44:46.275Z,75.19
2018-06-08T02:47:22.469Z,75.35
2018-06-08T02:50:03.729Z,75.50
2018-06-08T02:55:18.072Z,75.20
2018-06-08T02:58:04.113Z,74.17
2018-06-08T03:00:49.863Z,74.90
2018-06-08T03:03:23.424Z,75.38
2018-06-08T03:05:58.519Z,75.96
2018-06-08T03:08:33.576Z,75.74
2018-06-08T03:11:09.187Z,76.29
2018-06-08T03:13:42.490Z,75.88
2018-06-08T03:16:16.705Z,75.71
2018-06-08T03:18:56.030Z,75.66
2018-06-08T03:21:32.485Z,75.50
2018-06-08T03:24:09.532Z,75.99
2018-06-08T03:26:43.183Z,75.83
2018-06-08T03:29:18.498Z,75.08
2018-06-08T03:31:53.549Z,75.20
2018-06-08T03:34:27.009Z,75.54
2018-06-08T03:37:05.057Z,75.47
2018-06-08T03:39:42.255Z,75.15
2018-06-08T03:42:17.652Z,75.34
2018-06-08T03:44:53.108Z,75.41
2018-06-08T03:47:29.895Z,75.34
2018-06-08T03:50:05.020Z,75.50
2018-06-08T03:52:34.953Z,75.16
2018-06-08T03:55:06.858Z,75.36
2018-06-08T03:57:39.332Z,75.25
2018-06-08T04:00:12.375Z,75.57
2018-06-08T04:02:53.964Z,75.48
2018-06-08T04:05:25.599Z,75.48
2018-06-08T04:07:58.124Z,75.40
2018-06-08T04:10:28.748Z,75.62
2018-06-08T04:12:58.723Z,75.53
2018-06-08T04:15:29.063Z,75.71
2018-06-08T04:17:59.554Z,75.42
2018-06-08T04:20:29.562Z,75.46
2018-06-08T04:22:58.727Z,75.73
2018-06-08T04:25:28.647Z,75.84
2018-06-08T04:27:57.788Z,75.61
2018-06-08T04:30:27.841Z,75.33
2018-06-08T04:33:01.365Z,75.64
2018-06-08T04:35:31.677Z,75.74
2018-06-08T04:38:02.943Z,75.52
2018-06-08T04:40:32.800Z,75.47
2018-06-08T04:43:04.703Z,75.29
2018-06-08T04:45:34.998Z,75.83
2018-06-08T04:48:04.283Z,76.00
2018-06-08T04:50:34.886Z,76.36
2018-06-08T04:53:07.762Z,77.01
2018-06-08T04:55:40.182Z,77.20
2018-06-08T04:58:17.748Z,76.71
2018-06-08T05:00:49.321Z,76.39
2018-06-08T05:03:20.700Z,76.59
2018-06-08T05:05:52.064Z,76.96
2018-06-08T05:08:21.755Z,76.03
2018-06-08T05:10:51.271Z,76.23
2018-06-08T05:13:20.241Z,76.21
2018-06-08T05:15:49.369Z,75.15
2018-06-08T05:18:18.512Z,74.98
2018-06-08T05:20:59.082Z,75.12
2018-06-08T05:23:36.225Z,75.29
2018-06-08T05:26:21.160Z,75.29
2018-06-08T05:29:14.284Z,74.75
2018-06-08T05:31:48.962Z,74.26
2018-06-08T05:34:33.187Z,74.08
2018-06-08T05:37:06.393Z,73.99
2018-06-08T05:39:35.407Z,73.40
2018-06-08T05:42:05.435Z,73.43
2018-06-08T05:44:36.444Z,73.36
2018-06-08T05:47:10.710Z,72.74
2018-06-08T05:49:49.060Z,72.58
2018-06-08T05:52:18.437Z,72.71
2018-06-08T05:54:59.228Z,73.55
2018-06-08T05:57:36.137Z,73.34
2018-06-08T06:00:15.888Z,73.26
2018-06-08T06:02:56.029Z,72.41
2018-06-08T06:05:34.208Z,72.02
2018-06-08T06:08:21.622Z,71.11
2018-06-08T06:11:06.658Z,71.15
2018-06-08T06:13:43.462Z,70.72
2018-06-08T06:16:31.848Z,71.64
2018-06-08T06:22:01.237Z,71.02
2018-06-08T06:24:45.162Z,70.99
2018-06-08T06:31:44.107Z,70.45
2018-06-08T06:40:56.957Z,66.42
2018-06-08T06:43:33.760Z,66.75
2018-06-08T06:52:54.767Z,65.41
2018-06-08T07:07:42.477Z,63.78
2018-06-08T07:10:12.493Z,63.49
2018-06-08T07:13:15.712Z,63.24
2018-06-08T07:24:16.707Z,61.59
2018-06-08T07:27:08.451Z,61.42
2018-06-08T07:29:45.593Z,61.59
2018-06-08T07:41:08.898Z,60.94
2018-06-08T07:44:13.800Z,63.00
2018-06-08T07:47:11.651Z,63.95
2018-06-08T07:50:05.163Z,65.36
2018-06-08T07:52:54.153Z,65.71
2018-06-08T07:55:54.888Z,65.01
2018-06-08T07:58:38.784Z,63.51
2018-06-08T08:01:20.547Z,61.82
2018-06-08T08:04:11.563Z,60.58
2018-06-08T08:08:01.457Z,60.60
2018-06-08T08:14:23.855Z,60.07
2018-06-08T08:17:06.035Z,59.88
2018-06-08T08:22:44.626Z,58.53
2018-06-08T08:28:43.012Z,57.71
2018-06-08T08:44:38.926Z,54.90
2018-06-08T08:51:56.802Z,54.31
2018-06-08T09:02:59.489Z,52.50
2018-06-08T09:11:18.734Z,51.75
2018-06-08T11:12:42.068Z,43.05
2018-06-08T11:15:39.719Z,42.82
2018-06-08T11:18:32.458Z,41.27
2018-06-08T11:24:32.400Z,41.34
2018-06-08T11:32:11.157Z,43.03
2018-06-08T11:44:49.367Z,42.01
2018-06-08T11:53:03.153Z,39.67
2018-06-08T11:58:04.998Z,41.25
2018-06-08T12:04:00.863Z,39.97
2018-06-08T12:07:03.969Z,40.20
2018-06-08T12:10:04.185Z,39.97
2018-06-08T12:15:25.542Z,41.02
2018-06-08T12:18:58.182Z,40.47
2018-06-08T12:22:33.085Z,38.05
2018-06-08T12:25:10.590Z,38.98
2018-06-08T12:34:33.789Z,41.18
2018-06-08T12:37:16.480Z,41.42
2018-06-08T12:43:04.388Z,40.83
2018-06-08T12:45:59.089Z,39.95
2018-06-08T13:21:59.137Z,39.07
2018-06-08T13:46:00.532Z,41.15
2018-06-08T14:02:05.678Z,38.55
2018-06-08T14:04:54.970Z,38.86
2018-06-08T14:15:04.431Z,40.06
2018-06-08T14:18:01.726Z,40.27
2018-06-08T14:20:37.319Z,40.20
2018-06-08T14:23:36.882Z,39.48
2018-06-08T14:31:16.548Z,40.27
2018-06-08T14:34:26.329Z,39.31
2018-06-08T14:44:17.859Z,39.99
2018-06-08T15:01:33.771Z,41.13
2018-06-08T15:04:05.462Z,41.24
2018-06-08T15:39:30.032Z,42.40
2018-06-08T15:48:17.152Z,43.36
2018-06-08T15:50:57.787Z,43.06
2018-06-08T15:53:41.933Z,43.19
2018-06-08T15:56:30.636Z,43.64
2018-06-08T15:59:18.667Z,43.56
2018-06-08T16:04:47.501Z,44.18
2018-06-08T16:08:34.340Z,44.55
2018-06-08T16:14:57.620Z,44.02
2018-06-08T16:17:51.653Z,44.77
2018-06-08T16:30:17.231Z,45.00
2018-06-08T16:36:13.448Z,44.45
2018-06-08T16:38:53.717Z,45.13
2018-06-08T16:42:42.465Z,44.71
2018-06-08T16:45:17.014Z,45.64
2018-06-08T16:48:54.280Z,44.79
2018-06-08T16:55:44.948Z,45.73
2018-06-08T17:01:35.191Z,45.23
2018-06-08T17:04:17.061Z,45.22
2018-06-08T17:11:42.256Z,45.91
2018-06-08T17:21:56.693Z,46.11
2018-06-08T17:27:50.920Z,46.33
2018-06-08T17:30:28.930Z,47.35
2018-06-08T17:33:06.893Z,47.20
2018-06-08T17:39:18.195Z,46.76
2018-06-08T17:42:16.783Z,47.10
2018-06-08T17:44:53.823Z,47.55
2018-06-08T17:47:30.064Z,47.92
2018-06-08T17:50:09.492Z,47.51
2018-06-08T17:52:42.479Z,47.67
2018-06-08T18:01:04.751Z,47.36
2018-06-08T18:03:38.606Z,47.78
2018-06-08T18:06:18.403Z,47.90
2018-06-08T18:09:02.033Z,47.91
2018-06-08T18:11:31.937Z,48.01
2018-06-08T18:16:54.595Z,49.13
2018-06-08T18:19:35.696Z,48.40
2018-06-08T18:22:07.662Z,49.44
2018-06-08T18:24:44.002Z,49.33
2018-06-08T18:27:18.688Z,48.84
2018-06-08T18:29:51.277Z,49.23
2018-06-08T18:32:34.871Z,48.82
2018-06-08T18:35:10.892Z,49.22
2018-06-08T18:37:48.375Z,49.10
2018-06-08T18:40:27.072Z,48.93
2018-06-08T18:42:58.181Z,49.65
2018-06-08T18:45:31.965Z,49.67
2018-06-08T18:48:07.185Z,49.99
2018-06-08T18:50:40.399Z,49.95
2018-06-08T18:53:19.388Z,49.71
2018-06-08T18:55:49.311Z,50.41
2018-06-08T18:58:22.213Z,50.03
2018-06-08T19:00:58.100Z,50.39
2018-06-08T19:03:28.925Z,50.74
2018-06-08T19:06:04.985Z,51.45
2018-06-08T19:08:36.479Z,51.40
2018-06-08T19:11:06.917Z,51.88
2018-06-08T19:13:37.285Z,52.36
2018-06-08T19:16:08.603Z,52.34
2018-06-08T19:18:38.815Z,52.75
2018-06-08T19:21:13.609Z,54.03
2018-06-08T19:23:44.596Z,54.37
2018-06-08T19:26:14.896Z,54.21
2018-06-08T19:28:45.613Z,54.80
2018-06-08T19:31:16.036Z,54.65
2018-06-08T19:33:46.029Z,54.54
2018-06-08T19:36:15.702Z,54.67
2018-06-08T19:38:46.258Z,55.95
2018-06-08T19:41:15.446Z,55.91
2018-06-08T19:43:46.077Z,56.77
2018-06-08T19:46:19.068Z,56.88
2018-06-08T19:48:49.730Z,57.34
2018-06-08T19:51:19.177Z,57.28
2018-06-08T19:53:51.258Z,57.12
2018-06-08T19:56:21.311Z,56.45
2018-06-08T19:58:54.912Z,56.30
2018-06-08T20:01:26.405Z,56.53
2018-06-08T20:03:56.712Z,57.60
2018-06-08T20:06:27.876Z,56.99
2018-06-08T20:08:59.488Z,57.15
2018-06-08T20:11:28.760Z,57.22
2018-06-08T20:13:58.167Z,57.91
2018-06-08T20:16:27.447Z,58.24
2018-06-08T20:18:58.585Z,57.85
2018-06-08T20:21:27.809Z,57.76
2018-06-08T20:23:57.031Z,57.76
2018-06-08T20:26:26.548Z,58.35
2018-06-08T20:28:56.425Z,58.93
2018-06-08T20:31:25.730Z,59.53
2018-06-08T20:33:55.133Z,59.29
2018-06-08T20:36:24.254Z,59.47
2018-06-08T20:38:53.516Z,60.16
2018-06-08T20:41:22.833Z,60.23
2018-06-08T20:43:53.032Z,59.92
2018-06-08T20:46:22.264Z,59.80
2018-06-08T20:48:51.602Z,59.85
2018-06-08T20:51:20.978Z,60.43
2018-06-08T20:53:50.258Z,60.38
2018-06-08T20:56:19.479Z,59.62
2018-06-08T20:58:49.006Z,59.52
2018-06-08T21:01:19.863Z,59.97
2018-06-08T21:03:49.974Z,59.57
2018-06-08T21:06:19.236Z,59.35
2018-06-08T21:08:48.502Z,59.80
2018-06-08T21:11:17.939Z,59.90
2018-06-08T21:13:47.544Z,59.94
2018-06-08T21:16:17.209Z,60.16
2018-06-08T21:18:47.670Z,60.13
2018-06-08T21:21:17.261Z,60.82
2018-06-08T21:23:46.534Z,60.71
2018-06-08T21:26:16.597Z,60.69
2018-06-08T21:28:47.473Z,60.21
2018-06-08T21:31:16.980Z,60.34
2018-06-08T21:33:46.169Z,60.45
2018-06-08T21:36:15.499Z,61.31
2018-06-08T21:38:45.702Z,61.16
2018-06-08T21:41:14.943Z,61.29
2018-06-08T21:43:44.352Z,61.62
2018-06-08T21:46:13.638Z,61.18
2018-06-08T21:48:43.507Z,61.39
2018-06-08T21:51:12.734Z,61.10
2018-06-08T21:53:43.125Z,61.09
2018-06-08T21:56:12.865Z,61.43
2018-06-08T21:58:42.129Z,61.00
2018-06-08T22:01:11.761Z,61.24
2018-06-08T22:03:40.858Z,61.16
2018-06-08T22:06:10.647Z,62.35
2018-06-08T22:08:40.477Z,63.08
2018-06-08T22:11:10.677Z,62.56
2018-06-08T22:13:41.702Z,63.07
2018-06-08T22:16:10.898Z,62.90
2018-06-08T22:18:41.070Z,62.65
2018-06-08T22:21:10.397Z,62.29
2018-06-08T22:23:40.225Z,62.56
2018-06-08T22:26:11.274Z,62.36
2018-06-08T22:28:40.940Z,62.54
2018-06-08T22:31:11.355Z,62.52
2018-06-08T22:33:41.327Z,61.92
2018-06-08T22:36:12.220Z,62.22
2018-06-08T22:38:42.429Z,62.60
2018-06-08T22:41:11.784Z,62.19
2018-06-08T22:43:41.125Z,62.52
2018-06-08T22:46:11.456Z,62.64
2018-06-08T22:48:40.512Z,63.12
2018-06-08T22:51:09.940Z,63.02
2018-06-08T22:53:39.311Z,63.04
2018-06-08T22:56:08.695Z,63.26
2018-06-08T22:58:37.968Z,63.08
2018-06-08T23:01:07.207Z,63.26
2018-06-08T23:03:36.383Z,62.78
2018-06-08T23:06:05.491Z,63.32
2018-06-08T23:08:34.555Z,63.61
2018-06-08T23:11:03.808Z,64.27
2018-06-08T23:13:33.108Z,63.90
2018-06-08T23:16:02.199Z,63.83
2018-06-08T23:18:31.406Z,64.16
2018-06-08T23:21:01.983Z,64.14
2018-06-08T23:23:32.212Z,64.89
2018-06-08T23:26:01.412Z,64.73
2018-06-08T23:28:30.661Z,65.02
2018-06-08T23:30:59.826Z,65.98
2018-06-08T23:33:29.033Z,65.71
2018-06-08T23:35:58.200Z,65.57
2018-06-08T23:38:27.490Z,65.24
2018-06-08T23:40:56.771Z,65.30
2018-06-08T23:43:26.182Z,65.78
2018-06-08T23:45:56.628Z,65.83
2018-06-08T23:48:25.941Z,65.89
2018-06-08T23:50:55.271Z,66.14
2018-06-08T23:53:24.452Z,65.72
2018-06-08T23:55:54.777Z,65.90
2018-06-08T23:58:24.174Z,65.85
