createdAt,value
2023-05-02T00:00:52.805Z,15.03
2023-05-02T00:03:19.686Z,13.23
2023-05-02T00:05:46.490Z,15.47
2023-05-02T00:08:13.348Z,14.47
2023-05-02T00:10:40.115Z,16.37
2023-05-02T00:13:07.049Z,15.27
2023-05-02T00:15:33.837Z,14.20
2023-05-02T00:18:00.944Z,16.43
2023-05-02T00:20:27.660Z,14.63
2023-05-02T00:22:56.341Z,14.50
2023-05-02T00:25:23.626Z,15.40
2023-05-02T00:27:51.229Z,16.50
2023-05-02T00:30:18.620Z,13.93
2023-05-02T00:32:45.821Z,16.03
2023-05-02T00:35:12.885Z,21.20
2023-05-02T00:37:39.687Z,17.60
2023-05-02T00:40:08.173Z,18.00
2023-05-02T00:42:36.310Z,15.47
2023-05-02T00:45:06.855Z,18.70
2023-05-02T00:47:34.382Z,17.20
2023-05-02T00:50:01.915Z,18.77
2023-05-02T00:52:29.339Z,19.50
2023-05-02T00:54:56.514Z,18.90
2023-05-02T00:57:23.474Z,19.63
2023-05-02T00:59:51.105Z,19.47
2023-05-02T01:02:37.941Z,22.27
2023-05-02T01:05:33.855Z,21.40
2023-05-02T01:08:25.988Z,22.77
2023-05-02T01:11:39.617Z,20.00
2023-05-02T01:14:11.222Z,24.10
2023-05-02T01:16:43.628Z,24.10
2023-05-02T01:19:19.804Z,24.47
2023-05-02T01:21:48.505Z,22.60
2023-05-02T01:24:59.887Z,24.33
2023-05-02T01:27:51.179Z,27.60
2023-05-02T01:30:20.189Z,28.10
2023-05-02T01:32:48.683Z,27.30
2023-05-02T01:35:17.076Z,29.03
2023-05-02T01:37:46.871Z,27.13
2023-05-02T01:40:17.871Z,28.63
2023-05-02T01:42:46.618Z,27.77
2023-05-02T01:45:14.265Z,31.07
2023-05-02T01:47:43.697Z,30.07
2023-05-02T01:50:15.987Z,27.53
2023-05-02T01:52:44.277Z,29.07
2023-05-02T01:55:15.225Z,32.60
2023-05-02T01:57:44.901Z,28.60
2023-05-02T02:00:13.547Z,27.93
2023-05-02T02:02:42.456Z,31.97
2023-05-02T02:05:10.689Z,33.37
2023-05-02T02:07:37.752Z,31.83
2023-05-02T02:10:04.936Z,34.57
2023-05-02T02:12:38.571Z,35.73
2023-05-02T02:15:27.466Z,43.37
2023-05-02T02:18:04.130Z,42.93
2023-05-02T02:20:32.411Z,42.23
2023-05-02T02:23:03.245Z,39.37
2023-05-02T02:25:30.383Z,39.70
2023-05-02T02:27:58.060Z,37.73
2023-05-02T02:30:24.840Z,38.70
2023-05-02T02:32:51.652Z,35.47
2023-05-02T02:35:18.622Z,36.03
2023-05-02T02:37:50.056Z,36.50
2023-05-02T02:40:31.524Z,32.03
2023-05-02T02:43:21.428Z,32.17
2023-05-02T02:46:11.763Z,35.20
2023-05-02T02:48:58.814Z,31.83
2023-05-02T02:51:44.048Z,34.43
2023-05-02T02:54:33.384Z,33.30
2023-05-02T02:57:29.055Z,35.13
2023-05-02T03:00:07.085Z,28.80
2023-05-02T03:02:37.018Z,33.87
2023-05-02T03:05:05.552Z,32.53
2023-05-02T03:07:33.149Z,31.83
2023-05-02T03:10:04.565Z,33.07
2023-05-02T03:12:31.556Z,29.80
2023-05-02T03:15:14.858Z,29.83
2023-05-02T03:17:41.657Z,27.50
2023-05-02T03:20:08.636Z,26.53
2023-05-02T03:22:35.359Z,28.27
2023-05-02T03:25:02.429Z,28.77
2023-05-02T03:27:29.171Z,27.90
2023-05-02T03:29:55.838Z,28.70
2023-05-02T03:32:22.708Z,23.50
2023-05-02T03:34:49.673Z,25.53
2023-05-02T03:37:16.440Z,22.37
2023-05-02T03:39:44.424Z,21.17
2023-05-02T03:42:11.137Z,21.57
2023-05-02T03:44:37.845Z,20.10
2023-05-02T03:47:04.728Z,16.47
2023-05-02T03:49:33.981Z,15.73
2023-05-02T03:52:01.021Z,16.47
2023-05-02T03:54:27.858Z,20.83
2023-05-02T03:56:54.974Z,17.37
2023-05-02T03:59:21.832Z,14.17
2023-05-02T04:01:51.671Z,16.97
2023-05-02T04:04:18.561Z,19.50
2023-05-02T04:06:45.537Z,21.30
2023-05-02T04:09:12.347Z,17.47
2023-05-02T04:11:39.030Z,16.93
2023-05-02T04:14:05.856Z,16.50
2023-05-02T04:16:32.606Z,15.13
2023-05-02T04:18:59.691Z,17.30
2023-05-02T04:21:26.358Z,13.73
2023-05-02T04:23:53.480Z,15.83
2023-05-02T04:26:20.161Z,15.80
2023-05-02T04:28:46.856Z,15.37
2023-05-02T04:31:13.625Z,18.47
2023-05-02T04:33:40.335Z,12.10
2023-05-02T04:36:07.324Z,17.47
2023-05-02T04:38:34.207Z,18.27
2023-05-02T04:41:08.608Z,14.10
2023-05-02T04:43:35.962Z,26.73
2023-05-02T04:46:02.948Z,15.47
2023-05-02T04:48:29.825Z,13.60
2023-05-02T04:50:56.576Z,19.33
2023-05-02T04:53:23.873Z,19.50
2023-05-02T04:55:51.206Z,14.53
2023-05-02T04:58:18.081Z,17.93
2023-05-02T05:00:44.823Z,24.30
2023-05-02T05:03:11.857Z,14.77
2023-05-02T05:05:38.923Z,15.87
2023-05-02T05:08:05.680Z,18.20
2023-05-02T05:10:32.485Z,15.73
2023-05-02T05:12:59.224Z,17.17
2023-05-02T05:15:27.297Z,17.00
2023-05-02T05:17:54.031Z,15.60
2023-05-02T05:20:20.718Z,15.63
2023-05-02T05:22:47.464Z,21.20
2023-05-02T05:25:14.960Z,16.97
2023-05-02T05:27:41.807Z,18.60
2023-05-02T05:30:09.081Z,17.13
2023-05-02T05:32:35.936Z,17.10
2023-05-02T05:35:02.933Z,19.47
2023-05-02T05:37:29.599Z,16.40
2023-05-02T05:39:56.274Z,23.50
2023-05-02T05:42:22.978Z,18.20
2023-05-02T05:44:49.668Z,12.17
2023-05-02T05:47:22.715Z,10.90
2023-05-02T05:49:56.692Z,7.83
2023-05-02T05:52:23.484Z,8.33
2023-05-02T05:54:53.263Z,8.23
2023-05-02T05:57:20.190Z,9.30
2023-05-02T05:59:47.168Z,7.50
2023-05-02T06:02:15.523Z,5.33
2023-05-02T06:04:42.247Z,6.97
2023-05-02T06:07:09.136Z,7.00
2023-05-02T06:09:36.473Z,6.00
2023-05-02T06:12:03.350Z,7.07
2023-05-02T06:14:30.057Z,5.97
2023-05-02T06:16:59.505Z,5.60
2023-05-02T06:19:26.214Z,8.73
2023-05-02T06:21:52.964Z,5.83
2023-05-02T06:24:19.657Z,8.33
2023-05-02T06:26:46.415Z,4.10
2023-05-02T06:29:13.848Z,5.90
2023-05-02T06:31:40.631Z,7.57
2023-05-02T06:34:07.894Z,9.13
2023-05-02T06:36:34.641Z,6.43
2023-05-02T06:39:01.716Z,4.90
2023-05-02T06:41:28.423Z,8.57
2023-05-02T06:43:55.860Z,6.70
2023-05-02T06:46:22.737Z,8.03
2023-05-02T06:48:49.589Z,6.10
2023-05-02T06:51:16.420Z,8.07
2023-05-02T06:53:44.386Z,10.23
2023-05-02T06:56:11.085Z,7.37
2023-05-02T06:58:37.798Z,11.77
2023-05-02T07:01:04.529Z,11.20
2023-05-02T07:03:31.286Z,5.60
2023-05-02T07:05:58.090Z,8.43
2023-05-02T07:08:24.904Z,7.87
2023-05-02T07:10:52.087Z,5.23
2023-05-02T07:13:18.831Z,6.60
2023-05-02T07:15:45.534Z,7.60
2023-05-02T07:18:12.396Z,5.10
2023-05-02T07:20:41.466Z,7.77
2023-05-02T07:23:09.256Z,5.60
2023-05-02T07:25:36.796Z,9.33
2023-05-02T07:28:03.741Z,10.30
2023-05-02T07:30:30.625Z,8.37
2023-05-02T07:32:57.502Z,5.70
2023-05-02T07:35:24.262Z,7.67
2023-05-02T07:37:50.981Z,7.93
2023-05-02T07:40:18.262Z,15.20
2023-05-02T07:42:44.921Z,8.57
2023-05-02T07:45:11.711Z,7.27
2023-05-02T07:47:38.657Z,6.37
2023-05-02T07:50:06.432Z,5.80
2023-05-02T07:52:33.209Z,5.37
2023-05-02T07:54:59.917Z,5.57
2023-05-02T07:57:26.815Z,5.33
2023-05-02T07:59:53.656Z,4.23
2023-05-02T08:02:21.649Z,6.23
2023-05-02T08:04:49.171Z,3.53
2023-05-02T08:07:16.606Z,3.37
2023-05-02T08:09:43.285Z,2.30
2023-05-02T08:12:10.111Z,2.83
2023-05-02T08:14:36.833Z,2.70
2023-05-02T08:17:03.515Z,2.70
2023-05-02T08:19:30.270Z,2.00
2023-05-02T08:21:57.036Z,2.80
2023-05-02T08:24:23.784Z,1.57
2023-05-02T08:26:50.819Z,2.10
2023-05-02T08:29:17.543Z,3.03
2023-05-02T08:31:44.364Z,3.07
2023-05-02T08:34:11.241Z,2.90
2023-05-02T08:36:38.024Z,2.43
2023-05-02T08:39:04.793Z,2.87
2023-05-02T08:41:31.566Z,4.10
2023-05-02T08:43:59.861Z,4.10
2023-05-02T08:46:28.551Z,5.03
2023-05-02T08:48:59.069Z,3.07
2023-05-02T08:51:28.965Z,6.93
2023-05-02T08:53:57.188Z,4.10
2023-05-02T08:56:25.209Z,3.33
2023-05-02T08:58:52.239Z,5.47
2023-05-02T09:01:22.687Z,8.00
2023-05-02T09:03:50.389Z,5.90
2023-05-02T09:06:20.525Z,3.73
2023-05-02T09:08:50.317Z,5.13
2023-05-02T09:11:21.592Z,6.60
2023-05-02T09:13:52.621Z,3.93
2023-05-02T09:16:25.328Z,4.70
2023-05-02T09:18:54.014Z,9.50
2023-05-02T09:21:22.813Z,5.93
2023-05-02T09:23:58.054Z,6.10
2023-05-02T09:26:33.445Z,3.47
2023-05-02T09:29:02.750Z,9.00
2023-05-02T09:31:54.351Z,4.57
2023-05-02T09:34:21.071Z,4.70
2023-05-02T09:36:51.357Z,3.60
2023-05-02T09:39:25.443Z,6.87
2023-05-02T09:41:52.995Z,3.97
2023-05-02T09:44:22.539Z,5.90
2023-05-02T09:46:54.826Z,5.20
2023-05-02T09:49:41.763Z,4.87
2023-05-02T09:52:12.580Z,12.33
2023-05-02T09:54:39.353Z,3.03
2023-05-02T09:57:07.574Z,4.13
2023-05-02T09:59:34.451Z,4.73
2023-05-02T10:02:03.800Z,4.07
2023-05-02T10:04:32.462Z,3.57
2023-05-02T10:07:00.186Z,3.53
2023-05-02T10:09:28.217Z,5.23
2023-05-02T10:11:56.608Z,5.70
2023-05-02T10:14:27.759Z,6.57
2023-05-02T10:17:09.034Z,3.70
2023-05-02T10:19:44.873Z,7.33
2023-05-02T10:22:13.238Z,3.50
2023-05-02T10:24:41.453Z,6.57
2023-05-02T10:27:08.780Z,5.43
2023-05-02T10:29:37.121Z,4.63
2023-05-02T10:32:04.790Z,4.00
2023-05-02T10:34:34.020Z,6.23
2023-05-02T10:37:02.016Z,6.67
2023-05-02T10:39:30.059Z,5.10
2023-05-02T10:41:59.282Z,3.57
2023-05-02T10:44:36.727Z,9.43
2023-05-02T10:47:20.211Z,5.93
2023-05-02T10:49:57.932Z,5.33
2023-05-02T10:52:33.135Z,5.00
2023-05-02T10:55:20.469Z,9.57
2023-05-02T10:58:02.228Z,9.67
2023-05-02T11:00:31.394Z,8.87
2023-05-02T11:02:58.396Z,5.60
2023-05-02T11:05:26.393Z,7.07
2023-05-02T11:08:22.981Z,11.27
2023-05-02T11:10:50.330Z,11.23
2023-05-02T11:13:36.966Z,6.07
2023-05-02T11:16:03.983Z,6.73
2023-05-02T11:19:00.936Z,4.87
2023-05-02T11:21:32.812Z,9.57
2023-05-02T11:24:41.529Z,6.20
2023-05-02T11:27:30.521Z,14.07
2023-05-02T11:29:58.920Z,3.70
2023-05-02T11:32:46.840Z,6.30
2023-05-02T11:35:27.233Z,6.30
2023-05-02T11:38:02.013Z,6.50
2023-05-02T11:40:29.743Z,7.57
2023-05-02T11:42:58.973Z,6.10
2023-05-02T11:45:39.207Z,5.53
2023-05-02T11:48:07.220Z,10.17
2023-05-02T11:50:50.322Z,8.30
2023-05-02T11:53:24.447Z,7.47
2023-05-02T11:55:56.677Z,5.07
2023-05-02T11:58:32.588Z,11.27
2023-05-02T12:01:13.193Z,7.37
2023-05-02T12:03:40.838Z,9.93
2023-05-02T12:06:15.403Z,10.47
2023-05-02T12:08:45.603Z,4.47
2023-05-02T12:11:16.645Z,7.07
2023-05-02T12:13:48.377Z,11.00
2023-05-02T12:16:15.960Z,8.00
2023-05-02T12:18:43.298Z,10.10
2023-05-02T12:21:10.424Z,5.20
2023-05-02T12:23:37.932Z,7.47
2023-05-02T12:26:30.815Z,5.10
2023-05-02T12:28:58.960Z,7.37
2023-05-02T12:31:27.329Z,4.27
2023-05-02T12:33:57.566Z,5.43
2023-05-02T12:36:25.131Z,7.97
2023-05-02T12:38:53.719Z,8.00
2023-05-02T12:41:38.237Z,7.17
2023-05-02T12:44:06.322Z,4.60
2023-05-02T12:46:33.158Z,3.93
2023-05-02T12:49:10.746Z,4.30
2023-05-02T12:51:39.084Z,3.60
2023-05-02T12:54:06.867Z,4.40
2023-05-02T12:56:40.794Z,7.07
2023-05-02T12:59:08.144Z,3.90
2023-05-02T13:01:35.577Z,8.67
2023-05-02T13:04:02.968Z,3.43
2023-05-02T13:06:29.884Z,4.60
2023-05-02T13:08:57.113Z,7.20
2023-05-02T13:11:24.580Z,3.17
2023-05-02T13:13:51.367Z,5.50
2023-05-02T13:16:18.421Z,5.20
2023-05-02T13:18:47.684Z,4.23
2023-05-02T13:21:14.849Z,3.47
2023-05-02T13:23:41.749Z,5.00
2023-05-02T13:26:09.000Z,4.97
2023-05-02T13:28:37.428Z,4.00
2023-05-02T13:31:04.556Z,3.30
2023-05-02T13:33:31.395Z,3.63
2023-05-02T13:35:58.078Z,4.23
2023-05-02T13:38:25.314Z,3.83
2023-05-02T13:40:52.344Z,3.70
2023-05-02T13:43:19.703Z,4.83
2023-05-02T13:45:48.779Z,4.30
2023-05-02T13:48:15.930Z,3.63
2023-05-02T13:50:42.771Z,3.87
2023-05-02T13:53:09.640Z,3.70
2023-05-02T13:55:36.362Z,3.77
2023-05-02T13:58:03.105Z,5.13
2023-05-02T14:00:30.089Z,4.80
2023-05-02T14:02:57.017Z,6.03
2023-05-02T14:05:23.881Z,4.60
2023-05-02T14:07:50.823Z,5.57
2023-05-02T14:10:17.804Z,4.70
2023-05-02T14:12:44.519Z,4.50
2023-05-02T14:15:11.808Z,6.80
2023-05-02T14:17:38.572Z,7.30
2023-05-02T14:20:06.237Z,4.63
2023-05-02T14:22:33.161Z,4.10
2023-05-02T14:25:00.014Z,12.53
2023-05-02T14:27:26.869Z,7.13
2023-05-02T14:29:53.661Z,4.60
2023-05-02T14:32:20.405Z,4.17
2023-05-02T14:34:47.196Z,7.37
2023-05-02T14:37:13.880Z,8.83
2023-05-02T14:39:42.486Z,5.30
2023-05-02T14:42:09.293Z,6.43
2023-05-02T14:44:36.054Z,6.40
2023-05-02T14:47:03.187Z,5.70
2023-05-02T14:49:29.942Z,4.93
2023-05-02T14:51:58.392Z,5.57
2023-05-02T14:54:30.310Z,8.70
2023-05-02T14:56:57.860Z,5.50
2023-05-02T14:59:24.764Z,4.10
2023-05-02T15:01:52.918Z,11.50
2023-05-02T15:04:20.085Z,10.57
2023-05-02T15:06:48.161Z,5.20
2023-05-02T15:09:16.012Z,6.60
2023-05-02T15:11:43.695Z,7.27
2023-05-02T15:14:10.523Z,5.60
2023-05-02T15:16:37.455Z,8.40
2023-05-02T15:19:04.253Z,7.10
2023-05-02T15:21:31.002Z,8.83
2023-05-02T15:23:57.892Z,6.43
2023-05-02T15:26:26.017Z,5.03
2023-05-02T15:28:52.924Z,5.17
2023-05-02T15:31:19.824Z,8.20
2023-05-02T15:33:46.566Z,6.57
2023-05-02T15:36:14.182Z,6.83
2023-05-02T15:38:43.103Z,7.17
2023-05-02T15:41:12.898Z,4.60
2023-05-02T15:43:39.739Z,15.37
2023-05-02T15:46:06.551Z,10.10
2023-05-02T15:48:34.657Z,7.43
2023-05-02T15:51:02.287Z,8.67
2023-05-02T15:53:29.352Z,5.03
2023-05-02T15:55:56.093Z,9.23
2023-05-02T15:58:22.864Z,7.20
2023-05-02T16:00:49.840Z,6.63
2023-05-02T16:03:16.591Z,9.40
2023-05-02T16:05:43.628Z,6.83
2023-05-02T16:08:10.450Z,7.00
2023-05-02T16:10:39.175Z,8.77
2023-05-02T16:13:06.027Z,6.57
2023-05-02T16:15:32.818Z,8.40
2023-05-02T16:17:59.770Z,8.70
2023-05-02T16:20:27.721Z,8.90
2023-05-02T16:22:55.208Z,10.30
2023-05-02T16:25:22.011Z,9.47
2023-05-02T16:27:48.809Z,8.40
2023-05-02T16:30:15.726Z,7.37
2023-05-02T16:32:42.530Z,8.87
2023-05-02T16:35:12.383Z,6.90
2023-05-02T16:37:43.567Z,9.23
2023-05-02T16:40:11.192Z,7.97
2023-05-02T16:42:38.419Z,8.20
2023-05-02T16:45:06.201Z,9.10
2023-05-02T16:47:36.201Z,4.83
2023-05-02T16:50:03.720Z,9.00
2023-05-02T16:52:30.809Z,7.53
2023-05-02T16:54:57.558Z,10.23
2023-05-02T16:57:24.293Z,10.73
2023-05-02T16:59:52.279Z,7.37
2023-05-02T17:02:23.506Z,7.40
2023-05-02T17:04:50.667Z,8.73
2023-05-02T17:07:17.705Z,8.43
2023-05-02T17:09:44.713Z,9.97
2023-05-02T17:12:12.418Z,8.30
2023-05-02T17:14:41.227Z,7.27
2023-05-02T17:17:08.690Z,11.50
2023-05-02T17:19:36.588Z,8.17
2023-05-02T17:22:06.759Z,6.70
2023-05-02T17:24:33.490Z,6.33
2023-05-02T17:27:01.432Z,6.10
2023-05-02T17:29:28.778Z,9.47
2023-05-02T17:31:57.322Z,8.73
2023-05-02T17:34:28.430Z,7.00
2023-05-02T17:36:56.048Z,7.77
2023-05-02T17:39:23.205Z,7.97
2023-05-02T17:41:50.044Z,7.10
2023-05-02T17:44:16.894Z,10.03
2023-05-02T17:46:43.690Z,7.40
2023-05-02T17:49:10.433Z,7.00
2023-05-02T17:51:37.187Z,4.90
2023-05-02T17:54:04.205Z,9.17
2023-05-02T17:56:34.385Z,6.33
2023-05-02T17:59:01.133Z,7.27
2023-05-02T18:01:27.943Z,10.17
2023-05-02T18:03:54.862Z,10.40
2023-05-02T18:06:22.326Z,5.60
2023-05-02T18:08:49.029Z,7.37
2023-05-02T18:11:20.058Z,7.63
2023-05-02T18:13:46.859Z,5.00
2023-05-02T18:16:14.263Z,4.73
2023-05-02T18:18:41.596Z,8.33
2023-05-02T18:21:09.644Z,6.30
2023-05-02T18:23:36.485Z,4.23
2023-05-02T18:26:03.668Z,8.80
2023-05-02T18:28:30.440Z,5.47
2023-05-02T18:30:57.164Z,4.00
2023-05-02T18:33:23.832Z,4.40
2023-05-02T18:35:50.727Z,5.37
2023-05-02T18:38:18.111Z,4.83
2023-05-02T18:40:45.001Z,4.60
2023-05-02T18:43:11.765Z,7.83
2023-05-02T18:45:38.583Z,6.30
2023-05-02T18:48:05.578Z,4.07
2023-05-02T18:50:32.386Z,5.10
2023-05-02T18:52:59.199Z,7.90
2023-05-02T18:55:25.909Z,7.27
2023-05-02T18:57:52.667Z,9.10
2023-05-02T19:00:20.418Z,11.93
2023-05-02T19:02:47.750Z,6.17
2023-05-02T19:05:15.127Z,7.73
2023-05-02T19:07:42.392Z,10.93
2023-05-02T19:10:11.069Z,4.07
2023-05-02T19:12:38.259Z,6.10
2023-05-02T19:15:06.654Z,6.00
2023-05-02T19:17:33.677Z,4.77
2023-05-02T19:20:01.213Z,5.60
2023-05-02T19:22:28.080Z,3.87
2023-05-02T19:24:55.215Z,6.13
2023-05-02T19:27:21.994Z,7.27
2023-05-02T19:29:52.419Z,7.50
2023-05-02T19:32:19.194Z,5.07
2023-05-02T19:34:46.039Z,4.33
2023-05-02T19:37:12.769Z,5.80
2023-05-02T19:39:39.472Z,4.90
2023-05-02T19:42:06.235Z,7.27
2023-05-02T19:44:33.003Z,4.53
2023-05-02T19:46:59.735Z,8.57
2023-05-02T19:49:26.443Z,7.97
2023-05-02T19:51:53.197Z,3.63
2023-05-02T19:54:19.979Z,5.80
2023-05-02T19:56:49.015Z,3.67
2023-05-02T19:59:15.866Z,4.57
2023-05-02T20:01:43.005Z,12.73
2023-05-02T20:04:10.042Z,4.37
2023-05-02T20:06:36.819Z,8.80
2023-05-02T20:09:03.637Z,5.60
2023-05-02T20:11:30.935Z,5.07
2023-05-02T20:13:57.704Z,4.50
2023-05-02T20:16:24.772Z,6.33
2023-05-02T20:18:52.774Z,6.17
2023-05-02T20:21:19.525Z,4.13
2023-05-02T20:23:46.451Z,5.97
2023-05-02T20:26:14.193Z,4.27
2023-05-02T20:28:40.945Z,4.77
2023-05-02T20:31:08.126Z,5.13
2023-05-02T20:33:44.582Z,5.73
2023-05-02T20:36:13.464Z,7.10
2023-05-02T20:38:42.545Z,5.27
2023-05-02T20:41:12.596Z,4.60
2023-05-02T20:43:41.535Z,4.00
2023-05-02T20:46:13.643Z,4.00
2023-05-02T20:48:40.407Z,6.07
2023-05-02T20:51:08.697Z,5.50
2023-05-02T20:53:39.093Z,4.47
2023-05-02T20:56:06.717Z,3.77
2023-05-02T20:58:33.755Z,3.60
2023-05-02T21:01:00.833Z,2.73
2023-05-02T21:03:27.882Z,4.37
2023-05-02T21:05:56.534Z,5.17
2023-05-02T21:08:23.623Z,2.97
2023-05-02T21:10:51.419Z,6.20
2023-05-02T21:13:18.310Z,4.50
2023-05-02T21:15:45.094Z,8.43
2023-05-02T21:18:11.933Z,4.40
2023-05-02T21:20:41.389Z,6.97
2023-05-02T21:23:11.009Z,4.53
2023-05-02T21:25:38.400Z,6.57
2023-05-02T21:28:05.889Z,2.90
2023-05-02T21:30:32.761Z,3.27
2023-05-02T21:32:59.495Z,4.30
2023-05-02T21:35:26.297Z,2.83
2023-05-02T21:37:53.073Z,3.33
2023-05-02T21:40:19.824Z,2.90
2023-05-02T21:42:46.570Z,8.20
2023-05-02T21:45:13.398Z,4.70
2023-05-02T21:47:40.158Z,3.83
2023-05-02T21:50:07.501Z,5.70
2023-05-02T21:52:34.875Z,5.13
2023-05-02T21:55:01.718Z,3.43
2023-05-02T21:57:29.137Z,6.50
2023-05-02T21:59:55.810Z,7.50
2023-05-02T22:02:23.718Z,5.17
2023-05-02T22:04:50.737Z,5.03
2023-05-02T22:07:17.480Z,4.20
2023-05-02T22:09:44.180Z,5.47
2023-05-02T22:12:10.867Z,3.30
2023-05-02T22:14:45.394Z,3.93
2023-05-02T22:17:13.243Z,4.03
2023-05-02T22:19:40.644Z,5.53
2023-05-02T22:22:07.535Z,7.00
2023-05-02T22:24:34.296Z,3.13
2023-05-02T22:27:01.559Z,2.80
2023-05-02T22:29:29.074Z,5.20
2023-05-02T22:31:55.847Z,3.20
2023-05-02T22:34:23.109Z,4.33
2023-05-02T22:36:50.129Z,6.10
2023-05-02T22:39:16.923Z,4.47
2023-05-02T22:41:43.953Z,3.77
2023-05-02T22:44:11.320Z,3.20
2023-05-02T22:46:38.625Z,4.33
2023-05-02T22:49:07.557Z,3.90
2023-05-02T22:51:34.278Z,4.43
2023-05-02T22:54:01.896Z,4.00
2023-05-02T22:56:28.693Z,8.70
2023-05-02T22:58:55.499Z,3.60
2023-05-02T23:01:22.324Z,3.50
2023-05-02T23:03:49.494Z,5.47
2023-05-02T23:06:16.766Z,4.27
2023-05-02T23:08:43.446Z,4.10
2023-05-02T23:11:10.196Z,4.73
2023-05-02T23:13:36.871Z,3.93
2023-05-02T23:16:04.393Z,3.30
2023-05-02T23:18:31.273Z,6.50
2023-05-02T23:20:57.953Z,8.00
2023-05-02T23:23:24.686Z,7.67
2023-05-02T23:25:51.381Z,7.43
2023-05-02T23:28:18.071Z,6.23
2023-05-02T23:30:45.294Z,8.53
2023-05-02T23:33:12.210Z,5.00
2023-05-02T23:35:39.032Z,3.90
2023-05-02T23:38:07.987Z,4.70
2023-05-02T23:40:35.009Z,6.17
2023-05-02T23:43:01.853Z,6.10
2023-05-02T23:45:28.558Z,3.30
2023-05-02T23:47:55.893Z,8.03
2023-05-02T23:50:22.593Z,3.80
2023-05-02T23:52:49.342Z,4.40
2023-05-02T23:55:16.164Z,5.10
2023-05-02T23:57:42.888Z,3.40
