createdAt,value
2023-05-03T00:02:04.808Z,100
2023-05-03T00:04:20.101Z,100
2023-05-03T00:06:30.352Z,100
2023-05-03T00:08:42.518Z,100
2023-05-03T00:10:52.364Z,100
2023-05-03T00:13:03.058Z,100
2023-05-03T00:15:12.405Z,100
2023-05-03T00:17:24.652Z,100
2023-05-03T00:19:37.427Z,100
2023-05-03T00:21:58.492Z,100
2023-05-03T00:24:25.722Z,100
2023-05-03T00:26:52.591Z,100
2023-05-03T00:29:06.247Z,100
2023-05-03T00:31:19.634Z,100
2023-05-03T00:33:36.174Z,100
2023-05-03T00:35:49.727Z,100
2023-05-03T00:38:05.066Z,100
2023-05-03T00:40:28.694Z,100
2023-05-03T00:42:43.624Z,100
2023-05-03T00:45:01.189Z,100
2023-05-03T00:47:13.023Z,100
2023-05-03T00:49:26.641Z,100
2023-05-03T00:51:42.392Z,100
2023-05-03T00:53:55.209Z,100
2023-05-03T00:56:11.211Z,100
2023-05-03T00:58:29.088Z,100
2023-05-03T01:00:45.547Z,100
2023-05-03T01:02:53.987Z,100
2023-05-03T01:05:03.731Z,100
2023-05-03T01:07:13.692Z,100
2023-05-03T01:09:23.182Z,100
2023-05-03T01:11:40.794Z,100
2023-05-03T01:13:50.516Z,100
2023-05-03T01:15:58.186Z,100
2023-05-03T01:18:19.224Z,100
2023-05-03T01:20:37.119Z,100
2023-05-03T01:22:54.830Z,100
2023-05-03T01:25:05.250Z,100
2023-05-03T01:27:22.771Z,100
2023-05-03T01:29:36.950Z,100
2023-05-03T01:31:58.109Z,100
2023-05-03T01:34:13.702Z,100
2023-05-03T01:36:20.674Z,100
2023-05-03T01:38:36.842Z,100
2023-05-03T01:40:50.192Z,100
2023-05-03T01:43:04.891Z,100
2023-05-03T01:45:25.385Z,100
2023-05-03T01:47:41.629Z,100
2023-05-03T01:49:52.179Z,100
2023-05-03T01:52:05.891Z,100
2023-05-03T01:54:19.222Z,100
2023-05-03T01:56:35.187Z,100
2023-05-03T01:58:46.101Z,100
2023-05-03T02:01:05.531Z,100
2023-05-03T02:03:16.738Z,100
2023-05-03T02:05:33.767Z,100
2023-05-03T02:07:42.405Z,100
2023-05-03T02:09:55.554Z,100
2023-05-03T02:12:20.260Z,100
2023-05-03T02:14:34.790Z,100
2023-05-03T02:16:42.503Z,100
2023-05-03T02:19:03.574Z,100
2023-05-03T02:21:24.707Z,100
2023-05-03T02:23:34.040Z,100
2023-05-03T02:25:49.292Z,100
2023-05-03T02:28:08.036Z,100
2023-05-03T02:30:25.068Z,100
2023-05-03T02:32:39.862Z,100
2023-05-03T02:35:01.474Z,100
2023-05-03T02:37:11.183Z,100
2023-05-03T02:39:29.890Z,100
2023-05-03T02:41:48.998Z,100
2023-05-03T02:44:13.114Z,100
2023-05-03T02:46:29.150Z,100
2023-05-03T02:48:45.547Z,100
2023-05-03T02:50:57.207Z,100
2023-05-03T02:53:08.962Z,100
2023-05-03T02:55:23.378Z,100
2023-05-03T02:57:35.235Z,100
2023-05-03T02:59:50.613Z,100
2023-05-03T03:02:00.457Z,100
2023-05-03T03:04:17.069Z,100
2023-05-03T03:06:30.849Z,100
2023-05-03T03:08:41.688Z,100
2023-05-03T03:11:07.620Z,100
2023-05-03T03:13:27.224Z,100
2023-05-03T03:15:43.524Z,100
2023-05-03T03:18:02.736Z,100
2023-05-03T03:20:22.077Z,100
2023-05-03T03:22:35.981Z,100
2023-05-03T03:24:50.814Z,100
2023-05-03T03:27:01.175Z,100
2023-05-03T03:29:15.755Z,100
2023-05-03T03:31:26.408Z,100
2023-05-03T03:34:01.401Z,100
2023-05-03T03:38:47.166Z,100
2023-05-03T03:41:12.340Z,100
2023-05-03T03:43:19.610Z,100
2023-05-03T03:45:34.843Z,100
2023-05-03T03:47:55.642Z,100
2023-05-03T03:50:11.093Z,100
2023-05-03T03:52:26.046Z,100
2023-05-03T03:54:40.007Z,100
2023-05-03T03:56:54.543Z,100
2023-05-03T03:59:07.113Z,100
2023-05-03T04:01:28.440Z,100
2023-05-03T04:03:44.725Z,100
2023-05-03T04:05:56.415Z,100
2023-05-03T04:08:08.335Z,100
2023-05-03T04:10:18.911Z,100
2023-05-03T04:12:35.115Z,100
2023-05-03T04:14:51.285Z,100
2023-05-03T04:17:11.227Z,100
2023-05-03T04:19:24.671Z,100
2023-05-03T04:21:41.777Z,100
2023-05-03T04:23:50.262Z,100
2023-05-03T04:26:05.178Z,100
2023-05-03T04:28:23.350Z,100
2023-05-03T04:30:36.618Z,100
2023-05-03T04:32:54.064Z,100
2023-05-03T04:35:20.338Z,100
2023-05-03T04:37:27.957Z,100
2023-05-03T04:39:44.047Z,100
2023-05-03T04:41:55.574Z,100
2023-05-03T04:44:10.451Z,100
2023-05-03T04:46:24.462Z,100
2023-05-03T04:48:38.471Z,100
2023-05-03T04:50:57.192Z,100
2023-05-03T04:53:06.787Z,100
2023-05-03T04:55:22.379Z,100
2023-05-03T04:57:37.051Z,100
2023-05-03T04:59:51.138Z,100
2023-05-03T05:02:07.018Z,100
2023-05-03T05:04:18.908Z,100
2023-05-03T05:06:33.790Z,100
2023-05-03T05:08:44.896Z,100
2023-05-03T05:11:03.987Z,100
2023-05-03T05:13:20.272Z,100
2023-05-03T05:15:38.893Z,100
2023-05-03T05:17:51.364Z,100
2023-05-03T05:20:05.687Z,100
2023-05-03T05:22:23.161Z,100
2023-05-03T05:24:36.950Z,100
2023-05-03T05:26:53.250Z,100
2023-05-03T05:29:15.401Z,100
2023-05-03T05:31:31.064Z,100
2023-05-03T05:33:49.596Z,100
2023-05-03T05:36:02.150Z,100
2023-05-03T05:38:17.379Z,100
2023-05-03T05:40:25.498Z,100
2023-05-03T05:42:35.416Z,100
2023-05-03T05:44:47.336Z,100
2023-05-03T05:46:56.214Z,100
2023-05-03T05:49:17.984Z,100
2023-05-03T05:51:29.395Z,100
2023-05-03T05:53:44.697Z,100
2023-05-03T05:55:55.759Z,100
2023-05-03T05:58:11.802Z,100
2023-05-03T06:00:19.863Z,100
2023-05-03T06:02:33.471Z,100
2023-05-03T06:04:44.905Z,100
2023-05-03T06:07:01.319Z,100
2023-05-03T06:09:30.317Z,100
2023-05-03T06:11:44.087Z,100
2023-05-03T06:13:57.827Z,100
2023-05-03T06:16:11.525Z,100
2023-05-03T06:18:20.220Z,100
2023-05-03T06:20:28.988Z,100
2023-05-03T06:22:39.416Z,100
2023-05-03T06:25:02.222Z,100
2023-05-03T06:27:11.530Z,100
2023-05-03T06:29:29.720Z,100
2023-05-03T06:31:41.934Z,100
2023-05-03T06:33:57.847Z,100
2023-05-03T06:36:08.580Z,100
2023-05-03T06:38:16.448Z,100
2023-05-03T06:40:28.123Z,100
2023-05-03T06:42:43.244Z,100
2023-05-03T06:44:51.676Z,100
2023-05-03T06:47:03.834Z,100
2023-05-03T06:49:17.410Z,100
2023-05-03T06:51:26.346Z,100
2023-05-03T06:53:39.580Z,100
2023-05-03T06:55:50.136Z,100
2023-05-03T06:57:58.028Z,100
2023-05-03T07:00:09.490Z,100
2023-05-03T07:02:31.629Z,100
2023-05-03T07:04:43.854Z,100
2023-05-03T07:07:02.590Z,100
2023-05-03T07:09:15.748Z,100
2023-05-03T07:11:24.270Z,100
2023-05-03T07:13:48.830Z,100
2023-05-03T07:16:03.329Z,100
2023-05-03T07:18:15.794Z,100
2023-05-03T07:20:25.480Z,100
2023-05-03T07:22:37.200Z,100
2023-05-03T07:24:46.503Z,100
2023-05-03T07:26:54.185Z,100
2023-05-03T07:29:02.754Z,100
2023-05-03T07:31:12.904Z,100
2023-05-03T07:33:29.809Z,100
2023-05-03T07:35:47.704Z,100
2023-05-03T07:37:55.949Z,100
2023-05-03T07:40:12.972Z,100
2023-05-03T07:42:32.108Z,100
2023-05-03T07:44:41.716Z,100
2023-05-03T07:46:52.248Z,100
2023-05-03T07:49:03.163Z,100
2023-05-03T07:51:11.032Z,100
2023-05-03T07:53:27.728Z,100
2023-05-03T07:55:48.618Z,100
2023-05-03T07:58:12.283Z,100
2023-05-03T08:00:20.924Z,100
2023-05-03T08:02:33.233Z,100
2023-05-03T08:04:50.214Z,100
2023-05-03T08:07:05.409Z,100
2023-05-03T08:09:14.278Z,100
2023-05-03T08:11:24.237Z,100
2023-05-03T08:13:33.389Z,100
2023-05-03T08:15:47.459Z,100
2023-05-03T08:17:57.737Z,100
2023-05-03T08:20:10.040Z,100
2023-05-03T08:22:22.213Z,100
2023-05-03T08:24:33.338Z,100
2023-05-03T08:26:50.322Z,100
2023-05-03T08:28:57.344Z,100
2023-05-03T08:31:11.817Z,100
2023-05-03T08:33:22.053Z,100
2023-05-03T08:35:32.335Z,100
2023-05-03T08:37:41.803Z,100
2023-05-03T08:39:49.389Z,100
2023-05-03T08:41:59.677Z,100
2023-05-03T08:44:10.703Z,100
2023-05-03T08:46:19.394Z,100
2023-05-03T08:48:28.188Z,100
2023-05-03T08:50:42.747Z,100
2023-05-03T08:52:56.861Z,100
2023-05-03T08:55:12.192Z,100
2023-05-03T08:57:19.403Z,100
2023-05-03T08:59:26.151Z,100
2023-05-03T09:01:34.850Z,100
2023-05-03T09:03:44.336Z,100
2023-05-03T09:05:55.877Z,100
2023-05-03T09:08:04.457Z,100
2023-05-03T09:10:16.035Z,100
2023-05-03T09:12:54.941Z,100
2023-05-03T09:15:47.371Z,100
2023-05-03T09:19:03.784Z,100
2023-05-03T09:31:51.770Z,92.21
2023-05-03T09:37:14.967Z,95.68
2023-05-03T09:43:02.145Z,89.72
2023-05-03T09:58:40.126Z,78.43
2023-05-03T10:08:21.883Z,74.91
2023-05-03T10:34:49.161Z,64.55
2023-05-03T10:54:01.992Z,62.47
2023-05-03T11:03:49.240Z,61.86
2023-05-03T11:26:51.331Z,59.14
2023-05-03T12:43:47.982Z,52.94
2023-05-03T12:46:37.326Z,52.4
2023-05-03T12:48:55.534Z,50.67
2023-05-03T12:51:33.048Z,55.61
2023-05-03T12:53:49.709Z,52.91
2023-05-03T12:56:11.390Z,50.66
2023-05-03T13:04:58.309Z,49.51
2023-05-03T13:07:16.786Z,49.68
2023-05-03T13:12:25.843Z,54.54
2023-05-03T13:14:36.758Z,53.65
2023-05-03T13:16:52.153Z,51.71
2023-05-03T13:19:03.297Z,52.11
2023-05-03T13:21:11.566Z,50.96
2023-05-03T13:23:26.494Z,52.69
2023-05-03T13:25:35.112Z,50.74
2023-05-03T13:27:51.447Z,52.59
2023-05-03T13:30:03.052Z,54.28
2023-05-03T13:32:11.051Z,55.74
2023-05-03T13:34:22.167Z,57.97
2023-05-03T13:36:30.804Z,56.99
2023-05-03T13:38:39.344Z,53.85
2023-05-03T13:40:46.431Z,55.33
2023-05-03T13:42:55.374Z,55.96
2023-05-03T13:45:03.779Z,52.68
2023-05-03T13:47:16.249Z,53.99
2023-05-03T13:49:27.833Z,52.46
2023-05-03T13:51:40.997Z,52.11
2023-05-03T13:53:49.165Z,53.38
2023-05-03T13:55:58.037Z,53.6
2023-05-03T13:58:11.859Z,53.48
2023-05-03T14:00:20.360Z,54.61
2023-05-03T14:02:32.292Z,53.42
2023-05-03T14:04:46.355Z,54.11
2023-05-03T14:07:01.245Z,52.9
2023-05-03T14:09:14.378Z,53.92
2023-05-03T14:11:22.788Z,53.77
2023-05-03T14:13:59.134Z,52.71
2023-05-03T14:16:14.598Z,50.92
2023-05-03T14:18:26.069Z,49.19
2023-05-03T14:20:33.974Z,50.12
2023-05-03T14:22:42.222Z,49.39
2023-05-03T14:24:50.364Z,50.32
2023-05-03T14:26:58.060Z,49.26
2023-05-03T14:29:11.024Z,52.96
2023-05-03T14:31:18.958Z,52.84
2023-05-03T14:33:28.232Z,53.36
2023-05-03T14:35:37.671Z,54.7
2023-05-03T14:37:49.151Z,55.64
2023-05-03T14:39:57.906Z,55.62
2023-05-03T14:42:09.425Z,56.01
2023-05-03T14:44:18.591Z,57.72
2023-05-03T14:46:25.919Z,58.51
2023-05-03T14:48:35.232Z,58.21
2023-05-03T14:50:45.341Z,54.52
2023-05-03T14:53:03.315Z,57.12
2023-05-03T14:55:10.314Z,56.83
2023-05-03T14:57:19.574Z,55.98
2023-05-03T14:59:29.125Z,55.59
2023-05-03T15:01:37.620Z,56.38
2023-05-03T15:03:49.261Z,55.45
2023-05-03T15:05:58.279Z,55.1
2023-05-03T15:08:06.523Z,54.31
2023-05-03T15:10:15.120Z,54.68
2023-05-03T15:12:31.064Z,54.08
2023-05-03T15:14:40.796Z,53.81
2023-05-03T15:16:49.818Z,54.57
2023-05-03T15:19:02.686Z,55.53
2023-05-03T15:21:15.205Z,57.02
2023-05-03T15:23:23.008Z,57
2023-05-03T15:25:32.525Z,58.1
2023-05-03T15:27:42.833Z,58.02
2023-05-03T15:29:51.576Z,57.86
2023-05-03T15:32:03.644Z,58.72
2023-05-03T15:34:11.083Z,57.3
2023-05-03T15:36:22.442Z,58.75
2023-05-03T15:38:34.269Z,56.4
2023-05-03T15:40:43.453Z,57.25
2023-05-03T15:42:54.253Z,56.86
2023-05-03T15:45:02.820Z,56.18
2023-05-03T15:47:14.181Z,55.7
2023-05-03T15:49:22.210Z,56.08
2023-05-03T15:51:33.860Z,54.88
2023-05-03T15:53:46.368Z,54.93
2023-05-03T15:55:56.269Z,54.39
2023-05-03T15:58:06.356Z,54.25
2023-05-03T16:00:15.136Z,56.07
2023-05-03T16:02:26.569Z,53.59
2023-05-03T16:04:33.948Z,53.11
2023-05-03T16:06:43.782Z,54.02
2023-05-03T16:08:53.873Z,52.76
2023-05-03T16:11:07.411Z,51.37
2023-05-03T16:13:29.763Z,51.19
2023-05-03T16:15:39.333Z,50.61
2023-05-03T16:17:49.218Z,51.99
2023-05-03T16:20:00.048Z,53.32
2023-05-03T16:22:08.644Z,53.67
2023-05-03T16:24:19.159Z,53.01
2023-05-03T16:26:34.664Z,55.82
2023-05-03T16:28:47.248Z,54.51
2023-05-03T16:30:56.295Z,54.71
2023-05-03T16:33:04.263Z,56.45
2023-05-03T16:35:15.276Z,55.93
2023-05-03T16:37:23.460Z,56.31
2023-05-03T16:39:34.011Z,56.27
2023-05-03T16:41:41.752Z,57
2023-05-03T16:43:51.700Z,55.65
2023-05-03T16:46:00.275Z,58.08
2023-05-03T16:48:14.488Z,57.39
2023-05-03T16:50:25.779Z,57.14
2023-05-03T16:52:35.411Z,57.76
2023-05-03T16:54:47.517Z,59.2
2023-05-03T16:57:29.265Z,59.6
2023-05-03T16:59:47.918Z,59.59
2023-05-03T17:01:56.572Z,60.37
2023-05-03T17:04:28.155Z,61.02
2023-05-03T17:06:36.822Z,61.76
2023-05-03T17:09:07.296Z,62.09
2023-05-03T17:14:40.206Z,64.51
2023-05-03T17:16:57.918Z,64.63
2023-05-03T17:19:25.847Z,66.29
2023-05-03T17:21:37.265Z,69.21
2023-05-03T17:23:46.067Z,70.3
2023-05-03T17:26:01.097Z,72.39
2023-05-03T17:28:23.891Z,73.62
2023-05-03T17:30:39.991Z,76.62
2023-05-03T17:33:15.538Z,78.26
2023-05-03T17:35:23.450Z,82.25
2023-05-03T17:37:31.973Z,85.36
2023-05-03T17:39:42.192Z,91.27
2023-05-03T17:42:06.191Z,93.9
2023-05-03T17:44:19.957Z,99.33
2023-05-03T17:46:27.941Z,99.68
2023-05-03T17:48:41.829Z,100
2023-05-03T17:50:53.353Z,100
2023-05-03T17:53:26.314Z,100
2023-05-03T17:55:35.274Z,100
2023-05-03T17:57:49.774Z,100
2023-05-03T18:00:03.425Z,100
2023-05-03T18:02:15.559Z,100
2023-05-03T18:04:31.866Z,100
2023-05-03T18:06:39.994Z,100
2023-05-03T18:08:53.442Z,100
2023-05-03T18:11:03.414Z,100
2023-05-03T18:13:15.860Z,100
2023-05-03T18:15:25.330Z,100
2023-05-03T18:17:32.924Z,100
2023-05-03T18:19:48.942Z,100
2023-05-03T18:22:00.994Z,100
2023-05-03T18:24:11.939Z,100
2023-05-03T18:26:25.618Z,100
2023-05-03T18:28:39.300Z,100
2023-05-03T18:31:16.563Z,100
2023-05-03T18:33:56.011Z,100
2023-05-03T18:36:06.856Z,100
2023-05-03T18:38:36.151Z,100
2023-05-03T18:40:58.854Z,100
2023-05-03T18:43:19.131Z,100
2023-05-03T18:45:31.998Z,100
2023-05-03T18:47:46.377Z,100
2023-05-03T18:50:00.059Z,100
2023-05-03T18:52:15.554Z,100
2023-05-03T18:54:28.940Z,100
2023-05-03T18:56:39.561Z,100
2023-05-03T18:58:50.679Z,100
2023-05-03T19:01:11.752Z,100
2023-05-03T19:03:34.170Z,100
2023-05-03T19:05:49.793Z,100
2023-05-03T19:08:04.082Z,100
2023-05-03T19:10:15.656Z,100
2023-05-03T19:12:30.049Z,100
2023-05-03T19:14:42.015Z,100
2023-05-03T19:17:06.886Z,100
2023-05-03T19:19:22.169Z,100
2023-05-03T19:21:31.638Z,100
2023-05-03T19:23:42.184Z,100
2023-05-03T19:25:54.725Z,100
2023-05-03T19:28:12.994Z,100
2023-05-03T19:30:32.445Z,100
2023-05-03T19:32:55.296Z,100
2023-05-03T19:35:14.862Z,100
2023-05-03T19:37:29.159Z,100
2023-05-03T19:39:39.787Z,100
2023-05-03T19:41:51.135Z,100
2023-05-03T19:44:03.844Z,100
2023-05-03T19:46:22.821Z,100
2023-05-03T19:48:34.708Z,100
2023-05-03T19:50:51.579Z,100
2023-05-03T19:53:09.970Z,100
2023-05-03T19:55:23.123Z,100
2023-05-03T19:57:35.686Z,100
2023-05-03T19:59:48.520Z,100
2023-05-03T20:02:09.576Z,100
2023-05-03T20:04:23.988Z,100
2023-05-03T20:06:40.747Z,100
2023-05-03T20:08:59.013Z,100
2023-05-03T20:11:10.162Z,100
2023-05-03T20:13:19.527Z,100
2023-05-03T20:15:28.719Z,100
2023-05-03T20:17:57.530Z,100
2023-05-03T20:20:13.198Z,100
2023-05-03T20:22:39.069Z,100
2023-05-03T20:24:47.295Z,100
2023-05-03T20:26:58.459Z,100
2023-05-03T20:29:12.233Z,100
2023-05-03T20:31:23.412Z,100
2023-05-03T20:33:36.534Z,100
2023-05-03T20:35:44.939Z,100
2023-05-03T20:37:58.434Z,100
2023-05-03T20:40:15.100Z,100
2023-05-03T20:42:26.663Z,100
2023-05-03T20:44:38.777Z,100
2023-05-03T20:46:48.808Z,100
2023-05-03T20:48:59.419Z,100
2023-05-03T20:51:11.413Z,100
2023-05-03T20:53:24.185Z,100
2023-05-03T20:55:39.804Z,100
2023-05-03T20:57:49.106Z,100
2023-05-03T20:59:59.864Z,100
2023-05-03T21:02:07.449Z,100
2023-05-03T21:04:16.331Z,100
2023-05-03T21:06:28.002Z,100
2023-05-03T21:08:36.065Z,100
2023-05-03T21:10:44.799Z,100
2023-05-03T21:13:00.233Z,100
2023-05-03T21:15:08.641Z,100
2023-05-03T21:17:16.934Z,100
2023-05-03T21:19:25.405Z,100
2023-05-03T21:21:33.836Z,100
2023-05-03T21:23:44.749Z,100
2023-05-03T21:26:01.283Z,100
2023-05-03T21:28:12.297Z,100
2023-05-03T21:30:24.865Z,100
2023-05-03T21:32:33.418Z,100
2023-05-03T21:34:43.279Z,100
2023-05-03T21:36:50.357Z,100
2023-05-03T21:39:00.703Z,100
2023-05-03T21:41:11.006Z,100
2023-05-03T21:43:19.017Z,100
2023-05-03T21:45:27.399Z,100
2023-05-03T21:47:48.206Z,100
2023-05-03T21:50:04.744Z,100
2023-05-03T21:52:16.327Z,100
2023-05-03T21:54:23.468Z,100
2023-05-03T21:56:37.113Z,100
2023-05-03T21:58:47.902Z,100
2023-05-03T22:00:57.535Z,100
2023-05-03T22:03:07.929Z,100
2023-05-03T22:05:26.103Z,100
2023-05-03T22:07:33.706Z,100
2023-05-03T22:09:43.269Z,100
2023-05-03T22:11:57.571Z,100
2023-05-03T22:14:15.642Z,100
2023-05-03T22:16:23.881Z,100
2023-05-03T22:18:33.622Z,100
2023-05-03T22:20:43.703Z,100
2023-05-03T22:22:50.421Z,100
2023-05-03T22:24:57.378Z,100
2023-05-03T22:27:09.877Z,100
2023-05-03T22:29:18.053Z,100
2023-05-03T22:31:27.879Z,100
2023-05-03T22:33:35.098Z,100
2023-05-03T22:35:41.790Z,100
2023-05-03T22:37:51.360Z,100
2023-05-03T22:39:58.267Z,100
2023-05-03T22:42:10.842Z,100
2023-05-03T22:44:17.892Z,100
2023-05-03T22:46:28.141Z,100
2023-05-03T22:48:35.881Z,100
2023-05-03T22:50:44.721Z,100
2023-05-03T22:52:51.638Z,100
2023-05-03T22:55:01.692Z,100
2023-05-03T22:57:08.541Z,100
2023-05-03T22:59:15.653Z,100
2023-05-03T23:01:25.348Z,100
2023-05-03T23:03:37.129Z,100
2023-05-03T23:05:44.060Z,100
2023-05-03T23:07:51.347Z,100
2023-05-03T23:10:00.198Z,100
2023-05-03T23:12:08.925Z,100
2023-05-03T23:14:22.550Z,100
2023-05-03T23:16:30.449Z,100
2023-05-03T23:18:38.465Z,100
2023-05-03T23:20:48.380Z,100
2023-05-03T23:22:54.704Z,100
2023-05-03T23:25:05.275Z,100
2023-05-03T23:27:13.518Z,100
2023-05-03T23:29:22.734Z,100
2023-05-03T23:31:38.977Z,100
2023-05-03T23:33:46.526Z,100
2023-05-03T23:35:53.756Z,100
2023-05-03T23:38:00.776Z,100
2023-05-03T23:40:11.388Z,100
2023-05-03T23:42:20.605Z,100
2023-05-03T23:44:54.310Z,100
2023-05-03T23:47:02.489Z,100
2023-05-03T23:49:09.118Z,100
2023-05-03T23:51:18.124Z,100
2023-05-03T23:53:24.756Z,100
2023-05-03T23:55:31.635Z,100
2023-05-03T23:57:43.955Z,100
2023-05-03T23:59:50.986Z,100
