createdAt,value
2024-02-26T00:01:37.640Z,6.20
2024-02-26T00:04:37.754Z,6.07
2024-02-26T00:07:38.169Z,6.07
2024-02-26T00:10:37.437Z,6.73
2024-02-26T00:13:37.323Z,6.47
2024-02-26T00:16:37.584Z,6.00
2024-02-26T00:19:39.789Z,6.53
2024-02-26T00:22:37.620Z,6.40
2024-02-26T00:25:37.486Z,6.13
2024-02-26T00:28:37.280Z,5.87
2024-02-26T00:31:37.730Z,6.87
2024-02-26T00:34:38.492Z,6.73
2024-02-26T00:37:37.284Z,6.93
2024-02-26T00:40:37.351Z,6.80
2024-02-26T00:43:37.348Z,6.60
2024-02-26T00:46:37.463Z,6.53
2024-02-26T00:49:38.161Z,6.53
2024-02-26T00:52:37.724Z,6.07
2024-02-26T00:55:37.512Z,6.00
2024-02-26T00:58:37.321Z,7.00
2024-02-26T01:01:37.863Z,6.33
2024-02-26T01:04:37.940Z,6.00
2024-02-26T01:07:38.660Z,6.33
2024-02-26T01:10:37.549Z,6.73
2024-02-26T01:13:37.547Z,6.93
2024-02-26T01:16:38.210Z,6.00
2024-02-26T01:19:38.182Z,6.00
2024-02-26T01:22:37.370Z,6.73
2024-02-26T01:25:37.382Z,7.00
2024-02-26T01:28:37.338Z,6.53
2024-02-26T01:31:37.603Z,6.93
2024-02-26T01:34:38.657Z,6.73
2024-02-26T01:37:37.366Z,6.13
2024-02-26T01:40:37.397Z,7.00
2024-02-26T01:43:37.389Z,6.13
2024-02-26T01:46:37.647Z,6.33
2024-02-26T01:49:38.504Z,5.73
2024-02-26T01:52:37.364Z,6.00
2024-02-26T01:55:37.422Z,5.53
2024-02-26T01:58:37.317Z,5.33
2024-02-26T02:01:37.926Z,6.07
2024-02-26T02:04:37.587Z,5.40
2024-02-26T02:07:38.303Z,5.93
2024-02-26T02:10:37.344Z,6.00
2024-02-26T02:13:37.430Z,5.33
2024-02-26T02:16:37.528Z,7.07
2024-02-26T02:19:37.726Z,6.47
2024-02-26T02:22:37.599Z,6.33
2024-02-26T02:25:37.381Z,6.00
2024-02-26T02:28:37.276Z,6.67
2024-02-26T02:31:37.592Z,6.33
2024-02-26T02:34:38.462Z,7.00
2024-02-26T02:37:37.304Z,6.00
2024-02-26T02:40:37.518Z,6.07
2024-02-26T02:43:37.288Z,7.20
2024-02-26T02:46:37.502Z,6.93
2024-02-26T02:49:38.232Z,7.00
2024-02-26T02:52:37.320Z,7.73
2024-02-26T02:55:37.486Z,7.40
2024-02-26T02:58:37.351Z,6.07
2024-02-26T03:01:38.022Z,6.13
2024-02-26T03:04:37.535Z,7.00
2024-02-26T03:07:38.433Z,7.00
2024-02-26T03:10:37.370Z,7.00
2024-02-26T03:13:37.465Z,7.20
2024-02-26T03:16:37.668Z,7.20
2024-02-26T03:19:38.441Z,7.40
2024-02-26T03:22:37.283Z,7.27
2024-02-26T03:25:37.324Z,7.40
2024-02-26T03:28:37.379Z,7.00
2024-02-26T03:31:37.791Z,7.67
2024-02-26T03:34:38.991Z,7.67
2024-02-26T03:37:37.218Z,6.73
2024-02-26T03:40:37.383Z,7.00
2024-02-26T03:43:37.382Z,6.93
2024-02-26T03:46:37.608Z,6.00
2024-02-26T03:49:38.417Z,6.00
2024-02-26T03:52:37.725Z,7.00
2024-02-26T03:55:37.370Z,7.27
2024-02-26T03:58:37.554Z,7.13
2024-02-26T04:01:38.172Z,7.00
2024-02-26T04:04:37.468Z,6.53
2024-02-26T04:07:37.956Z,7.07
2024-02-26T04:10:39.693Z,7.00
2024-02-26T04:13:37.285Z,6.60
2024-02-26T04:16:37.644Z,7.13
2024-02-26T04:19:38.317Z,8.00
2024-02-26T04:22:37.554Z,7.40
2024-02-26T04:25:37.789Z,7.13
2024-02-26T04:28:37.412Z,7.00
2024-02-26T04:31:37.780Z,7.93
2024-02-26T04:34:38.151Z,8.47
2024-02-26T04:37:37.485Z,8.00
2024-02-26T04:40:39.831Z,8.00
2024-02-26T04:43:37.190Z,8.20
2024-02-26T04:46:37.576Z,8.13
2024-02-26T04:49:38.433Z,8.33
2024-02-26T04:52:37.253Z,8.13
2024-02-26T04:55:37.273Z,8.00
2024-02-26T04:58:37.412Z,8.00
2024-02-26T05:01:38.096Z,8.00
2024-02-26T05:04:41.940Z,7.93
2024-02-26T05:07:38.169Z,8.00
2024-02-26T05:10:37.262Z,8.00
2024-02-26T05:13:37.582Z,8.00
2024-02-26T05:16:37.354Z,8.00
2024-02-26T05:19:38.011Z,7.53
2024-02-26T05:22:37.260Z,8.13
2024-02-26T05:25:37.618Z,8.20
2024-02-26T05:28:37.508Z,8.40
2024-02-26T05:31:37.596Z,7.93
2024-02-26T05:34:40.812Z,8.20
2024-02-26T05:37:37.254Z,7.93
2024-02-26T05:40:40.746Z,7.87
2024-02-26T05:43:37.413Z,7.93
2024-02-26T05:46:37.545Z,7.67
2024-02-26T05:49:38.477Z,7.73
2024-02-26T05:52:39.059Z,8.00
2024-02-26T05:55:37.564Z,7.00
2024-02-26T05:58:37.705Z,7.00
2024-02-26T06:01:38.253Z,7.00
2024-02-26T06:04:37.888Z,7.00
2024-02-26T06:07:38.372Z,7.13
2024-02-26T06:10:37.469Z,7.53
2024-02-26T06:13:37.420Z,7.60
2024-02-26T06:16:37.542Z,8.07
2024-02-26T06:19:38.339Z,7.20
2024-02-26T06:22:37.426Z,7.33
2024-02-26T06:25:37.453Z,7.67
2024-02-26T06:28:37.380Z,8.00
2024-02-26T06:31:37.587Z,7.53
2024-02-26T06:34:38.645Z,8.00
2024-02-26T06:37:37.328Z,7.67
2024-02-26T06:40:37.585Z,8.00
2024-02-26T06:43:38.299Z,8.60
2024-02-26T06:46:37.348Z,8.00
2024-02-26T06:49:41.831Z,8.00
2024-02-26T06:52:37.452Z,8.00
2024-02-26T06:55:37.390Z,9.00
2024-02-26T06:58:37.582Z,9.47
2024-02-26T07:01:38.428Z,9.67
2024-02-26T07:04:37.891Z,9.00
2024-02-26T07:07:38.244Z,9.87
2024-02-26T07:10:38.229Z,10.20
2024-02-26T07:13:38.936Z,11.00
2024-02-26T07:16:37.498Z,11.20
2024-02-26T07:19:38.489Z,11.00
2024-02-26T07:22:37.391Z,11.00
2024-02-26T07:25:37.325Z,12.00
2024-02-26T07:28:37.402Z,12.60
2024-02-26T07:31:37.708Z,11.53
2024-02-26T07:34:38.259Z,11.87
2024-02-26T07:37:37.470Z,12.20
2024-02-26T07:40:40.726Z,11.47
2024-02-26T07:43:37.664Z,11.80
2024-02-26T07:46:37.707Z,12.07
2024-02-26T07:49:39.597Z,12.93
2024-02-26T07:52:37.770Z,12.40
2024-02-26T07:55:40.158Z,12.47
2024-02-26T07:58:41.105Z,12.27
2024-02-26T08:01:37.713Z,12.07
2024-02-26T08:04:37.817Z,13.67
2024-02-26T08:07:42.140Z,14.00
2024-02-26T08:10:37.356Z,13.87
2024-02-26T08:13:37.388Z,13.40
2024-02-26T08:16:37.584Z,14.13
2024-02-26T08:19:38.073Z,14.27
2024-02-26T08:22:37.756Z,14.73
2024-02-26T08:25:37.370Z,15.47
2024-02-26T08:28:37.611Z,15.80
2024-02-26T08:31:37.685Z,16.00
2024-02-26T08:34:39.017Z,16.20
2024-02-26T08:37:37.523Z,17.20
2024-02-26T08:40:39.956Z,16.40
2024-02-26T08:43:37.459Z,17.27
2024-02-26T08:46:37.744Z,17.33
2024-02-26T08:49:38.548Z,18.00
2024-02-26T08:52:37.350Z,18.07
2024-02-26T08:55:37.392Z,18.87
2024-02-26T08:58:37.613Z,18.93
2024-02-26T09:01:38.067Z,18.73
2024-02-26T09:04:41.710Z,18.00
2024-02-26T09:07:37.754Z,17.53
2024-02-26T09:10:39.573Z,17.20
2024-02-26T09:13:37.703Z,17.80
2024-02-26T09:16:37.594Z,18.13
2024-02-26T09:19:38.261Z,16.67
2024-02-26T09:22:37.549Z,15.73
2024-02-26T09:25:37.422Z,17.13
2024-02-26T09:28:37.664Z,15.60
2024-02-26T09:31:37.709Z,14.73
2024-02-26T09:34:38.622Z,15.40
2024-02-26T09:40:41.037Z,14.67
2024-02-26T09:43:37.435Z,13.47
2024-02-26T09:46:38.110Z,13.33
2024-02-26T09:49:38.213Z,13.80
2024-02-26T09:52:37.429Z,13.20
2024-02-26T09:55:37.550Z,13.27
2024-02-26T09:58:42.419Z,12.47
2024-02-26T10:01:37.920Z,12.67
2024-02-26T10:04:37.510Z,12.00
2024-02-26T10:07:38.285Z,11.80
2024-02-26T10:10:37.732Z,12.00
2024-02-26T10:13:38.638Z,11.33
2024-02-26T10:16:37.661Z,12.00
2024-02-26T10:19:52.029Z,12.00
2024-02-26T10:22:37.481Z,12.07
2024-02-26T10:25:37.419Z,12.07
2024-02-26T10:28:37.491Z,11.53
2024-02-26T10:31:40.019Z,11.47
2024-02-26T10:34:42.421Z,11.40
2024-02-26T10:40:37.532Z,10.87
2024-02-26T10:43:37.556Z,10.87
2024-02-26T10:46:41.132Z,12.47
2024-02-26T10:49:39.508Z,11.13
2024-02-26T10:52:37.304Z,12.00
2024-02-26T10:55:41.245Z,12.13
2024-02-26T10:58:37.855Z,11.60
2024-02-26T11:01:38.252Z,11.00
2024-02-26T11:04:37.726Z,11.13
2024-02-26T11:07:40.178Z,11.87
2024-02-26T11:10:37.812Z,11.13
2024-02-26T11:13:38.197Z,10.60
2024-02-26T11:16:37.507Z,11.07
2024-02-26T11:19:38.743Z,10.47
2024-02-26T11:25:37.569Z,10.87
2024-02-26T11:28:37.863Z,10.67
2024-02-26T11:31:38.083Z,11.53
2024-02-26T11:34:38.475Z,12.20
2024-02-26T11:37:39.405Z,13.27
2024-02-26T11:40:37.645Z,14.80
2024-02-26T11:43:37.390Z,11.20
2024-02-26T11:46:37.581Z,10.40
2024-02-26T11:49:38.275Z,11.27
2024-02-26T11:52:37.479Z,11.20
2024-02-26T11:55:37.499Z,10.80
2024-02-26T11:58:37.370Z,11.07
2024-02-26T12:01:37.873Z,10.40
2024-02-26T12:04:37.505Z,11.00
2024-02-26T12:07:38.271Z,10.60
2024-02-26T12:10:37.539Z,10.33
2024-02-26T12:13:37.921Z,9.73
2024-02-26T12:16:37.892Z,10.47
2024-02-26T12:19:40.802Z,10.93
2024-02-26T12:22:37.343Z,10.40
2024-02-26T12:25:37.411Z,9.47
2024-02-26T12:28:37.736Z,10.33
2024-02-26T12:31:37.534Z,9.80
2024-02-26T12:34:38.378Z,10.13
2024-02-26T12:37:37.453Z,9.73
2024-02-26T12:40:37.503Z,9.80
2024-02-26T12:43:38.240Z,9.80
2024-02-26T12:46:37.951Z,10.00
2024-02-26T12:49:38.713Z,10.67
2024-02-26T12:52:37.496Z,11.07
2024-02-26T12:55:38.444Z,10.07
2024-02-26T12:58:37.413Z,10.87
2024-02-26T13:01:37.767Z,9.27
2024-02-26T13:04:37.724Z,9.13
2024-02-26T13:07:38.792Z,8.80
2024-02-26T13:10:37.577Z,9.47
2024-02-26T13:13:37.667Z,9.60
2024-02-26T13:16:37.547Z,10.40
2024-02-26T13:19:40.228Z,10.00
2024-02-26T13:22:37.529Z,10.20
2024-02-26T13:25:37.501Z,9.33
2024-02-26T13:28:37.493Z,9.00
2024-02-26T13:31:38.118Z,9.13
2024-02-26T13:34:38.786Z,9.00
2024-02-26T13:37:37.559Z,8.73
2024-02-26T13:40:37.762Z,9.00
2024-02-26T13:43:37.719Z,8.07
2024-02-26T13:46:38.076Z,9.20
2024-02-26T13:49:39.028Z,9.73
2024-02-26T13:52:37.508Z,10.13
2024-02-26T13:55:37.578Z,9.67
2024-02-26T13:58:37.572Z,9.80
2024-02-26T14:01:38.080Z,9.73
2024-02-26T14:04:37.884Z,10.13
2024-02-26T14:07:38.307Z,10.47
2024-02-26T14:13:39.288Z,9.33
2024-02-26T14:16:39.687Z,8.40
2024-02-26T14:19:38.372Z,8.00
2024-02-26T14:22:37.566Z,9.07
2024-02-26T14:25:37.608Z,8.60
2024-02-26T14:28:45.108Z,9.40
2024-02-26T14:31:37.925Z,10.33
2024-02-26T14:34:40.931Z,9.20
2024-02-26T14:37:37.402Z,8.87
2024-02-26T14:40:37.507Z,8.67
2024-02-26T14:43:37.679Z,9.00
2024-02-26T14:46:38.981Z,9.07
2024-02-26T14:49:38.348Z,7.60
2024-02-26T14:52:37.485Z,8.33
2024-02-26T14:55:38.937Z,8.33
2024-02-26T14:58:37.457Z,8.07
2024-02-26T15:01:38.206Z,7.73
2024-02-26T15:04:38.073Z,8.93
2024-02-26T15:07:38.406Z,7.67
2024-02-26T15:10:37.676Z,8.40
2024-02-26T15:13:37.877Z,8.27
2024-02-26T15:16:37.803Z,7.87
2024-02-26T15:19:38.812Z,7.80
2024-02-26T15:22:37.504Z,7.80
2024-02-26T15:25:48.190Z,7.60
2024-02-26T15:28:37.508Z,8.40
2024-02-26T15:31:37.698Z,7.67
2024-02-26T15:34:38.432Z,8.73
2024-02-26T15:37:37.545Z,8.40
2024-02-26T15:40:37.696Z,9.00
2024-02-26T15:43:37.472Z,7.93
2024-02-26T15:46:37.416Z,8.33
2024-02-26T15:49:38.716Z,7.67
2024-02-26T15:52:37.780Z,7.73
2024-02-26T15:55:38.668Z,8.27
2024-02-26T15:58:37.624Z,7.87
2024-02-26T16:01:48.755Z,7.00
2024-02-26T16:04:37.669Z,7.87
2024-02-26T16:07:38.159Z,7.00
2024-02-26T16:10:37.632Z,7.00
2024-02-26T16:13:37.824Z,8.13
2024-02-26T16:16:38.452Z,7.53
2024-02-26T16:19:38.567Z,8.20
2024-02-26T16:22:37.338Z,8.27
2024-02-26T16:25:37.446Z,8.53
2024-02-26T16:28:37.319Z,7.27
2024-02-26T16:31:37.635Z,7.00
2024-02-26T16:34:38.215Z,8.67
2024-02-26T16:37:39.005Z,8.67
2024-02-26T16:40:37.258Z,8.47
2024-02-26T16:43:38.704Z,8.47
2024-02-26T16:46:38.087Z,8.13
2024-02-26T16:49:41.496Z,8.67
2024-02-26T16:52:37.338Z,8.07
2024-02-26T16:55:38.779Z,8.53
2024-02-26T16:58:37.466Z,8.13
2024-02-26T17:01:39.198Z,8.47
2024-02-26T17:04:37.837Z,8.73
2024-02-26T17:07:41.323Z,9.00
2024-02-26T17:10:37.351Z,8.07
2024-02-26T17:13:37.429Z,8.53
2024-02-26T17:16:37.916Z,8.13
2024-02-26T17:19:38.046Z,9.13
2024-02-26T17:22:37.458Z,9.00
2024-02-26T17:25:37.442Z,8.60
2024-02-26T17:28:37.822Z,10.80
2024-02-26T17:31:37.649Z,9.87
2024-02-26T17:34:38.497Z,9.00
2024-02-26T17:37:37.372Z,9.00
2024-02-26T17:40:39.612Z,8.73
2024-02-26T17:43:37.377Z,8.67
2024-02-26T17:46:37.420Z,9.93
2024-02-26T17:49:38.355Z,9.27
2024-02-26T17:52:37.620Z,8.93
2024-02-26T17:55:37.460Z,9.07
2024-02-26T17:58:38.682Z,9.73
2024-02-26T18:01:37.753Z,10.07
2024-02-26T18:04:37.852Z,9.40
2024-02-26T18:07:37.756Z,9.53
2024-02-26T18:10:37.300Z,10.00
2024-02-26T18:13:37.555Z,10.47
2024-02-26T18:16:39.709Z,10.40
2024-02-26T18:19:39.039Z,10.73
2024-02-26T18:22:37.484Z,11.20
2024-02-26T18:25:37.771Z,10.67
2024-02-26T18:28:41.932Z,11.13
2024-02-26T18:31:37.626Z,11.13
2024-02-26T18:34:38.627Z,11.67
2024-02-26T18:37:37.430Z,11.13
2024-02-26T18:40:37.582Z,10.87
2024-02-26T18:43:37.493Z,10.87
2024-02-26T18:46:37.729Z,11.07
2024-02-26T18:49:40.706Z,11.07
2024-02-26T18:52:37.591Z,10.33
2024-02-26T18:55:42.522Z,11.00
2024-02-26T18:58:37.711Z,10.00
2024-02-26T19:01:38.083Z,10.13
2024-02-26T19:04:37.865Z,11.20
2024-02-26T19:07:37.580Z,11.00
2024-02-26T19:10:37.533Z,11.00
2024-02-26T19:13:41.151Z,10.67
2024-02-26T19:16:37.983Z,10.93
2024-02-26T19:19:38.262Z,11.13
2024-02-26T19:22:39.936Z,11.00
2024-02-26T19:25:37.569Z,11.00
2024-02-26T19:28:37.370Z,11.07
2024-02-26T19:31:37.448Z,10.93
2024-02-26T19:34:38.097Z,11.13
2024-02-26T19:37:37.497Z,12.27
2024-02-26T19:40:37.422Z,10.87
2024-02-26T19:43:37.427Z,11.53
2024-02-26T19:46:37.513Z,11.53
2024-02-26T19:49:38.364Z,11.00
2024-02-26T19:52:37.709Z,12.53
2024-02-26T19:55:37.552Z,11.33
2024-02-26T19:58:37.562Z,11.00
2024-02-26T20:01:37.940Z,11.33
2024-02-26T20:04:39.451Z,11.40
2024-02-26T20:07:37.859Z,11.13
2024-02-26T20:10:37.682Z,12.47
2024-02-26T20:13:38.067Z,13.40
2024-02-26T20:16:37.499Z,12.20
2024-02-26T20:19:38.582Z,12.00
2024-02-26T20:22:39.457Z,13.87
2024-02-26T20:25:37.387Z,12.00
2024-02-26T20:28:37.508Z,11.73
2024-02-26T20:31:37.626Z,14.00
2024-02-26T20:34:39.774Z,12.47
2024-02-26T20:37:37.414Z,12.80
2024-02-26T20:40:37.724Z,12.53
2024-02-26T20:43:37.654Z,12.20
2024-02-26T20:46:37.383Z,12.80
2024-02-26T20:49:38.476Z,12.60
2024-02-26T20:52:37.514Z,13.13
2024-02-26T20:55:37.443Z,12.00
2024-02-26T20:58:37.556Z,13.33
2024-02-26T21:01:37.550Z,13.47
2024-02-26T21:04:40.937Z,13.67
2024-02-26T21:07:37.828Z,13.13
2024-02-26T21:10:37.885Z,13.67
2024-02-26T21:13:37.880Z,13.73
2024-02-26T21:16:37.521Z,13.67
2024-02-26T21:19:42.355Z,13.60
2024-02-26T21:22:37.444Z,14.27
2024-02-26T21:25:40.824Z,13.00
2024-02-26T21:28:37.451Z,13.00
2024-02-26T21:31:37.538Z,13.60
2024-02-26T21:34:38.370Z,13.20
2024-02-26T21:37:37.342Z,13.00
2024-02-26T21:40:37.404Z,15.27
2024-02-26T21:43:37.247Z,14.00
2024-02-26T21:46:37.426Z,13.67
2024-02-26T21:49:40.227Z,14.07
2024-02-26T21:52:37.404Z,13.53
2024-02-26T21:55:38.106Z,13.00
2024-02-26T21:58:37.394Z,13.47
2024-02-26T22:01:38.142Z,13.53
2024-02-26T22:04:38.307Z,13.33
2024-02-26T22:07:38.726Z,14.00
2024-02-26T22:10:37.772Z,12.60
2024-02-26T22:13:37.756Z,13.80
2024-02-26T22:16:37.685Z,13.27
2024-02-26T22:19:39.771Z,13.00
2024-02-26T22:22:40.914Z,13.53
2024-02-26T22:25:37.504Z,13.53
2024-02-26T22:28:37.427Z,13.80
2024-02-26T22:31:37.860Z,14.27
2024-02-26T22:34:38.663Z,13.80
2024-02-26T22:37:37.630Z,14.20
2024-02-26T22:40:37.544Z,14.47
2024-02-26T22:43:37.303Z,15.00
2024-02-26T22:46:37.500Z,15.00
2024-02-26T22:49:38.427Z,14.60
2024-02-26T22:52:37.402Z,14.33
2024-02-26T22:55:37.543Z,14.80
2024-02-26T22:58:37.299Z,15.20
2024-02-26T23:01:38.572Z,13.80
2024-02-26T23:04:38.030Z,14.13
2024-02-26T23:07:38.154Z,14.00
2024-02-26T23:10:37.374Z,13.67
2024-02-26T23:13:37.406Z,14.93
2024-02-26T23:16:37.393Z,14.87
2024-02-26T23:19:37.857Z,15.00
2024-02-26T23:22:39.004Z,14.00
2024-02-26T23:25:37.356Z,14.33
2024-02-26T23:28:37.616Z,14.67
2024-02-26T23:31:37.726Z,14.60
2024-02-26T23:34:38.734Z,14.33
2024-02-26T23:37:37.448Z,14.67
2024-02-26T23:40:37.971Z,14.47
2024-02-26T23:43:37.848Z,15.00
2024-02-26T23:46:37.458Z,14.73
2024-02-26T23:49:37.675Z,15.00
2024-02-26T23:52:37.379Z,15.00
2024-02-26T23:55:37.619Z,15.00
2024-02-26T23:58:37.481Z,15.13
