createdAt,value
2019-01-19T00:00:55.321Z,994.07
2019-01-19T00:01:55.254Z,994.07
2019-01-19T00:02:55.289Z,994.08
2019-01-19T00:03:55.200Z,994.07
2019-01-19T00:04:55.261Z,994.15
2019-01-19T00:05:55.143Z,994.12
2019-01-19T00:06:55.120Z,994.14
2019-01-19T00:07:55.165Z,994.13
2019-01-19T00:08:55.059Z,994.16
2019-01-19T00:09:55.112Z,994.14
2019-01-19T00:10:55.649Z,994.17
2019-01-19T00:11:55.007Z,994.22
2019-01-19T00:12:54.960Z,994.17
2019-01-19T00:13:54.948Z,994.14
2019-01-19T00:14:55.103Z,994.14
2019-01-19T00:15:54.858Z,994.19
2019-01-19T00:16:54.848Z,994.17
2019-01-19T00:17:54.813Z,994.18
2019-01-19T00:18:54.793Z,994.21
2019-01-19T00:19:54.756Z,994.17
2019-01-19T00:20:54.718Z,994.20
2019-01-19T00:21:54.748Z,994.18
2019-01-19T00:22:54.686Z,994.13
2019-01-19T00:23:54.641Z,994.15
2019-01-19T00:24:55.160Z,994.11
2019-01-19T00:25:54.599Z,994.11
2019-01-19T00:26:54.546Z,994.21
2019-01-19T00:27:54.517Z,994.21
2019-01-19T00:28:54.492Z,994.19
2019-01-19T00:29:54.494Z,994.11
2019-01-19T00:30:54.436Z,994.11
2019-01-19T00:31:55.150Z,994.12
2019-01-19T00:32:54.425Z,994.07
2019-01-19T00:33:54.356Z,994.05
2019-01-19T00:34:54.352Z,994.08
2019-01-19T00:35:55.163Z,994.15
2019-01-19T00:36:54.259Z,994.16
2019-01-19T00:37:54.255Z,994.20
2019-01-19T00:38:54.269Z,994.26
2019-01-19T00:39:54.194Z,994.20
2019-01-19T00:40:54.176Z,994.22
2019-01-19T00:41:54.115Z,994.21
2019-01-19T00:42:54.192Z,994.26
2019-01-19T00:43:54.059Z,994.24
2019-01-19T00:44:54.031Z,994.29
2019-01-19T00:45:54.089Z,994.31
2019-01-19T00:46:54.643Z,994.32
2019-01-19T00:47:53.966Z,994.33
2019-01-19T00:48:53.960Z,994.29
2019-01-19T00:49:53.914Z,994.29
2019-01-19T00:50:53.890Z,994.35
2019-01-19T00:51:55.669Z,994.37
2019-01-19T00:52:53.838Z,994.40
2019-01-19T00:53:53.797Z,994.40
2019-01-19T00:54:53.754Z,994.33
2019-01-19T00:55:53.723Z,994.33
2019-01-19T00:56:53.692Z,994.34
2019-01-19T00:57:53.669Z,994.36
2019-01-19T00:58:53.697Z,994.36
2019-01-19T00:59:53.611Z,994.39
2019-01-19T01:00:53.605Z,994.40
2019-01-19T01:01:53.574Z,994.41
2019-01-19T01:02:53.523Z,994.41
2019-01-19T01:03:53.496Z,994.39
2019-01-19T01:04:53.472Z,994.43
2019-01-19T01:05:53.452Z,994.47
2019-01-19T01:06:53.423Z,994.47
2019-01-19T01:07:54.147Z,994.51
2019-01-19T01:08:54.189Z,994.50
2019-01-19T01:09:53.327Z,994.55
2019-01-19T01:10:53.282Z,994.54
2019-01-19T01:11:53.305Z,994.54
2019-01-19T01:12:53.323Z,994.55
2019-01-19T01:13:53.214Z,994.51
2019-01-19T01:14:53.178Z,994.54
2019-01-19T01:15:53.193Z,994.57
2019-01-19T01:16:53.106Z,994.58
2019-01-19T01:17:53.094Z,994.52
2019-01-19T01:18:53.067Z,994.53
2019-01-19T01:19:53.065Z,994.56
2019-01-19T01:20:53.011Z,994.57
2019-01-19T01:21:52.998Z,994.59
2019-01-19T01:22:52.942Z,994.58
2019-01-19T01:23:52.918Z,994.65
2019-01-19T01:24:52.892Z,994.64
2019-01-19T01:25:52.846Z,994.61
2019-01-19T01:26:52.885Z,994.56
2019-01-19T01:27:52.808Z,994.61
2019-01-19T01:28:52.797Z,994.56
2019-01-19T01:29:52.740Z,994.62
2019-01-19T01:30:52.744Z,994.57
2019-01-19T01:31:52.717Z,994.51
2019-01-19T01:32:52.647Z,994.48
2019-01-19T01:33:52.618Z,994.47
2019-01-19T01:34:52.588Z,994.48
2019-01-19T01:35:52.560Z,994.42
2019-01-19T01:36:53.154Z,994.53
2019-01-19T01:37:53.163Z,994.60
2019-01-19T01:38:52.525Z,994.59
2019-01-19T01:39:53.180Z,994.69
2019-01-19T01:40:52.428Z,994.76
2019-01-19T01:41:52.421Z,994.70
2019-01-19T01:42:52.361Z,994.68
2019-01-19T01:43:52.363Z,994.62
2019-01-19T01:44:52.307Z,994.64
2019-01-19T01:45:52.291Z,994.62
2019-01-19T01:46:52.304Z,994.57
2019-01-19T01:47:52.245Z,994.51
2019-01-19T01:48:52.200Z,994.50
2019-01-19T01:49:52.201Z,994.64
2019-01-19T01:50:52.167Z,994.63
2019-01-19T01:51:52.130Z,994.62
2019-01-19T01:52:52.125Z,994.64
2019-01-19T01:53:52.081Z,994.65
2019-01-19T01:54:52.044Z,994.63
2019-01-19T01:55:51.996Z,994.66
2019-01-19T01:56:52.017Z,994.62
2019-01-19T01:57:51.952Z,994.62
2019-01-19T01:58:51.911Z,994.64
2019-01-19T01:59:51.910Z,994.61
2019-01-19T02:00:51.862Z,994.62
2019-01-19T02:01:51.827Z,994.61
2019-01-19T02:02:51.814Z,994.61
2019-01-19T02:03:51.834Z,994.56
2019-01-19T02:04:51.813Z,994.63
2019-01-19T02:05:51.803Z,994.67
2019-01-19T02:06:51.688Z,994.64
2019-01-19T02:07:51.663Z,994.63
2019-01-19T02:08:51.674Z,994.71
2019-01-19T02:09:52.176Z,994.71
2019-01-19T02:10:51.618Z,994.69
2019-01-19T02:11:51.708Z,994.71
2019-01-19T02:12:51.563Z,994.73
2019-01-19T02:13:51.540Z,994.71
2019-01-19T02:14:51.509Z,994.72
2019-01-19T02:15:51.487Z,994.74
2019-01-19T02:16:51.492Z,994.72
2019-01-19T02:17:51.491Z,994.71
2019-01-19T02:18:51.392Z,994.68
2019-01-19T02:19:51.361Z,994.68
2019-01-19T02:20:51.321Z,994.68
2019-01-19T02:21:51.292Z,994.63
2019-01-19T02:22:51.272Z,994.69
2019-01-19T02:23:51.278Z,994.65
2019-01-19T02:24:51.235Z,994.62
2019-01-19T02:25:52.148Z,994.58
2019-01-19T02:26:51.135Z,994.67
2019-01-19T02:27:51.147Z,994.65
2019-01-19T02:28:51.642Z,994.70
2019-01-19T02:29:51.153Z,994.71
2019-01-19T02:30:51.046Z,994.69
2019-01-19T02:31:51.024Z,994.64
2019-01-19T02:32:50.976Z,994.60
2019-01-19T02:33:50.957Z,994.59
2019-01-19T02:34:51.022Z,994.60
2019-01-19T02:35:51.658Z,994.59
2019-01-19T02:36:50.906Z,994.64
2019-01-19T02:37:50.850Z,994.64
2019-01-19T02:38:50.807Z,994.68
2019-01-19T02:39:50.783Z,994.69
2019-01-19T02:40:50.815Z,994.72
2019-01-19T02:41:50.808Z,994.70
2019-01-19T02:42:50.701Z,994.70
2019-01-19T02:43:50.672Z,994.70
2019-01-19T02:44:50.644Z,994.62
2019-01-19T02:45:51.194Z,994.61
2019-01-19T02:46:50.626Z,994.63
2019-01-19T02:47:50.562Z,994.64
2019-01-19T02:48:50.570Z,994.63
2019-01-19T02:49:50.521Z,994.59
2019-01-19T02:50:50.483Z,994.63
2019-01-19T02:51:50.482Z,994.69
2019-01-19T02:52:50.463Z,994.70
2019-01-19T02:53:50.404Z,994.67
2019-01-19T02:54:50.374Z,994.70
2019-01-19T02:55:50.354Z,994.75
2019-01-19T02:56:50.342Z,994.77
2019-01-19T02:57:50.340Z,994.69
2019-01-19T02:58:50.335Z,994.73
2019-01-19T02:59:50.281Z,994.74
2019-01-19T03:00:50.248Z,994.67
2019-01-19T03:01:50.253Z,994.68
2019-01-19T03:02:50.245Z,994.64
2019-01-19T03:03:50.215Z,994.64
2019-01-19T03:04:50.211Z,994.64
2019-01-19T03:05:56.085Z,994.68
2019-01-19T03:06:50.088Z,994.66
2019-01-19T03:07:50.058Z,994.74
2019-01-19T03:08:50.031Z,994.75
2019-01-19T03:09:50.143Z,994.75
2019-01-19T03:10:49.998Z,994.76
2019-01-19T03:11:49.946Z,994.78
2019-01-19T03:12:50.001Z,994.86
2019-01-19T03:13:49.898Z,994.85
2019-01-19T03:14:49.905Z,994.79
2019-01-19T03:15:49.912Z,994.75
2019-01-19T03:16:49.793Z,994.81
2019-01-19T03:17:49.783Z,994.81
2019-01-19T03:18:49.727Z,994.84
2019-01-19T03:19:49.754Z,994.82
2019-01-19T03:20:49.682Z,994.77
2019-01-19T03:21:49.662Z,994.81
2019-01-19T03:22:49.649Z,994.72
2019-01-19T03:23:49.593Z,994.79
2019-01-19T03:24:49.568Z,994.79
2019-01-19T03:25:49.538Z,994.79
2019-01-19T03:26:49.527Z,994.85
2019-01-19T03:27:49.528Z,994.81
2019-01-19T03:28:49.522Z,994.83
2019-01-19T03:29:49.498Z,994.82
2019-01-19T03:30:49.467Z,994.85
2019-01-19T03:31:49.432Z,994.81
2019-01-19T03:32:49.382Z,994.80
2019-01-19T03:33:50.199Z,994.83
2019-01-19T03:34:49.419Z,994.79
2019-01-19T03:35:49.311Z,994.83
2019-01-19T03:36:49.279Z,994.84
2019-01-19T03:37:49.306Z,994.84
2019-01-19T03:38:49.239Z,994.84
2019-01-19T03:39:49.188Z,994.81
2019-01-19T03:40:49.184Z,994.82
2019-01-19T03:41:49.678Z,994.79
2019-01-19T03:42:49.144Z,994.85
2019-01-19T03:43:49.065Z,994.86
2019-01-19T03:44:49.031Z,994.81
2019-01-19T03:45:49.061Z,994.80
2019-01-19T03:46:49.074Z,994.81
2019-01-19T03:47:50.670Z,994.78
2019-01-19T03:48:48.965Z,994.78
2019-01-19T03:49:48.979Z,994.79
2019-01-19T03:50:48.866Z,994.79
2019-01-19T03:51:48.836Z,994.83
2019-01-19T03:52:48.858Z,994.79
2019-01-19T03:53:48.809Z,994.83
2019-01-19T03:54:48.764Z,994.87
2019-01-19T03:55:48.803Z,994.85
2019-01-19T03:56:48.756Z,994.85
2019-01-19T03:57:48.679Z,994.79
2019-01-19T03:58:48.664Z,994.80
2019-01-19T03:59:48.682Z,994.82
2019-01-19T04:00:48.637Z,994.88
2019-01-19T04:01:48.647Z,994.90
2019-01-19T04:02:48.579Z,994.83
2019-01-19T04:03:48.513Z,994.85
2019-01-19T04:04:48.514Z,994.80
2019-01-19T04:05:48.463Z,994.84
2019-01-19T04:06:48.481Z,994.92
2019-01-19T04:07:49.185Z,994.89
2019-01-19T04:08:49.168Z,994.84
2019-01-19T04:09:48.390Z,994.84
2019-01-19T04:10:48.428Z,994.87
2019-01-19T04:11:49.208Z,994.87
2019-01-19T04:12:48.279Z,994.90
2019-01-19T04:13:48.263Z,994.85
2019-01-19T04:14:49.202Z,994.83
2019-01-19T04:15:48.221Z,994.88
2019-01-19T04:16:48.210Z,994.84
2019-01-19T04:17:48.195Z,994.87
2019-01-19T04:18:48.151Z,994.87
2019-01-19T04:19:48.105Z,994.84
2019-01-19T04:20:48.058Z,994.82
2019-01-19T04:21:48.115Z,994.86
2019-01-19T04:22:48.644Z,994.86
2019-01-19T04:23:48.649Z,994.86
2019-01-19T04:24:48.066Z,994.82
2019-01-19T04:25:47.955Z,994.80
2019-01-19T04:26:47.903Z,994.81
2019-01-19T04:27:47.870Z,994.86
2019-01-19T04:28:47.964Z,994.84
2019-01-19T04:29:47.838Z,994.86
2019-01-19T04:30:49.538Z,994.88
2019-01-19T04:31:47.803Z,994.92
2019-01-19T04:32:47.795Z,994.94
2019-01-19T04:33:47.881Z,994.98
2019-01-19T04:34:47.719Z,994.96
2019-01-19T04:35:47.716Z,994.92
2019-01-19T04:36:47.684Z,994.97
2019-01-19T04:37:47.626Z,994.94
2019-01-19T04:38:47.600Z,994.93
2019-01-19T04:39:47.548Z,994.96
2019-01-19T04:40:47.588Z,994.95
2019-01-19T04:41:47.617Z,994.94
2019-01-19T04:42:47.503Z,994.85
2019-01-19T04:43:47.477Z,994.87
2019-01-19T04:44:48.152Z,994.84
2019-01-19T04:45:47.446Z,994.88
2019-01-19T04:46:47.390Z,994.94
2019-01-19T04:47:47.351Z,994.98
2019-01-19T04:48:47.333Z,994.97
2019-01-19T04:49:48.163Z,994.95
2019-01-19T04:50:48.226Z,994.89
2019-01-19T04:51:47.263Z,994.91
2019-01-19T04:52:47.203Z,994.96
2019-01-19T04:53:47.231Z,994.96
2019-01-19T04:54:48.431Z,995.03
2019-01-19T04:55:47.218Z,995.03
2019-01-19T04:56:47.112Z,994.99
2019-01-19T04:57:47.096Z,994.95
2019-01-19T04:58:47.122Z,994.98
2019-01-19T04:59:47.023Z,994.98
2019-01-19T05:00:47.016Z,994.99
2019-01-19T05:01:47.016Z,994.99
2019-01-19T05:02:46.937Z,995.04
2019-01-19T05:03:47.666Z,995.07
2019-01-19T05:04:46.884Z,995.08
2019-01-19T05:05:46.920Z,995.03
2019-01-19T05:06:46.891Z,995.01
2019-01-19T05:07:46.875Z,995.02
2019-01-19T05:08:46.840Z,995.01
2019-01-19T05:09:46.778Z,995.05
2019-01-19T05:10:46.725Z,995.03
2019-01-19T05:11:46.701Z,995.00
2019-01-19T05:12:46.738Z,994.99
2019-01-19T05:13:46.724Z,994.95
2019-01-19T05:14:47.195Z,994.95
2019-01-19T05:15:46.682Z,995.04
2019-01-19T05:16:46.566Z,995.06
2019-01-19T05:17:46.577Z,995.09
2019-01-19T05:18:46.704Z,995.05
2019-01-19T05:19:46.532Z,995.05
2019-01-19T05:20:46.504Z,995.04
2019-01-19T05:21:46.469Z,995.00
2019-01-19T05:22:46.439Z,995.02
2019-01-19T05:23:46.445Z,994.99
2019-01-19T05:24:46.373Z,994.99
2019-01-19T05:25:46.388Z,995.00
2019-01-19T05:26:46.339Z,995.05
2019-01-19T05:27:46.543Z,995.03
2019-01-19T05:28:46.297Z,995.01
2019-01-19T05:29:46.239Z,994.94
2019-01-19T05:30:46.234Z,994.96
2019-01-19T05:31:46.266Z,994.98
2019-01-19T05:32:46.193Z,994.99
2019-01-19T05:33:46.199Z,994.98
2019-01-19T05:34:46.155Z,994.91
2019-01-19T05:35:46.098Z,994.97
2019-01-19T05:36:46.115Z,994.96
2019-01-19T05:37:46.096Z,994.93
2019-01-19T05:38:46.064Z,994.94
2019-01-19T05:39:46.023Z,994.93
2019-01-19T05:40:46.009Z,994.92
2019-01-19T05:41:45.956Z,994.95
2019-01-19T05:42:45.980Z,994.98
2019-01-19T05:43:45.875Z,994.97
2019-01-19T05:44:47.657Z,994.92
2019-01-19T05:45:45.908Z,994.91
2019-01-19T05:46:45.841Z,994.90
2019-01-19T05:47:45.818Z,994.96
2019-01-19T05:48:45.795Z,994.97
2019-01-19T05:49:45.738Z,994.98
2019-01-19T05:50:45.689Z,995.01
2019-01-19T05:51:45.763Z,995.06
2019-01-19T05:52:45.938Z,995.05
2019-01-19T05:53:46.155Z,995.08
2019-01-19T05:54:45.613Z,995.08
2019-01-19T05:55:45.598Z,995.00
2019-01-19T05:56:45.723Z,995.03
2019-01-19T05:57:46.203Z,995.00
2019-01-19T05:58:45.499Z,994.99
2019-01-19T05:59:45.466Z,994.99
2019-01-19T06:00:45.458Z,994.97
2019-01-19T06:01:45.434Z,994.95
2019-01-19T06:02:45.413Z,994.96
2019-01-19T06:03:45.875Z,994.99
2019-01-19T06:04:45.425Z,994.99
2019-01-19T06:05:46.177Z,994.98
2019-01-19T06:06:46.823Z,994.99
2019-01-19T06:07:45.303Z,994.97
2019-01-19T06:08:45.351Z,994.96
2019-01-19T06:09:45.552Z,994.97
2019-01-19T06:10:45.219Z,994.98
2019-01-19T06:11:45.185Z,995.00
2019-01-19T06:12:45.222Z,995.04
2019-01-19T06:13:45.175Z,995.03
2019-01-19T06:14:45.678Z,995.05
2019-01-19T06:15:45.185Z,995.09
2019-01-19T06:16:45.097Z,995.08
2019-01-19T06:17:45.077Z,995.05
2019-01-19T06:18:45.083Z,995.02
2019-01-19T06:19:45.105Z,995.06
2019-01-19T06:20:45.115Z,995.06
2019-01-19T06:21:44.956Z,995.03
2019-01-19T06:22:44.971Z,995.01
2019-01-19T06:23:44.924Z,995.04
2019-01-19T06:24:44.940Z,995.05
2019-01-19T06:25:44.825Z,995.03
2019-01-19T06:26:45.007Z,995.08
2019-01-19T06:27:44.946Z,995.01
2019-01-19T06:28:44.818Z,995.04
2019-01-19T06:29:44.736Z,995.03
2019-01-19T06:30:44.764Z,995.03
2019-01-19T06:31:44.716Z,995.02
2019-01-19T06:32:44.682Z,995.05
2019-01-19T06:33:44.673Z,995.03
2019-01-19T06:34:44.702Z,994.96
2019-01-19T06:35:44.635Z,995.00
2019-01-19T06:36:44.597Z,995.02
2019-01-19T06:37:44.548Z,995.05
2019-01-19T06:38:45.204Z,995.08
2019-01-19T06:39:44.503Z,995.08
2019-01-19T06:40:44.461Z,995.04
2019-01-19T06:41:44.511Z,995.04
2019-01-19T06:42:44.438Z,995.04
2019-01-19T06:43:44.470Z,995.05
2019-01-19T06:44:46.605Z,995.08
2019-01-19T06:45:44.340Z,995.07
2019-01-19T06:46:44.475Z,995.09
2019-01-19T06:47:44.283Z,995.13
2019-01-19T06:48:44.338Z,995.10
2019-01-19T06:49:44.387Z,995.12
2019-01-19T06:50:44.345Z,995.08
2019-01-19T06:51:44.239Z,995.07
2019-01-19T06:52:44.401Z,995.10
2019-01-19T06:53:44.693Z,995.11
2019-01-19T06:54:44.111Z,995.13
2019-01-19T06:55:44.242Z,995.13
2019-01-19T06:56:44.143Z,995.19
2019-01-19T06:57:44.142Z,995.14
2019-01-19T06:58:44.110Z,995.17
2019-01-19T06:59:44.037Z,995.19
2019-01-19T07:00:44.014Z,995.21
2019-01-19T07:01:43.968Z,995.20
2019-01-19T07:02:43.921Z,995.16
2019-01-19T07:03:43.952Z,995.25
2019-01-19T07:04:43.948Z,995.23
2019-01-19T07:05:43.914Z,995.23
2019-01-19T07:06:43.840Z,995.24
2019-01-19T07:07:44.010Z,995.28
2019-01-19T07:08:43.845Z,995.28
2019-01-19T07:09:44.739Z,995.30
2019-01-19T07:10:43.733Z,995.26
2019-01-19T07:11:44.656Z,995.33
2019-01-19T07:12:43.785Z,995.33
2019-01-19T07:13:43.733Z,995.35
2019-01-19T07:14:43.645Z,995.36
2019-01-19T07:15:43.605Z,995.33
2019-01-19T07:16:43.666Z,995.35
2019-01-19T07:17:44.284Z,995.36
2019-01-19T07:18:43.543Z,995.36
2019-01-19T07:19:43.488Z,995.39
2019-01-19T07:20:43.492Z,995.37
2019-01-19T07:21:43.540Z,995.41
2019-01-19T07:22:43.460Z,995.42
2019-01-19T07:23:43.514Z,995.40
2019-01-19T07:24:43.389Z,995.40
2019-01-19T07:25:43.526Z,995.43
2019-01-19T07:26:43.376Z,995.40
2019-01-19T07:27:43.380Z,995.46
2019-01-19T07:28:43.305Z,995.44
2019-01-19T07:29:43.273Z,995.46
2019-01-19T07:30:43.225Z,995.48
2019-01-19T07:31:43.180Z,995.51
2019-01-19T07:32:43.266Z,995.51
2019-01-19T07:33:43.367Z,995.55
2019-01-19T07:34:43.250Z,995.51
2019-01-19T07:35:43.194Z,995.51
2019-01-19T07:36:43.095Z,995.52
2019-01-19T07:37:43.092Z,995.49
2019-01-19T07:38:43.171Z,995.54
2019-01-19T07:39:43.131Z,995.52
2019-01-19T07:40:43.050Z,995.55
2019-01-19T07:41:43.029Z,995.54
2019-01-19T07:42:42.969Z,995.53
2019-01-19T07:43:42.981Z,995.54
2019-01-19T07:44:43.776Z,995.57
2019-01-19T07:45:42.840Z,995.60
2019-01-19T07:46:42.854Z,995.60
2019-01-19T07:47:42.906Z,995.61
2019-01-19T07:48:42.894Z,995.62
2019-01-19T07:49:42.962Z,995.67
2019-01-19T07:50:42.846Z,995.67
2019-01-19T07:51:42.808Z,995.68
2019-01-19T07:52:42.803Z,995.67
2019-01-19T07:53:42.680Z,995.70
2019-01-19T07:54:42.740Z,995.72
2019-01-19T07:55:43.346Z,995.72
2019-01-19T07:56:42.683Z,995.75
2019-01-19T07:57:42.587Z,995.74
2019-01-19T07:58:42.719Z,995.73
2019-01-19T07:59:42.680Z,995.74
2019-01-19T08:00:43.303Z,995.75
2019-01-19T08:01:42.524Z,995.80
2019-01-19T08:02:42.528Z,995.81
2019-01-19T08:03:42.514Z,995.79
2019-01-19T08:04:42.555Z,995.81
2019-01-19T08:05:42.544Z,995.83
2019-01-19T08:06:42.569Z,995.86
2019-01-19T08:07:42.556Z,995.85
2019-01-19T08:08:42.467Z,995.81
2019-01-19T08:09:42.492Z,995.82
2019-01-19T08:10:42.457Z,995.86
2019-01-19T08:11:42.334Z,995.85
2019-01-19T08:12:42.400Z,995.86
2019-01-19T08:13:43.349Z,995.92
2019-01-19T08:14:42.377Z,995.91
2019-01-19T08:15:42.376Z,995.92
2019-01-19T08:16:42.750Z,996.00
2019-01-19T08:17:42.288Z,995.99
2019-01-19T08:18:42.288Z,996.01
2019-01-19T08:19:42.203Z,996.03
2019-01-19T08:20:42.241Z,996.00
2019-01-19T08:21:42.877Z,996.00
2019-01-19T08:22:42.260Z,996.07
2019-01-19T08:23:42.190Z,996.09
2019-01-19T08:24:42.242Z,996.11
2019-01-19T08:25:42.367Z,996.11
2019-01-19T08:26:42.895Z,996.14
2019-01-19T08:27:43.012Z,996.14
2019-01-19T08:28:42.924Z,996.14
2019-01-19T08:29:42.119Z,996.17
2019-01-19T08:30:41.989Z,996.23
2019-01-19T08:31:42.078Z,996.22
2019-01-19T08:32:42.914Z,996.19
2019-01-19T08:33:42.099Z,996.25
2019-01-19T08:34:41.972Z,996.30
2019-01-19T08:35:42.040Z,996.25
2019-01-19T08:36:42.131Z,996.22
2019-01-19T08:37:42.245Z,996.27
2019-01-19T08:38:42.103Z,996.27
2019-01-19T08:39:42.198Z,996.30
2019-01-19T08:40:42.868Z,996.28
2019-01-19T08:41:42.022Z,996.33
2019-01-19T08:42:45.332Z,996.33
2019-01-19T08:43:43.931Z,996.33
2019-01-19T08:44:42.040Z,996.30
2019-01-19T08:45:41.822Z,996.24
2019-01-19T08:46:48.599Z,996.28
2019-01-19T08:47:41.842Z,996.26
2019-01-19T08:48:41.959Z,996.25
2019-01-19T08:49:41.886Z,996.29
2019-01-19T08:50:41.810Z,996.26
2019-01-19T08:51:42.031Z,996.28
2019-01-19T08:52:41.854Z,996.20
2019-01-19T08:53:42.024Z,996.23
2019-01-19T08:54:43.351Z,996.27
2019-01-19T08:56:41.802Z,996.30
2019-01-19T08:57:41.810Z,996.30
2019-01-19T08:58:41.734Z,996.32
2019-01-19T08:59:41.885Z,996.33
2019-01-19T09:00:41.769Z,996.33
2019-01-19T09:01:42.350Z,996.34
2019-01-19T09:02:41.787Z,996.29
2019-01-19T09:03:41.891Z,996.32
2019-01-19T09:04:41.819Z,996.31
2019-01-19T09:05:41.767Z,996.37
2019-01-19T09:06:41.554Z,996.31
2019-01-19T09:07:43.535Z,996.33
2019-01-19T09:09:42.527Z,996.41
2019-01-19T09:10:46.434Z,996.38
2019-01-19T09:11:41.584Z,996.36
2019-01-19T09:12:41.608Z,996.34
2019-01-19T09:13:42.385Z,996.38
2019-01-19T09:14:42.480Z,996.32
2019-01-19T09:15:41.689Z,996.40
2019-01-19T09:18:26.447Z,996.37
2019-01-19T09:19:26.310Z,996.33
2019-01-19T09:21:41.102Z,996.32
2019-01-19T09:23:20.186Z,996.31
2019-01-19T09:24:20.040Z,996.30
2019-01-19T09:25:24.600Z,996.30
2019-01-19T09:26:21.645Z,996.33
2019-01-19T09:27:20.016Z,996.29
2019-01-19T09:28:20.060Z,996.30
2019-01-19T09:29:20.117Z,996.33
2019-01-19T09:30:20.708Z,996.32
2019-01-19T09:31:20.068Z,996.32
2019-01-19T09:32:20.554Z,996.36
2019-01-19T09:33:19.996Z,996.36
2019-01-19T09:34:22.713Z,996.39
2019-01-19T09:35:19.821Z,996.39
2019-01-19T09:36:21.637Z,996.34
2019-01-19T09:37:20.081Z,996.36
2019-01-19T09:38:21.646Z,996.43
2019-01-19T09:39:19.886Z,996.44
2019-01-19T09:40:24.625Z,996.42
2019-01-19T09:41:20.637Z,996.48
2019-01-19T09:42:20.052Z,996.48
2019-01-19T09:43:22.681Z,996.44
2019-01-19T09:44:22.817Z,996.42
2019-01-19T09:45:19.948Z,996.37
2019-01-19T09:46:19.989Z,996.51
2019-01-19T09:47:20.041Z,996.46
2019-01-19T09:48:34.664Z,996.45
2019-01-19T09:49:19.929Z,996.44
2019-01-19T09:50:19.947Z,996.48
2019-01-19T09:51:26.618Z,996.36
2019-01-19T09:52:21.319Z,996.47
2019-01-19T09:53:22.178Z,996.44
2019-01-19T09:54:19.916Z,996.44
2019-01-19T09:55:19.844Z,996.39
2019-01-19T09:56:21.799Z,996.45
2019-01-19T09:57:20.796Z,996.45
2019-01-19T09:58:19.800Z,996.38
2019-01-19T09:59:20.633Z,996.46
2019-01-19T10:00:19.677Z,996.53
2019-01-19T10:01:20.605Z,996.44
2019-01-19T10:02:19.749Z,996.43
2019-01-19T10:03:19.848Z,996.45
2019-01-19T10:04:19.732Z,996.40
2019-01-19T10:05:19.747Z,996.38
2019-01-19T10:06:20.744Z,996.38
2019-01-19T10:07:19.730Z,996.36
2019-01-19T10:08:19.754Z,996.37
2019-01-19T10:10:19.655Z,996.37
2019-01-19T10:11:19.743Z,996.37
2019-01-19T10:12:19.673Z,996.35
2019-01-19T10:13:19.540Z,996.37
2019-01-19T10:14:19.556Z,996.40
2019-01-19T10:15:19.648Z,996.36
2019-01-19T10:16:19.577Z,996.44
2019-01-19T10:17:20.291Z,996.41
2019-01-19T10:18:19.552Z,996.38
2019-01-19T10:19:19.564Z,996.37
2019-01-19T10:20:21.146Z,996.37
2019-01-19T10:21:19.465Z,996.41
2019-01-19T10:22:19.587Z,996.41
2019-01-19T10:23:19.462Z,996.39
2019-01-19T10:24:20.327Z,996.42
2019-01-19T10:25:24.033Z,996.45
2019-01-19T10:26:19.433Z,996.43
2019-01-19T10:27:27.769Z,996.45
2019-01-19T10:29:13.292Z,996.45
2019-01-19T10:30:13.896Z,996.47
2019-01-19T10:32:27.861Z,996.52
2019-01-19T10:33:08.215Z,996.47
2019-01-19T10:34:29.186Z,996.50
2019-01-19T10:35:06.751Z,996.46
2019-01-19T10:36:24.789Z,996.47
2019-01-19T10:37:27.679Z,996.51
2019-01-19T10:38:06.826Z,996.53
2019-01-19T10:39:08.364Z,996.49
2019-01-19T10:40:07.267Z,996.52
2019-01-19T10:41:07.219Z,996.51
2019-01-19T10:42:06.567Z,996.49
2019-01-19T10:43:07.387Z,996.47
2019-01-19T10:44:11.360Z,996.45
2019-01-19T10:45:21.281Z,996.51
2019-01-19T10:46:07.174Z,996.49
2019-01-19T10:47:09.273Z,996.49
2019-01-19T10:48:07.373Z,996.49
2019-01-19T10:49:13.116Z,996.45
2019-01-19T10:50:06.656Z,996.46
2019-01-19T10:51:27.676Z,996.46
2019-01-19T10:52:11.278Z,996.42
2019-01-19T10:53:06.684Z,996.43
2019-01-19T10:54:06.489Z,996.41
2019-01-19T10:55:17.456Z,996.38
2019-01-19T10:56:08.230Z,996.33
2019-01-19T10:57:07.288Z,996.35
2019-01-19T10:58:06.569Z,996.30
2019-01-19T10:59:06.506Z,996.33
2019-01-19T11:00:06.471Z,996.30
2019-01-19T11:01:07.718Z,996.30
2019-01-19T11:02:17.490Z,996.33
2019-01-19T11:03:07.288Z,996.33
2019-01-19T11:04:06.465Z,996.32
2019-01-19T11:05:07.259Z,996.31
2019-01-19T11:06:06.402Z,996.32
2019-01-19T11:07:07.326Z,996.30
2019-01-19T11:08:06.349Z,996.34
2019-01-19T11:09:11.351Z,996.34
2019-01-19T11:10:07.382Z,996.35
2019-01-19T11:11:06.473Z,996.33
2019-01-19T11:12:17.312Z,996.37
2019-01-19T11:13:13.336Z,996.35
2019-01-19T11:14:08.096Z,996.28
2019-01-19T11:15:06.507Z,996.27
2019-01-19T11:16:06.063Z,996.25
2019-01-19T11:17:09.177Z,996.26
2019-01-19T11:18:21.338Z,996.30
2019-01-19T11:19:08.319Z,996.32
2019-01-19T11:20:06.794Z,996.26
2019-01-19T11:21:06.271Z,996.23
2019-01-19T11:22:06.346Z,996.23
2019-01-19T11:23:06.813Z,996.24
2019-01-19T11:24:20.877Z,996.22
2019-01-19T11:25:16.939Z,996.20
2019-01-19T11:26:10.929Z,996.17
2019-01-19T11:27:06.382Z,996.12
2019-01-19T11:29:06.840Z,996.15
2019-01-19T11:30:06.416Z,996.17
2019-01-19T11:31:08.299Z,996.15
2019-01-19T11:32:06.276Z,996.13
2019-01-19T11:33:06.916Z,996.15
2019-01-19T11:34:06.098Z,996.09
2019-01-19T11:35:12.819Z,996.08
2019-01-19T11:36:06.786Z,996.05
2019-01-19T11:37:07.962Z,996.09
2019-01-19T11:38:11.795Z,996.06
2019-01-19T11:39:06.676Z,996.05
2019-01-19T11:40:07.743Z,996.06
2019-01-19T11:42:10.699Z,996.08
2019-01-19T11:43:06.912Z,996.11
2019-01-19T11:44:12.743Z,996.05
2019-01-19T11:45:06.745Z,996.06
2019-01-19T11:46:12.854Z,996.06
2019-01-19T11:47:33.919Z,996.11
2019-01-19T11:48:06.842Z,996.00
2019-01-19T11:49:06.109Z,996.00
2019-01-19T11:50:06.173Z,996.00
2019-01-19T11:51:06.775Z,995.99
2019-01-19T11:52:27.186Z,995.97
2019-01-19T11:53:06.171Z,995.98
2019-01-19T11:54:08.693Z,995.98
2019-01-19T11:55:06.131Z,996.04
2019-01-19T11:56:12.136Z,995.92
2019-01-19T11:57:07.772Z,995.92
2019-01-19T11:58:12.824Z,995.94
2019-01-19T11:59:06.002Z,995.98
2019-01-19T12:00:08.667Z,995.94
2019-01-19T12:01:07.287Z,995.96
2019-01-19T12:02:20.769Z,995.98
2019-01-19T12:03:05.954Z,995.94
2019-01-19T12:04:06.757Z,995.98
2019-01-19T12:05:05.777Z,995.96
2019-01-19T12:06:09.741Z,995.94
2019-01-19T12:07:06.849Z,995.94
2019-01-19T12:08:26.821Z,995.95
2019-01-19T12:09:05.917Z,995.96
2019-01-19T12:10:06.744Z,996.01
2019-01-19T12:11:26.763Z,995.95
2019-01-19T12:12:07.847Z,995.93
2019-01-19T12:13:12.908Z,995.91
2019-01-19T12:14:06.908Z,995.90
2019-01-19T12:15:05.930Z,995.89
2019-01-19T12:16:05.760Z,995.90
2019-01-19T12:17:05.897Z,995.86
2019-01-19T12:18:05.889Z,995.98
2019-01-19T12:19:07.353Z,995.93
2019-01-19T12:20:05.839Z,995.91
2019-01-19T12:21:05.646Z,995.89
2019-01-19T12:22:05.707Z,995.86
2019-01-19T12:23:07.308Z,995.81
2019-01-19T12:24:07.349Z,995.82
2019-01-19T12:25:06.319Z,995.81
2019-01-19T12:26:07.450Z,995.75
2019-01-19T12:27:05.787Z,995.71
2019-01-19T12:28:05.707Z,995.72
2019-01-19T12:29:06.087Z,995.68
2019-01-19T12:30:05.615Z,995.66
2019-01-19T12:31:08.238Z,995.64
2019-01-19T12:32:06.326Z,995.63
2019-01-19T12:33:05.747Z,995.62
2019-01-19T12:34:05.656Z,995.64
2019-01-19T12:35:05.481Z,995.63
2019-01-19T12:36:05.517Z,995.61
2019-01-19T12:37:05.477Z,995.66
2019-01-19T12:38:07.209Z,995.62
2019-01-19T12:39:06.768Z,995.62