createdAt,value
2022-11-23T00:04:57.346Z,43.40
2022-11-23T00:09:58.940Z,47.35
2022-11-23T00:15:00.524Z,46.83
2022-11-23T00:20:02.118Z,45.45
2022-11-23T00:25:04.237Z,47.67
2022-11-23T00:30:06.336Z,49.42
2022-11-23T00:35:08.659Z,48.80
2022-11-23T00:40:10.575Z,56.95
2022-11-23T00:45:12.177Z,46.08
2022-11-23T00:50:14.093Z,53.80
2022-11-23T00:55:17.481Z,60.95
2022-11-23T01:00:19.137Z,57.95
2022-11-23T01:05:20.747Z,49.03
2022-11-23T01:10:22.532Z,61.55
2022-11-23T01:15:24.832Z,53.28
2022-11-23T01:20:27.575Z,58.08
2022-11-23T01:25:29.410Z,58.67
2022-11-23T01:30:34.591Z,52.78
2022-11-23T01:35:36.212Z,60.80
2022-11-23T01:40:42.813Z,75.43
2022-11-23T01:45:57.172Z,63.90
2022-11-23T01:51:01.323Z,63.55
2022-11-23T01:56:06.286Z,65.38
2022-11-23T02:01:08.525Z,65.57
2022-11-23T02:06:16.058Z,58.97
2022-11-23T02:11:17.753Z,68.70
2022-11-23T02:16:19.535Z,60.35
2022-11-23T02:21:21.859Z,61.83
2022-11-23T02:26:27.370Z,63.72
2022-11-23T02:31:29.607Z,60.30
2022-11-23T02:36:43.183Z,70.50
2022-11-23T02:41:49.927Z,65.22
2022-11-23T02:46:53.140Z,59.83
2022-11-23T02:51:55.017Z,61.40
2022-11-23T02:56:59.004Z,58.55
2022-11-23T03:02:01.886Z,57.53
2022-11-23T03:07:05.056Z,59.33
2022-11-23T03:12:07.529Z,57.17
2022-11-23T03:17:09.271Z,54.92
2022-11-23T03:22:15.893Z,55.03
2022-11-23T03:27:17.535Z,58.35
2022-11-23T03:32:20.611Z,56.70
2022-11-23T03:37:25.753Z,51.20
2022-11-23T03:42:27.953Z,60.38
2022-11-23T03:47:30.508Z,67.15
2022-11-23T03:52:32.082Z,70.85
2022-11-23T03:57:33.683Z,70.00
2022-11-23T04:02:37.788Z,66.30
2022-11-23T04:07:45.972Z,69.20
2022-11-23T04:12:52.536Z,71.10
2022-11-23T04:17:54.816Z,68.30
2022-11-23T04:22:56.496Z,61.72
2022-11-23T04:28:00.390Z,72.10
2022-11-23T04:33:02.193Z,73.53
2022-11-23T04:38:04.091Z,70.85
2022-11-23T04:43:06.681Z,76.55
2022-11-23T04:48:09.881Z,86.88
2022-11-23T04:53:12.732Z,77.20
2022-11-23T04:58:20.036Z,84.38
2022-11-23T05:03:27.145Z,75.55
2022-11-23T05:08:29.372Z,87.20
2022-11-23T05:14:06.429Z,78.95
2022-11-23T05:19:08.171Z,77.13
2022-11-23T05:24:09.893Z,72.55
2022-11-23T05:29:19.036Z,65.90
2022-11-23T05:34:20.740Z,66.10
2022-11-23T05:39:23.339Z,63.00
2022-11-23T05:44:27.339Z,55.22
2022-11-23T05:49:29.159Z,52.92
2022-11-23T05:54:31.192Z,54.88
2022-11-23T05:59:48.090Z,57.17
2022-11-23T06:04:54.100Z,55.83
2022-11-23T06:10:07.293Z,58.13
2022-11-23T06:15:12.969Z,57.65
2022-11-23T06:20:15.386Z,61.97
2022-11-23T06:25:23.047Z,65.30
2022-11-23T06:30:44.940Z,64.53
2022-11-23T06:35:55.860Z,61.50
2022-11-23T06:41:00.909Z,66.53
2022-11-23T06:46:06.387Z,66.78
2022-11-23T06:51:10.491Z,58.50
2022-11-23T06:56:12.358Z,64.18
2022-11-23T07:01:14.582Z,54.42
2022-11-23T07:06:23.051Z,53.30
2022-11-23T07:11:28.607Z,52.83
2022-11-23T07:16:30.469Z,51.25
2022-11-23T07:21:32.752Z,58.80
2022-11-23T07:26:34.360Z,53.05
2022-11-23T07:31:38.726Z,56.10
2022-11-23T07:36:40.584Z,49.55
2022-11-23T07:41:42.432Z,51.95
2022-11-23T07:47:01.168Z,44.33
2022-11-23T07:52:02.954Z,47.60
2022-11-23T07:57:04.620Z,45.70
2022-11-23T08:02:06.771Z,41.92
2022-11-23T08:07:08.528Z,37.58
2022-11-23T08:12:10.201Z,40.28
2022-11-23T08:17:11.791Z,38.65
2022-11-23T08:22:15.874Z,38.72
2022-11-23T08:27:17.681Z,34.10
2022-11-23T08:32:19.446Z,31.35
2022-11-23T08:37:21.128Z,35.25
2022-11-23T08:42:22.897Z,30.15
2022-11-23T08:47:24.517Z,26.58
2022-11-23T08:52:26.885Z,27.80
2022-11-23T08:57:28.891Z,32.05
2022-11-23T09:02:30.655Z,28.45
2022-11-23T09:07:32.483Z,29.10
2022-11-23T09:12:34.238Z,27.45
2022-11-23T09:17:36.358Z,31.58
2022-11-23T09:22:38.805Z,25.58
2022-11-23T09:27:40.405Z,23.10
2022-11-23T09:32:42.235Z,24.98
2022-11-23T09:37:43.840Z,23.38
2022-11-23T09:42:51.183Z,22.05
2022-11-23T09:48:25.633Z,21.40
2022-11-23T09:53:36.227Z,26.17
2022-11-23T09:58:41.086Z,26.20
2022-11-23T10:03:48.852Z,21.90
2022-11-23T10:09:22.457Z,21.80
2022-11-23T10:14:53.873Z,23.38
2022-11-23T10:20:15.692Z,18.35
2022-11-23T10:25:20.586Z,13.57
2022-11-23T10:30:22.295Z,17.05
2022-11-23T10:35:33.632Z,15.73
2022-11-23T10:40:40.060Z,14.10
2022-11-23T10:45:44.078Z,11.07
2022-11-23T10:50:47.448Z,12.50
2022-11-23T10:55:55.187Z,10.70
2022-11-23T11:01:14.898Z,13.90
2022-11-23T11:06:29.307Z,28.95
2022-11-23T11:11:34.171Z,13.88
2022-11-23T11:16:37.905Z,9.65
2022-11-23T11:21:42.183Z,12.88
2022-11-23T11:26:50.958Z,10.90
2022-11-23T11:31:56.292Z,9.18
2022-11-23T11:37:04.305Z,20.90
2022-11-23T11:42:13.603Z,12.80
2022-11-23T11:47:18.353Z,7.65
2022-11-23T11:52:33.206Z,8.25
2022-11-23T11:57:45.576Z,12.63
2022-11-23T12:03:20.169Z,6.78
2022-11-23T12:08:49.904Z,7.53
2022-11-23T12:14:01.417Z,8.82
2022-11-23T12:19:54.885Z,6.35
2022-11-23T12:25:19.934Z,13.82
2022-11-23T12:30:40.079Z,7.85
2022-11-23T12:35:51.155Z,9.45
2022-11-23T12:41:15.501Z,6.00
2022-11-23T12:46:35.529Z,5.03
2022-11-23T12:52:14.562Z,6.47
2022-11-23T12:57:34.123Z,5.17
2022-11-23T13:02:52.239Z,4.22
2022-11-23T13:08:31.100Z,4.53
2022-11-23T13:13:45.582Z,4.60
2022-11-23T13:19:33.812Z,3.50
2022-11-23T13:24:39.500Z,6.00
2022-11-23T13:29:50.021Z,5.40
2022-11-23T13:34:51.653Z,4.93
2022-11-23T13:39:53.546Z,5.22
2022-11-23T13:45:23.444Z,33.33
2022-11-23T13:50:26.133Z,4.97
2022-11-23T13:55:37.064Z,7.00
2022-11-23T14:00:59.595Z,7.20
2022-11-23T14:06:02.741Z,5.18
2022-11-23T14:11:17.014Z,5.63
2022-11-23T14:16:45.084Z,5.38
2022-11-23T14:22:16.613Z,6.38
2022-11-23T14:27:52.958Z,7.15
2022-11-23T14:33:10.021Z,5.43
2022-11-23T14:38:47.403Z,11.15
2022-11-23T14:43:49.822Z,3.80
2022-11-23T14:48:52.925Z,4.63
2022-11-23T14:53:57.882Z,7.95
2022-11-23T14:59:17.014Z,4.78
2022-11-23T15:09:39.499Z,5.40
2022-11-23T15:14:43.425Z,5.55
2022-11-23T15:19:54.432Z,5.70
2022-11-23T15:25:08.280Z,7.05
2022-11-23T15:30:23.076Z,5.63
2022-11-23T15:35:36.118Z,9.60
2022-11-23T15:40:39.388Z,8.35
2022-11-23T15:45:43.919Z,8.20
2022-11-23T15:50:59.450Z,8.38
2022-11-23T15:56:06.059Z,7.50
2022-11-23T16:01:14.364Z,8.88
2022-11-23T16:06:17.952Z,8.70
2022-11-23T16:11:30.270Z,9.77
2022-11-23T16:16:31.899Z,11.15
2022-11-23T16:21:33.877Z,12.77
2022-11-23T16:26:35.499Z,10.63
2022-11-23T16:31:39.776Z,12.43
2022-11-23T16:36:41.585Z,14.48
2022-11-23T16:41:43.200Z,12.55
2022-11-23T16:46:46.844Z,14.90
2022-11-23T16:51:57.133Z,15.35
2022-11-23T16:56:59.210Z,13.15
2022-11-23T17:02:01.183Z,15.70
2022-11-23T17:07:02.796Z,21.13
2022-11-23T17:12:07.740Z,14.40
2022-11-23T17:17:28.734Z,17.63
2022-11-23T17:22:30.557Z,15.48
2022-11-23T17:27:35.120Z,12.38
2022-11-23T17:32:36.829Z,15.60
2022-11-23T17:37:39.075Z,11.57
2022-11-23T17:42:40.875Z,12.38
2022-11-23T17:47:44.715Z,20.45
2022-11-23T17:52:47.660Z,19.05
2022-11-23T17:57:49.417Z,18.92
2022-11-23T18:02:52.113Z,19.20
2022-11-23T18:07:53.739Z,19.33
2022-11-23T18:12:55.483Z,19.77
2022-11-23T18:18:03.059Z,16.05
2022-11-23T18:23:06.296Z,13.52
2022-11-23T18:28:09.353Z,16.73
2022-11-23T18:33:10.931Z,17.42
2022-11-23T18:38:12.729Z,17.15
2022-11-23T18:43:14.653Z,19.00
2022-11-23T18:48:16.273Z,13.95
2022-11-23T18:53:18.819Z,13.75
2022-11-23T18:58:20.951Z,15.93
2022-11-23T19:03:22.594Z,17.27
2022-11-23T19:08:24.312Z,15.52
2022-11-23T19:13:25.857Z,13.57
2022-11-23T19:18:27.636Z,17.92
2022-11-23T19:23:29.857Z,15.70
2022-11-23T19:28:32.713Z,16.38
2022-11-23T19:33:34.267Z,16.73
2022-11-23T19:38:35.813Z,16.27
2022-11-23T19:43:37.679Z,18.20
2022-11-23T19:48:40.407Z,13.40
2022-11-23T19:53:43.464Z,17.23
2022-11-23T19:58:45.735Z,18.23
2022-11-23T20:03:50.779Z,17.73
2022-11-23T20:08:58.251Z,17.13
2022-11-23T20:14:00.238Z,22.95
2022-11-23T20:19:08.588Z,18.60
2022-11-23T20:24:12.573Z,21.90
2022-11-23T20:29:14.238Z,21.73
2022-11-23T20:34:21.192Z,26.73
2022-11-23T20:39:24.572Z,21.90
2022-11-23T20:44:32.290Z,23.25
2022-11-23T20:49:36.000Z,17.77
2022-11-23T20:54:38.908Z,23.67
2022-11-23T20:59:41.554Z,23.10
2022-11-23T21:04:43.682Z,23.23
2022-11-23T21:09:46.367Z,24.35
2022-11-23T21:14:49.329Z,21.45
2022-11-23T21:19:51.831Z,21.75
2022-11-23T21:24:54.167Z,23.38
2022-11-23T21:29:56.373Z,25.40
2022-11-23T21:34:58.097Z,28.02
2022-11-23T21:39:59.784Z,24.85
2022-11-23T21:45:01.476Z,27.65
2022-11-23T21:50:03.270Z,24.25
2022-11-23T21:55:05.772Z,28.75
2022-11-23T22:00:08.187Z,23.67
2022-11-23T22:05:13.769Z,22.77
2022-11-23T22:10:15.780Z,26.85
2022-11-23T22:15:17.379Z,22.23
2022-11-23T22:20:19.166Z,25.30
2022-11-23T22:25:20.714Z,27.25
2022-11-23T22:30:22.513Z,30.38
2022-11-23T22:35:24.101Z,25.85
2022-11-23T22:40:26.879Z,30.42
2022-11-23T22:45:28.558Z,27.88
2022-11-23T22:50:30.225Z,22.38
2022-11-23T22:55:32.010Z,22.92
2022-11-23T23:00:33.600Z,22.80
2022-11-23T23:05:35.290Z,23.60
2022-11-23T23:10:37.028Z,19.55
2022-11-23T23:15:38.847Z,21.45
2022-11-23T23:20:40.669Z,22.65
2022-11-23T23:25:42.262Z,22.20
2022-11-23T23:30:44.075Z,20.80
2022-11-23T23:35:45.940Z,25.65
2022-11-23T23:40:47.524Z,22.08
2022-11-23T23:45:50.756Z,26.38
2022-11-23T23:50:52.576Z,24.10
2022-11-23T23:55:58.791Z,27.95
