createdAt,value
2023-05-05T00:04:35.183Z,99.90
2023-05-05T00:09:36.882Z,99.90
2023-05-05T00:14:38.621Z,99.90
2023-05-05T00:19:41.650Z,99.90
2023-05-05T00:24:43.320Z,99.90
2023-05-05T00:29:45.151Z,99.90
2023-05-05T00:34:46.834Z,99.90
2023-05-05T00:39:48.616Z,99.90
2023-05-05T00:44:50.823Z,99.90
2023-05-05T00:49:52.629Z,99.90
2023-05-05T00:54:54.686Z,99.90
2023-05-05T00:59:56.467Z,99.90
2023-05-05T01:04:58.495Z,99.90
2023-05-05T01:10:19.886Z,99.90
2023-05-05T01:15:57.371Z,99.90
2023-05-05T01:21:13.450Z,99.90
2023-05-05T01:26:37.547Z,99.90
2023-05-05T01:31:52.185Z,99.90
2023-05-05T01:37:16.548Z,99.90
2023-05-05T01:42:20.331Z,99.90
2023-05-05T01:47:24.105Z,99.90
2023-05-05T01:52:27.917Z,99.90
2023-05-05T01:57:31.871Z,99.90
2023-05-05T02:02:36.104Z,99.90
2023-05-05T02:07:38.405Z,99.90
2023-05-05T02:12:42.701Z,99.90
2023-05-05T02:17:46.285Z,99.90
2023-05-05T02:22:48.461Z,99.90
2023-05-05T02:27:53.184Z,99.90
2023-05-05T02:33:00.018Z,99.90
2023-05-05T02:38:05.516Z,99.90
2023-05-05T02:43:11.372Z,99.90
2023-05-05T02:48:13.493Z,99.90
2023-05-05T02:53:15.365Z,99.90
2023-05-05T02:58:42.599Z,99.90
2023-05-05T03:04:12.962Z,99.90
2023-05-05T03:09:39.308Z,99.90
2023-05-05T03:14:43.329Z,99.90
2023-05-05T03:19:46.126Z,99.90
2023-05-05T03:24:51.635Z,99.90
2023-05-05T03:29:53.431Z,99.90
2023-05-05T03:34:55.119Z,99.90
2023-05-05T03:39:56.852Z,99.90
2023-05-05T03:44:58.568Z,99.90
2023-05-05T03:50:00.942Z,99.90
2023-05-05T03:55:02.698Z,99.90
2023-05-05T04:00:05.053Z,99.90
2023-05-05T04:05:07.082Z,99.90
2023-05-05T04:10:09.409Z,99.90
2023-05-05T04:15:11.462Z,99.90
2023-05-05T04:20:13.285Z,99.90
2023-05-05T04:25:15.034Z,99.90
2023-05-05T04:30:17.139Z,99.90
2023-05-05T04:35:19.182Z,99.90
2023-05-05T04:40:21.440Z,99.90
2023-05-05T04:45:23.180Z,99.90
2023-05-05T04:50:24.930Z,99.90
2023-05-05T04:55:26.686Z,99.90
2023-05-05T05:00:28.375Z,99.90
2023-05-05T05:05:30.386Z,99.90
2023-05-05T05:10:32.096Z,99.90
2023-05-05T05:15:33.876Z,99.90
2023-05-05T05:20:35.686Z,99.90
2023-05-05T05:25:37.400Z,99.90
2023-05-05T05:30:39.114Z,99.90
2023-05-05T05:35:40.865Z,99.90
2023-05-05T05:40:42.689Z,99.90
2023-05-05T05:45:44.509Z,99.90
2023-05-05T05:50:47.304Z,99.90
2023-05-05T05:55:49.494Z,99.90
2023-05-05T06:00:51.313Z,99.90
2023-05-05T06:05:53.049Z,99.90
2023-05-05T06:10:54.798Z,99.90
2023-05-05T06:15:56.632Z,99.90
2023-05-05T06:20:58.438Z,99.90
2023-05-05T06:26:00.163Z,99.90
2023-05-05T06:31:01.932Z,99.90
2023-05-05T06:36:03.999Z,99.90
2023-05-05T06:41:05.781Z,99.90
2023-05-05T06:46:07.498Z,99.90
2023-05-05T06:51:09.775Z,99.90
2023-05-05T06:56:11.656Z,99.90
2023-05-05T07:01:13.393Z,99.90
2023-05-05T07:06:15.201Z,99.90
2023-05-05T07:11:16.894Z,99.90
2023-05-05T07:16:18.732Z,99.90
2023-05-05T07:21:20.455Z,99.90
2023-05-05T07:26:22.231Z,99.90
2023-05-05T07:31:24.412Z,99.90
2023-05-05T07:36:27.930Z,99.90
2023-05-05T07:41:29.669Z,99.90
2023-05-05T07:46:31.500Z,99.90
2023-05-05T07:51:34.585Z,99.90
2023-05-05T07:56:36.809Z,99.90
2023-05-05T08:01:39.674Z,99.90
2023-05-05T08:06:41.378Z,99.90
2023-05-05T08:11:43.124Z,99.90
2023-05-05T08:16:44.865Z,99.90
2023-05-05T08:21:46.793Z,99.90
2023-05-05T08:26:49.158Z,99.90
2023-05-05T08:31:50.983Z,99.90
2023-05-05T08:36:52.754Z,99.90
2023-05-05T08:41:54.678Z,99.90
2023-05-05T08:46:57.457Z,99.90
2023-05-05T08:52:04.155Z,99.90
2023-05-05T08:57:10.495Z,99.90
2023-05-05T09:02:13.914Z,99.90
2023-05-05T09:07:15.914Z,99.90
2023-05-05T09:12:18.618Z,99.90
2023-05-05T09:17:25.205Z,99.90
2023-05-05T09:22:42.709Z,99.90
2023-05-05T09:27:48.562Z,99.90
2023-05-05T09:32:53.033Z,99.90
2023-05-05T09:37:55.200Z,99.90
2023-05-05T09:43:02.257Z,99.90
2023-05-05T09:48:06.410Z,99.90
2023-05-05T09:53:08.415Z,99.90
2023-05-05T09:58:20.786Z,99.90
2023-05-05T10:03:22.934Z,99.90
2023-05-05T10:08:30.653Z,99.90
2023-05-05T10:13:37.149Z,99.90
2023-05-05T10:18:43.562Z,99.90
2023-05-05T10:23:52.931Z,99.90
2023-05-05T10:29:03.155Z,99.90
2023-05-05T10:34:09.017Z,99.90
2023-05-05T10:39:11.940Z,99.90
2023-05-05T10:44:14.866Z,99.90
2023-05-05T10:49:33.346Z,99.90
2023-05-05T10:54:38.634Z,99.90
2023-05-05T10:59:41.575Z,99.90
2023-05-05T11:04:43.507Z,99.90
2023-05-05T11:09:59.180Z,99.90
2023-05-05T11:15:31.827Z,99.90
2023-05-05T11:20:37.034Z,99.90
2023-05-05T11:25:42.182Z,99.90
2023-05-05T11:30:56.893Z,99.90
2023-05-05T11:36:09.942Z,99.90
2023-05-05T11:41:28.457Z,99.90
2023-05-05T11:46:30.241Z,99.90
2023-05-05T11:51:32.321Z,99.90
2023-05-05T11:56:34.089Z,98.20
2023-05-05T12:01:42.503Z,98.60
2023-05-05T12:06:46.157Z,97.80
2023-05-05T12:11:56.736Z,97.50
2023-05-05T12:17:07.444Z,94.80
2023-05-05T12:22:09.371Z,95.20
2023-05-05T12:27:12.142Z,94.50
2023-05-05T12:32:28.160Z,97.60
2023-05-05T12:37:30.250Z,95.50
2023-05-05T12:42:32.864Z,95.10
2023-05-05T12:47:36.693Z,96.10
2023-05-05T12:52:45.523Z,94.80
2023-05-05T12:58:01.448Z,96.10
2023-05-05T13:03:03.534Z,96.80
2023-05-05T13:08:05.399Z,95.90
2023-05-05T13:13:08.786Z,96.20
2023-05-05T13:18:10.835Z,93.80
2023-05-05T13:23:12.567Z,93.70
2023-05-05T13:28:14.262Z,94.20
2023-05-05T13:33:15.929Z,93.20
2023-05-05T13:38:17.659Z,92.50
2023-05-05T13:43:19.759Z,92.00
2023-05-05T13:48:22.280Z,93.90
2023-05-05T13:53:24.003Z,94.30
2023-05-05T13:58:25.933Z,93.80
2023-05-05T14:03:27.737Z,94.00
2023-05-05T14:08:29.486Z,94.90
2023-05-05T14:13:31.332Z,94.90
2023-05-05T14:18:33.052Z,95.60
2023-05-05T14:23:34.740Z,95.80
2023-05-05T14:28:36.453Z,99.00
2023-05-05T14:33:38.209Z,99.90
2023-05-05T14:38:40.272Z,99.90
2023-05-05T14:43:42.097Z,99.90
2023-05-05T14:48:43.924Z,99.90
2023-05-05T14:53:45.818Z,99.90
2023-05-05T14:58:49.327Z,99.90
2023-05-05T15:03:52.763Z,99.90
2023-05-05T15:08:54.607Z,99.90
2023-05-05T15:13:56.349Z,99.90
2023-05-05T15:18:58.130Z,99.90
2023-05-05T15:23:59.902Z,99.90
2023-05-05T15:29:01.616Z,99.90
2023-05-05T15:34:03.339Z,99.90
2023-05-05T15:39:05.154Z,99.90
2023-05-05T15:44:07.259Z,99.90
2023-05-05T15:49:08.998Z,99.90
2023-05-05T15:54:10.701Z,99.90
2023-05-05T15:59:12.455Z,99.90
2023-05-05T16:04:14.446Z,99.90
2023-05-05T16:09:16.235Z,99.90
2023-05-05T16:14:18.001Z,99.90
2023-05-05T16:19:19.847Z,99.90
2023-05-05T16:24:21.617Z,99.90
2023-05-05T16:29:23.340Z,99.90
2023-05-05T16:34:25.053Z,99.90
2023-05-05T16:39:26.815Z,99.90
2023-05-05T16:44:28.538Z,99.90
2023-05-05T16:49:30.387Z,99.90
2023-05-05T16:54:32.107Z,99.90
2023-05-05T16:59:34.108Z,99.90
2023-05-05T17:04:35.858Z,99.90
2023-05-05T17:09:37.731Z,99.90
2023-05-05T17:14:39.716Z,99.90
2023-05-05T17:19:42.754Z,99.90
2023-05-05T17:24:44.496Z,99.90
2023-05-05T17:29:46.241Z,99.90
2023-05-05T17:34:48.346Z,99.90
2023-05-05T17:39:50.138Z,99.90
2023-05-05T17:44:51.857Z,99.90
2023-05-05T17:49:54.987Z,99.90
2023-05-05T17:54:56.958Z,99.90
2023-05-05T17:59:58.691Z,99.90
2023-05-05T18:05:00.736Z,99.90
2023-05-05T18:10:02.511Z,99.90
2023-05-05T18:15:05.555Z,99.90
2023-05-05T18:20:07.828Z,99.90
2023-05-05T18:25:10.253Z,99.90
2023-05-05T18:30:12.458Z,99.90
2023-05-05T18:35:14.197Z,99.90
2023-05-05T18:40:16.177Z,99.90
2023-05-05T18:45:18.041Z,99.90
2023-05-05T18:50:20.000Z,99.90
2023-05-05T18:55:21.870Z,99.90
2023-05-05T19:00:23.753Z,99.90
2023-05-05T19:05:26.633Z,99.90
2023-05-05T19:10:28.473Z,99.90
2023-05-05T19:15:30.406Z,99.90
2023-05-05T19:20:32.616Z,99.90
2023-05-05T19:25:34.732Z,99.90
2023-05-05T19:30:36.737Z,99.90
2023-05-05T19:35:38.468Z,99.90
2023-05-05T19:40:40.297Z,99.90
2023-05-05T19:45:42.070Z,99.90
2023-05-05T19:50:43.917Z,99.90
2023-05-05T19:55:46.117Z,99.90
2023-05-05T20:00:47.834Z,99.90
2023-05-05T20:05:49.604Z,99.90
2023-05-05T20:10:51.373Z,99.90
2023-05-05T20:15:53.175Z,99.90
2023-05-05T20:20:54.901Z,99.90
2023-05-05T20:25:56.786Z,99.90
2023-05-05T20:30:58.634Z,99.90
2023-05-05T20:36:00.495Z,99.90
2023-05-05T20:41:02.389Z,99.90
2023-05-05T20:46:04.269Z,99.90
2023-05-05T20:51:06.534Z,99.90
2023-05-05T20:56:09.076Z,99.90
2023-05-05T21:01:11.974Z,99.90
2023-05-05T21:06:13.694Z,99.90
2023-05-05T21:11:15.451Z,99.90
2023-05-05T21:16:17.207Z,99.90
2023-05-05T21:21:18.950Z,99.90
2023-05-05T21:26:21.121Z,99.90
2023-05-05T21:31:22.911Z,99.90
2023-05-05T21:36:24.836Z,99.90
2023-05-05T21:41:26.977Z,99.90
2023-05-05T21:46:28.857Z,99.90
2023-05-05T21:51:31.292Z,99.90
2023-05-05T21:56:37.044Z,99.90
2023-05-05T22:01:38.797Z,99.90
2023-05-05T22:06:40.755Z,99.90
2023-05-05T22:11:42.440Z,99.90
2023-05-05T22:16:44.312Z,99.90
2023-05-05T22:21:46.074Z,99.90
2023-05-05T22:26:47.794Z,99.90
2023-05-05T22:31:49.585Z,99.90
2023-05-05T22:36:51.330Z,99.90
2023-05-05T22:41:53.055Z,99.90
2023-05-05T22:46:54.922Z,99.90
2023-05-05T22:51:57.237Z,99.90
2023-05-05T22:56:58.986Z,99.90
2023-05-05T23:02:00.764Z,99.90
2023-05-05T23:07:02.529Z,99.90
2023-05-05T23:12:04.380Z,99.90
2023-05-05T23:17:06.382Z,99.90
2023-05-05T23:22:08.180Z,99.90
2023-05-05T23:27:09.924Z,99.90
2023-05-05T23:32:11.693Z,99.90
2023-05-05T23:37:14.295Z,99.90
2023-05-05T23:42:16.027Z,99.90
2023-05-05T23:47:17.876Z,99.90
2023-05-05T23:52:19.592Z,99.90
2023-05-05T23:57:21.528Z,99.90
