createdAt,value
2018-07-05T00:01:54.262Z,73.30
2018-07-05T00:04:34.612Z,73.20
2018-07-05T00:07:15.025Z,70.70
2018-07-05T00:09:55.352Z,69.20
2018-07-05T00:12:35.785Z,69.90
2018-07-05T00:15:16.044Z,70.30
2018-07-05T00:17:56.341Z,70.00
2018-07-05T00:20:36.816Z,72.30
2018-07-05T00:23:17.232Z,71.60
2018-07-05T00:25:57.740Z,71.40
2018-07-05T00:28:38.315Z,71.10
2018-07-05T00:31:18.606Z,71.30
2018-07-05T00:33:59.006Z,71.30
2018-07-05T00:36:39.377Z,70.70
2018-07-05T00:39:19.958Z,72.00
2018-07-05T00:42:00.520Z,73.20
2018-07-05T00:44:41.080Z,74.50
2018-07-05T00:47:21.534Z,74.60
2018-07-05T00:50:01.925Z,71.70
2018-07-05T00:52:42.453Z,72.90
2018-07-05T00:55:22.858Z,72.90
2018-07-05T00:58:03.269Z,71.30
2018-07-05T01:00:43.660Z,73.00
2018-07-05T01:03:23.984Z,71.90
2018-07-05T01:06:04.414Z,72.90
2018-07-05T01:11:18.934Z,71.60
2018-07-05T01:13:59.327Z,71.10
2018-07-05T01:16:39.681Z,71.80
2018-07-05T01:19:20.317Z,71.20
2018-07-05T01:22:00.745Z,72.20
2018-07-05T01:27:15.442Z,71.10
2018-07-05T01:29:55.653Z,71.70
2018-07-05T01:32:35.767Z,72.20
2018-07-05T01:35:16.285Z,72.20
2018-07-05T01:37:56.733Z,73.70
2018-07-05T01:40:37.108Z,73.10
2018-07-05T01:43:17.529Z,75.10
2018-07-05T01:45:58.045Z,74.40
2018-07-05T01:48:38.289Z,72.90
2018-07-05T01:51:18.590Z,75.00
2018-07-05T01:53:58.917Z,76.20
2018-07-05T01:59:13.497Z,75.50
2018-07-05T02:04:28.089Z,74.90
2018-07-05T02:07:08.409Z,72.80
2018-07-05T02:09:48.795Z,72.90
2018-07-05T02:12:29.311Z,74.00
2018-07-05T02:15:09.805Z,75.80
2018-07-05T02:17:50.289Z,73.90
2018-07-05T02:20:30.775Z,71.40
2018-07-05T02:23:11.165Z,73.70
2018-07-05T02:25:51.454Z,73.20
2018-07-05T02:28:31.837Z,70.50
2018-07-05T02:31:12.388Z,72.00
2018-07-05T02:33:53.910Z,73.30
2018-07-05T02:36:35.226Z,70.50
2018-07-05T02:39:20.967Z,73.80
2018-07-05T02:42:01.745Z,70.20
2018-07-05T02:44:42.022Z,69.90
2018-07-05T02:47:22.433Z,69.90
2018-07-05T02:50:02.910Z,71.80
2018-07-05T02:52:43.301Z,71.00
2018-07-05T02:55:23.626Z,74.80
2018-07-05T02:58:03.872Z,73.00
2018-07-05T03:03:18.371Z,74.00
2018-07-05T03:05:58.835Z,73.80
2018-07-05T03:08:39.025Z,73.40
2018-07-05T03:11:19.341Z,72.00
2018-07-05T03:14:00.010Z,76.20
2018-07-05T03:16:40.449Z,78.40
2018-07-05T03:19:20.737Z,72.50
2018-07-05T03:22:02.301Z,77.20
2018-07-05T03:24:42.713Z,76.10
2018-07-05T03:27:23.061Z,76.90
2018-07-05T03:30:03.462Z,74.60
2018-07-05T03:32:44.085Z,72.50
2018-07-05T03:35:24.505Z,73.50
2018-07-05T03:38:04.805Z,73.80
2018-07-05T03:40:45.359Z,72.80
2018-07-05T03:43:25.762Z,70.80
2018-07-05T03:46:06.137Z,73.30
2018-07-05T03:48:46.635Z,72.40
2018-07-05T03:51:27.225Z,71.50
2018-07-05T03:54:07.537Z,72.80
2018-07-05T03:56:47.881Z,72.60
2018-07-05T03:59:28.181Z,71.00
2018-07-05T04:02:08.308Z,70.30
2018-07-05T04:04:48.905Z,72.60
2018-07-05T04:07:29.360Z,71.90
2018-07-05T04:10:09.592Z,72.10
2018-07-05T04:12:49.936Z,71.50
2018-07-05T04:18:04.453Z,71.00
2018-07-05T04:20:44.922Z,70.80
2018-07-05T04:23:25.354Z,71.20
2018-07-05T04:26:05.737Z,71.10
2018-07-05T04:28:46.160Z,71.40
2018-07-05T04:31:26.452Z,70.90
2018-07-05T04:34:06.816Z,70.90
2018-07-05T04:36:47.060Z,72.60
2018-07-05T04:39:27.626Z,73.30
2018-07-05T04:42:08.112Z,74.80
2018-07-05T04:44:48.642Z,73.70
2018-07-05T04:47:28.880Z,74.70
2018-07-05T04:50:09.224Z,74.10
2018-07-05T04:52:49.624Z,74.10
2018-07-05T04:55:30.095Z,73.50
2018-07-05T04:58:10.560Z,74.10
2018-07-05T05:00:50.819Z,74.90
2018-07-05T05:06:05.626Z,71.80
2018-07-05T05:08:46.002Z,74.40
2018-07-05T05:11:26.322Z,73.20
2018-07-05T05:14:06.882Z,73.60
2018-07-05T05:16:47.350Z,73.00
2018-07-05T05:19:27.653Z,75.40
2018-07-05T05:22:07.842Z,74.40
2018-07-05T05:24:48.215Z,73.20
2018-07-05T05:27:28.779Z,74.50
2018-07-05T05:30:09.154Z,74.40
2018-07-05T05:32:49.909Z,74.80
2018-07-05T05:35:30.397Z,74.00
2018-07-05T05:38:10.761Z,74.30
2018-07-05T05:40:51.053Z,75.40
2018-07-05T05:43:31.753Z,74.60
2018-07-05T05:46:12.221Z,74.00
2018-07-05T05:48:52.579Z,74.20
2018-07-05T05:51:33.035Z,73.90
2018-07-05T05:54:13.467Z,72.70
2018-07-05T05:56:53.825Z,73.00
2018-07-05T05:59:34.093Z,71.90
2018-07-05T06:02:14.529Z,72.60
2018-07-05T06:05:00.501Z,74.10
2018-07-05T06:07:40.825Z,73.40
2018-07-05T06:10:21.251Z,73.70
2018-07-05T06:13:01.589Z,74.30
2018-07-05T06:15:41.817Z,75.20
2018-07-05T06:18:22.256Z,74.30
2018-07-05T06:21:02.753Z,73.90
2018-07-05T06:23:43.189Z,74.70
2018-07-05T06:26:23.659Z,73.40
2018-07-05T06:29:03.987Z,74.00
2018-07-05T06:34:18.667Z,73.90
2018-07-05T06:36:59.057Z,73.50
2018-07-05T06:39:39.527Z,73.10
2018-07-05T06:42:20.006Z,73.00
2018-07-05T06:45:00.328Z,72.10
2018-07-05T06:47:40.697Z,71.80
2018-07-05T06:50:21.143Z,72.10
2018-07-05T06:53:01.555Z,71.80
2018-07-05T06:55:42.185Z,71.90
2018-07-05T06:58:22.762Z,71.20
2018-07-05T07:01:03.037Z,71.20
2018-07-05T07:03:43.490Z,71.20
2018-07-05T07:06:23.959Z,70.60
2018-07-05T07:09:04.481Z,70.30
2018-07-05T07:11:44.807Z,69.80
2018-07-05T07:14:25.302Z,69.90
2018-07-05T07:17:06.133Z,69.60
2018-07-05T07:19:46.522Z,69.50
2018-07-05T07:25:01.002Z,69.00
2018-07-05T07:27:41.399Z,68.70
2018-07-05T07:30:21.789Z,68.80
2018-07-05T07:33:02.141Z,68.70
2018-07-05T07:35:42.604Z,68.80
2018-07-05T07:38:23.117Z,68.70
2018-07-05T07:41:03.456Z,67.20
2018-07-05T07:43:31.399Z,67.60
2018-07-05T07:45:59.334Z,67.40
2018-07-05T07:48:27.307Z,66.60
2018-07-05T07:50:55.348Z,66.50
2018-07-05T07:53:23.320Z,66.40
2018-07-05T07:55:51.284Z,66.20
2018-07-05T07:58:19.288Z,66.00
2018-07-05T08:00:47.220Z,66.10
2018-07-05T08:03:15.160Z,66.20
2018-07-05T08:05:43.078Z,66.10
2018-07-05T08:08:11.076Z,65.40
2018-07-05T08:10:38.986Z,65.00
2018-07-05T08:15:35.058Z,65.00
2018-07-05T08:18:02.984Z,64.60
2018-07-05T08:20:31.048Z,64.30
2018-07-05T08:22:59.066Z,63.70
2018-07-05T08:25:27.034Z,62.00
2018-07-05T08:27:55.084Z,61.20
2018-07-05T08:30:23.363Z,61.20
2018-07-05T08:32:51.292Z,62.10
2018-07-05T08:35:19.287Z,61.70
2018-07-05T08:37:47.267Z,58.90
2018-07-05T08:40:15.345Z,60.80
2018-07-05T08:42:43.254Z,60.50
2018-07-05T08:45:11.229Z,58.60
2018-07-05T08:47:39.168Z,58.20
2018-07-05T08:50:07.089Z,57.80
2018-07-05T08:52:35.027Z,58.30
2018-07-05T08:55:03.010Z,58.60
2018-07-05T08:57:31.000Z,58.60
2018-07-05T08:59:59.302Z,59.50
2018-07-05T09:02:27.290Z,59.00
2018-07-05T09:04:55.234Z,58.00
2018-07-05T09:07:23.180Z,58.80
2018-07-05T09:09:51.120Z,57.20
2018-07-05T09:12:19.062Z,57.70
2018-07-05T09:14:46.966Z,57.50
2018-07-05T09:17:14.890Z,57.60
2018-07-05T09:19:42.843Z,57.20
2018-07-05T09:22:10.769Z,57.70
2018-07-05T09:24:38.689Z,58.50
2018-07-05T09:27:06.660Z,56.60
2018-07-05T09:29:34.645Z,57.50
2018-07-05T09:32:02.569Z,56.60
2018-07-05T09:34:30.554Z,56.30
2018-07-05T09:36:58.510Z,55.60
2018-07-05T09:39:26.485Z,56.40
2018-07-05T09:41:54.491Z,55.50
2018-07-05T09:44:22.437Z,55.80
2018-07-05T09:46:50.443Z,54.30
2018-07-05T09:49:18.388Z,55.30
2018-07-05T09:51:46.557Z,54.30
2018-07-05T09:54:14.643Z,56.20
2018-07-05T09:56:42.541Z,53.80
2018-07-05T09:59:10.495Z,53.60
2018-07-05T10:01:38.401Z,54.90
2018-07-05T10:04:06.325Z,55.30
2018-07-05T10:06:34.296Z,54.10
2018-07-05T10:09:02.291Z,52.70
2018-07-05T10:11:30.202Z,53.80
2018-07-05T10:16:26.265Z,55.10
2018-07-05T10:18:54.249Z,54.20
2018-07-05T10:21:22.281Z,55.10
2018-07-05T10:23:50.194Z,54.20
2018-07-05T10:26:18.127Z,55.90
2018-07-05T10:31:32.922Z,56.10
2018-07-05T10:34:00.821Z,54.30
2018-07-05T10:36:28.785Z,54.30
2018-07-05T10:38:56.770Z,53.70
2018-07-05T10:41:37.077Z,53.90
2018-07-05T10:44:17.430Z,53.90
2018-07-05T10:46:57.705Z,54.50
2018-07-05T10:49:38.011Z,53.70
2018-07-05T10:52:18.544Z,55.00
2018-07-05T10:57:58.313Z,55.50
2018-07-05T11:00:38.755Z,54.50
2018-07-05T11:03:19.342Z,53.40
2018-07-05T11:05:59.808Z,53.10
2018-07-05T11:08:40.141Z,53.00
2018-07-05T11:11:20.524Z,52.10
2018-07-05T11:14:00.865Z,52.10
2018-07-05T11:16:41.308Z,51.60
2018-07-05T11:19:21.639Z,51.70
2018-07-05T11:22:01.913Z,53.70
2018-07-05T11:24:42.346Z,53.30
2018-07-05T11:27:22.760Z,50.40
2018-07-05T11:30:03.258Z,49.50
2018-07-05T11:32:43.572Z,50.70
2018-07-05T11:35:23.978Z,49.90
2018-07-05T11:38:04.412Z,50.10
2018-07-05T11:40:44.966Z,48.90
2018-07-05T11:43:25.436Z,49.00
2018-07-05T11:46:05.884Z,49.00
2018-07-05T11:48:46.237Z,48.80
2018-07-05T11:51:26.716Z,48.00
2018-07-05T11:54:07.074Z,48.50
2018-07-05T11:56:47.722Z,50.40
2018-07-05T11:59:28.020Z,48.90
2018-07-05T12:02:08.326Z,48.50
2018-07-05T12:04:49.318Z,48.20
2018-07-05T12:07:29.610Z,48.40
2018-07-05T12:10:10.166Z,49.90
2018-07-05T12:12:50.618Z,47.60
2018-07-05T12:15:30.979Z,46.80
2018-07-05T12:20:46.021Z,46.40
2018-07-05T12:23:26.370Z,46.80
2018-07-05T12:26:06.794Z,46.00
2018-07-05T12:28:47.213Z,47.80
2018-07-05T12:34:01.814Z,45.10
2018-07-05T12:36:42.326Z,45.00
2018-07-05T12:39:22.660Z,43.90
2018-07-05T12:42:02.902Z,45.60
2018-07-05T12:44:43.469Z,44.80
2018-07-05T12:47:23.832Z,44.40
2018-07-05T12:50:04.213Z,45.10
2018-07-05T12:52:44.621Z,46.40
2018-07-05T12:55:24.979Z,46.40
2018-07-05T12:58:05.341Z,46.30
2018-07-05T13:00:45.729Z,45.30
2018-07-05T13:03:26.195Z,45.50
2018-07-05T13:06:06.613Z,43.90
2018-07-05T13:08:47.009Z,44.50
2018-07-05T13:11:27.395Z,43.90
2018-07-05T13:14:07.689Z,46.20
2018-07-05T13:16:47.997Z,43.90
2018-07-05T13:19:28.458Z,46.10
2018-07-05T13:22:08.880Z,44.20
2018-07-05T13:24:49.293Z,44.90
2018-07-05T13:27:29.839Z,44.20
2018-07-05T13:30:10.302Z,44.30
2018-07-05T13:32:51.371Z,44.10
2018-07-05T13:38:06.004Z,44.30
2018-07-05T13:40:46.387Z,45.40
2018-07-05T13:43:26.871Z,44.10
2018-07-05T13:46:07.564Z,44.50
2018-07-05T13:48:48.027Z,44.70
2018-07-05T13:51:28.314Z,44.10
2018-07-05T13:54:09.448Z,44.70
2018-07-05T13:56:49.907Z,45.00
2018-07-05T13:59:30.245Z,45.30
2018-07-05T14:02:10.620Z,45.00
2018-07-05T14:04:50.898Z,45.30
2018-07-05T14:07:31.239Z,45.20
2018-07-05T14:10:11.805Z,45.40
2018-07-05T14:12:52.370Z,46.00
2018-07-05T14:15:32.769Z,45.10
2018-07-05T14:18:13.245Z,45.40
2018-07-05T14:20:53.576Z,45.00
2018-07-05T14:23:34.113Z,45.30
2018-07-05T14:26:14.639Z,44.50
2018-07-05T14:28:54.917Z,45.00
2018-07-05T14:31:35.358Z,44.60
2018-07-05T14:34:15.774Z,44.80
2018-07-05T14:36:56.146Z,44.30
2018-07-05T14:39:36.497Z,44.00
2018-07-05T14:42:16.839Z,43.90
2018-07-05T14:44:57.467Z,45.20
2018-07-05T14:47:37.889Z,43.80
2018-07-05T14:50:18.092Z,44.50
2018-07-05T14:55:32.805Z,44.20
2018-07-05T14:58:13.346Z,44.80
2018-07-05T15:00:53.589Z,43.90
2018-07-05T15:03:34.037Z,43.50
2018-07-05T15:06:14.543Z,44.50
2018-07-05T15:08:55.023Z,44.30
2018-07-05T15:11:41.170Z,43.60
2018-07-05T15:14:21.553Z,44.00
2018-07-05T15:17:01.924Z,43.20
2018-07-05T15:19:42.321Z,43.50
2018-07-05T15:22:22.645Z,43.60
2018-07-05T15:25:03.229Z,42.80
2018-07-05T15:27:43.805Z,42.90
2018-07-05T15:30:24.192Z,44.20
2018-07-05T15:33:04.580Z,43.00
2018-07-05T15:35:45.083Z,42.10
2018-07-05T15:38:25.418Z,42.40
2018-07-05T15:41:05.698Z,41.90
2018-07-05T15:43:46.248Z,40.90
2018-07-05T15:46:26.806Z,40.70
2018-07-05T15:49:07.221Z,41.10
2018-07-05T15:51:47.634Z,40.80
2018-07-05T15:54:27.943Z,40.90
2018-07-05T15:57:08.278Z,40.10
2018-07-05T15:59:48.784Z,39.50
2018-07-05T16:02:29.194Z,40.40
2018-07-05T16:05:09.638Z,40.60
2018-07-05T16:07:50.087Z,39.90
2018-07-05T16:10:30.410Z,39.00
2018-07-05T16:13:10.676Z,38.50
2018-07-05T16:15:50.835Z,39.30
2018-07-05T16:18:31.284Z,39.30
2018-07-05T16:21:11.599Z,38.60
2018-07-05T16:23:51.992Z,37.20
2018-07-05T16:26:32.394Z,38.10
2018-07-05T16:29:12.870Z,38.00
2018-07-05T16:31:53.270Z,38.70
2018-07-05T16:34:33.798Z,39.00
2018-07-05T16:37:14.198Z,40.10
2018-07-05T16:39:54.493Z,40.00
2018-07-05T16:42:34.841Z,40.20
2018-07-05T16:47:49.541Z,40.00
2018-07-05T16:50:29.975Z,40.40
2018-07-05T16:53:10.309Z,40.30
2018-07-05T16:55:50.545Z,39.20
2018-07-05T16:58:30.907Z,39.00
2018-07-05T17:01:11.447Z,38.90
2018-07-05T17:03:52.103Z,37.80
2018-07-05T17:06:32.685Z,34.60
2018-07-05T17:09:13.809Z,35.30
2018-07-05T17:11:54.399Z,33.00
2018-07-05T17:14:34.917Z,32.90
2018-07-05T17:17:15.417Z,33.10
2018-07-05T17:19:56.369Z,32.70
2018-07-05T17:22:37.012Z,34.50
2018-07-05T17:25:17.378Z,34.50
2018-07-05T17:27:57.718Z,35.10
2018-07-05T17:30:37.920Z,35.80
2018-07-05T17:33:18.106Z,36.30
2018-07-05T17:35:58.400Z,37.10
2018-07-05T17:38:38.652Z,37.00
2018-07-05T17:41:19.136Z,37.30
2018-07-05T17:43:59.685Z,37.20
2018-07-05T17:46:40.083Z,37.30
2018-07-05T17:49:20.419Z,37.80
2018-07-05T17:52:01.158Z,37.70
2018-07-05T17:54:41.549Z,38.20
2018-07-05T17:57:22.010Z,38.90
2018-07-05T18:00:02.649Z,38.40
2018-07-05T18:02:42.978Z,38.70
2018-07-05T18:05:23.546Z,39.00
2018-07-05T18:08:04.236Z,38.80
2018-07-05T18:10:44.726Z,39.40
2018-07-05T18:13:24.962Z,39.80
2018-07-05T18:16:05.520Z,40.10
2018-07-05T18:18:46.009Z,40.40
2018-07-05T18:21:26.444Z,40.40
2018-07-05T18:24:06.874Z,40.40
2018-07-05T18:26:47.364Z,40.40
2018-07-05T18:29:27.738Z,41.40
2018-07-05T18:32:07.878Z,39.90
2018-07-05T18:34:48.260Z,40.60
2018-07-05T18:37:28.778Z,40.40
2018-07-05T18:40:09.382Z,40.20
2018-07-05T18:42:49.837Z,40.20
2018-07-05T18:45:30.330Z,40.20
2018-07-05T18:48:10.671Z,40.50
2018-07-05T18:50:50.972Z,40.20
2018-07-05T18:53:31.156Z,40.40
2018-07-05T18:56:11.774Z,40.60
2018-07-05T18:58:52.301Z,40.60
2018-07-05T19:01:32.670Z,41.00
2018-07-05T19:04:13.124Z,40.90
2018-07-05T19:06:53.606Z,41.20
2018-07-05T19:09:33.937Z,41.40
2018-07-05T19:12:14.414Z,41.80
2018-07-05T19:14:54.771Z,42.00
2018-07-05T19:17:35.218Z,42.60
2018-07-05T19:20:16.515Z,43.80
2018-07-05T19:22:57.120Z,43.70
2018-07-05T19:25:37.522Z,43.90
2018-07-05T19:28:17.825Z,45.10
2018-07-05T19:30:58.279Z,44.20
2018-07-05T19:36:12.715Z,45.20
2018-07-05T19:38:53.128Z,45.60
2018-07-05T19:41:33.458Z,46.90
2018-07-05T19:44:14.008Z,46.80
2018-07-05T19:46:54.470Z,47.40
2018-07-05T19:49:34.723Z,48.10
2018-07-05T19:52:14.993Z,48.00
2018-07-05T19:54:55.568Z,49.60
2018-07-05T19:57:35.825Z,50.20
2018-07-05T20:00:16.092Z,49.80
2018-07-05T20:02:56.587Z,50.20
2018-07-05T20:05:36.911Z,51.70
2018-07-05T20:08:17.533Z,51.40
2018-07-05T20:10:57.941Z,50.70
2018-07-05T20:13:39.100Z,53.00
2018-07-05T20:16:19.537Z,52.60
2018-07-05T20:19:00.250Z,53.10
2018-07-05T20:21:40.759Z,54.30
2018-07-05T20:24:21.059Z,53.60
2018-07-05T20:27:01.385Z,54.50
2018-07-05T20:32:16.211Z,55.10
2018-07-05T20:34:56.568Z,55.40
2018-07-05T20:37:37.147Z,54.90
2018-07-05T20:40:17.589Z,54.80
2018-07-05T20:42:57.968Z,54.70
2018-07-05T20:45:39.126Z,56.80
2018-07-05T20:48:19.550Z,57.10
2018-07-05T20:51:00.058Z,57.30
2018-07-05T20:53:46.162Z,55.50
2018-07-05T20:56:26.515Z,55.60
2018-07-05T20:59:06.832Z,56.40
2018-07-05T21:04:43.950Z,54.30
2018-07-05T21:07:24.497Z,56.00
2018-07-05T21:53:58.590Z,55.40
2018-07-05T21:56:39.119Z,56.80
2018-07-05T21:59:19.622Z,56.80
2018-07-05T22:04:34.262Z,56.90
2018-07-05T22:07:14.518Z,57.60
2018-07-05T22:09:54.896Z,58.30
2018-07-05T22:12:35.210Z,58.40
2018-07-05T22:15:15.486Z,57.80
2018-07-05T22:18:01.312Z,60.20
2018-07-05T22:20:47.247Z,58.80
2018-07-05T22:23:33.042Z,59.50
2018-07-05T22:26:18.790Z,59.90
2018-07-05T22:29:04.664Z,62.20
2018-07-05T22:31:44.921Z,59.60
2018-07-05T22:34:25.551Z,59.40
2018-07-05T22:37:06.024Z,59.00
2018-07-05T22:39:46.335Z,59.50
2018-07-05T22:45:01.037Z,60.70
2018-07-05T22:47:41.271Z,58.50
2018-07-05T22:50:21.665Z,59.60
2018-07-05T22:53:02.097Z,60.10
2018-07-05T22:55:42.330Z,59.50
2018-07-05T22:58:22.847Z,58.60
2018-07-05T23:01:03.450Z,59.60
2018-07-05T23:03:43.573Z,58.30
2018-07-05T23:06:24.041Z,59.20
2018-07-05T23:09:04.768Z,59.20
2018-07-05T23:11:45.385Z,60.30
2018-07-05T23:14:25.717Z,61.40
2018-07-05T23:17:06.270Z,62.50
2018-07-05T23:19:47.447Z,60.60
2018-07-05T23:22:27.777Z,59.10
2018-07-05T23:27:42.473Z,63.50
2018-07-05T23:30:22.792Z,63.00
2018-07-05T23:33:03.211Z,62.00
2018-07-05T23:35:43.849Z,60.80
2018-07-05T23:38:24.310Z,63.70
2018-07-05T23:41:04.760Z,61.80
2018-07-05T23:43:45.171Z,61.50
2018-07-05T23:46:25.720Z,61.40
2018-07-05T23:49:06.289Z,62.40
2018-07-05T23:51:46.635Z,60.20
2018-07-05T23:54:26.991Z,60.20
2018-07-05T23:57:07.350Z,62.20
2018-07-05T23:59:47.769Z,63.90
