createdAt,value
2017-06-30T00:00:09.608Z,65.80
2017-06-30T00:02:37.451Z,65.70
2017-06-30T00:05:05.214Z,65.80
2017-06-30T00:07:33.286Z,65.70
2017-06-30T00:10:01.047Z,65.80
2017-06-30T00:12:28.815Z,65.80
2017-06-30T00:14:56.483Z,65.80
2017-06-30T00:17:24.240Z,65.90
2017-06-30T00:19:52.005Z,65.70
2017-06-30T00:22:19.768Z,65.90
2017-06-30T00:24:47.722Z,66.10
2017-06-30T00:27:15.350Z,66.00
2017-06-30T00:29:43.804Z,66.10
2017-06-30T00:32:11.569Z,66.10
2017-06-30T00:34:39.223Z,66.00
2017-06-30T00:37:06.895Z,66.20
2017-06-30T00:39:34.634Z,66.30
2017-06-30T00:42:02.707Z,66.40
2017-06-30T00:44:30.466Z,66.10
2017-06-30T00:46:58.229Z,66.30
2017-06-30T00:49:25.993Z,66.30
2017-06-30T00:51:53.758Z,66.50
2017-06-30T00:54:21.452Z,66.60
2017-06-30T00:56:49.183Z,66.50
2017-06-30T00:59:17.257Z,66.60
2017-06-30T01:01:45.024Z,66.60
2017-06-30T01:04:12.699Z,66.60
2017-06-30T01:06:40.446Z,67.00
2017-06-30T01:09:08.136Z,66.90
2017-06-30T01:11:35.789Z,67.00
2017-06-30T01:14:03.636Z,67.30
2017-06-30T01:16:31.709Z,67.20
2017-06-30T01:19:01.210Z,67.10
2017-06-30T01:21:28.895Z,67.10
2017-06-30T01:23:56.740Z,67.30
2017-06-30T01:26:24.428Z,67.30
2017-06-30T01:28:52.270Z,67.30
2017-06-30T01:31:20.034Z,67.30
2017-06-30T01:33:47.997Z,67.50
2017-06-30T01:36:15.693Z,67.40
2017-06-30T01:38:43.430Z,67.30
2017-06-30T01:41:11.194Z,67.30
2017-06-30T01:43:38.834Z,67.60
2017-06-30T01:46:06.857Z,67.60
2017-06-30T01:48:34.587Z,67.70
2017-06-30T01:51:02.272Z,67.60
2017-06-30T01:53:30.016Z,67.50
2017-06-30T01:55:57.780Z,67.60
2017-06-30T01:58:25.851Z,67.70
2017-06-30T02:00:53.532Z,67.70
2017-06-30T02:03:21.274Z,68.40
2017-06-30T02:05:48.932Z,67.60
2017-06-30T02:08:16.602Z,67.60
2017-06-30T02:10:44.692Z,67.70
2017-06-30T02:13:12.437Z,67.80
2017-06-30T02:15:40.100Z,67.50
2017-06-30T02:18:08.273Z,67.70
2017-06-30T02:20:36.036Z,67.70
2017-06-30T02:23:03.714Z,67.60
2017-06-30T02:25:31.871Z,67.80
2017-06-30T02:27:59.637Z,67.60
2017-06-30T02:30:27.400Z,67.50
2017-06-30T02:32:55.387Z,67.50
2017-06-30T02:35:23.051Z,67.80
2017-06-30T02:37:50.795Z,67.60
2017-06-30T02:40:18.558Z,67.60
2017-06-30T02:42:46.322Z,67.50
2017-06-30T02:45:14.320Z,67.40
2017-06-30T02:47:42.057Z,67.50
2017-06-30T02:50:09.823Z,67.50
2017-06-30T02:52:37.692Z,67.20
2017-06-30T02:55:05.350Z,67.10
2017-06-30T02:57:33.115Z,67.20
2017-06-30T03:00:00.794Z,67.10
2017-06-30T03:02:28.563Z,67.10
2017-06-30T03:04:56.218Z,67.10
2017-06-30T03:07:24.276Z,67.00
2017-06-30T03:09:52.038Z,67.10
2017-06-30T03:12:19.805Z,67.00
2017-06-30T03:14:48.131Z,67.00
2017-06-30T03:17:15.948Z,66.90
2017-06-30T03:19:44.017Z,67.00
2017-06-30T03:22:11.678Z,67.10
2017-06-30T03:24:39.545Z,67.00
2017-06-30T03:27:07.309Z,67.10
2017-06-30T03:29:35.073Z,66.90
2017-06-30T03:32:03.064Z,66.90
2017-06-30T03:34:31.006Z,67.00
2017-06-30T03:36:58.774Z,67.20
2017-06-30T03:39:26.435Z,67.00
2017-06-30T03:41:54.099Z,67.20
2017-06-30T03:44:22.102Z,67.20
2017-06-30T03:46:49.936Z,67.20
2017-06-30T03:49:17.696Z,67.30
2017-06-30T03:51:45.384Z,67.20
2017-06-30T03:54:13.124Z,67.30
2017-06-30T03:56:41.198Z,67.30
2017-06-30T03:59:08.823Z,67.30
2017-06-30T04:01:36.624Z,67.30
2017-06-30T04:04:04.308Z,67.40
2017-06-30T04:06:32.048Z,67.30
2017-06-30T04:08:59.727Z,67.30
2017-06-30T04:11:27.476Z,67.40
2017-06-30T04:13:55.547Z,67.50
2017-06-30T04:16:23.312Z,67.40
2017-06-30T04:18:51.006Z,67.40
2017-06-30T04:21:18.838Z,67.60
2017-06-30T04:23:46.604Z,67.60
2017-06-30T04:26:14.676Z,67.50
2017-06-30T04:28:42.439Z,67.70
2017-06-30T04:31:10.100Z,67.70
2017-06-30T04:33:37.867Z,67.70
2017-06-30T04:36:05.494Z,67.90
2017-06-30T04:38:33.595Z,68.00
2017-06-30T04:41:01.363Z,67.90
2017-06-30T04:43:29.124Z,68.00
2017-06-30T04:45:56.783Z,68.00
2017-06-30T04:48:24.411Z,68.10
2017-06-30T04:50:52.129Z,68.00
2017-06-30T04:53:19.773Z,68.10
2017-06-30T04:55:47.847Z,68.20
2017-06-30T04:58:15.608Z,68.20
2017-06-30T05:00:43.374Z,68.30
2017-06-30T05:03:11.057Z,68.30
2017-06-30T05:05:38.800Z,68.30
2017-06-30T05:08:06.871Z,68.30
2017-06-30T05:10:34.634Z,68.40
2017-06-30T05:13:02.320Z,68.50
2017-06-30T05:15:30.085Z,68.40
2017-06-30T05:17:57.827Z,68.50
2017-06-30T05:20:25.783Z,68.40
2017-06-30T05:22:53.456Z,68.30
2017-06-30T05:25:21.086Z,68.20
2017-06-30T05:27:48.780Z,68.40
2017-06-30T05:30:16.458Z,68.40
2017-06-30T05:32:44.517Z,68.60
2017-06-30T05:35:12.146Z,68.80
2017-06-30T05:37:39.839Z,68.80
2017-06-30T05:40:07.599Z,68.90
2017-06-30T05:42:35.365Z,68.90
2017-06-30T05:45:03.351Z,68.80
2017-06-30T05:47:31.098Z,68.90
2017-06-30T05:49:58.784Z,68.80
2017-06-30T05:52:26.629Z,68.80
2017-06-30T05:54:54.258Z,68.70
2017-06-30T05:57:22.362Z,68.70
2017-06-30T05:59:50.045Z,68.70
2017-06-30T06:02:17.788Z,68.60
2017-06-30T06:04:45.653Z,68.70
2017-06-30T06:07:13.313Z,68.70
2017-06-30T06:09:41.390Z,68.90
2017-06-30T06:12:09.014Z,69.00
2017-06-30T06:14:36.812Z,68.90
2017-06-30T06:17:04.577Z,68.90
2017-06-30T06:19:32.357Z,69.20
2017-06-30T06:22:00.398Z,69.10
2017-06-30T06:24:28.178Z,69.20
2017-06-30T06:26:55.810Z,69.30
2017-06-30T06:29:23.525Z,69.10
2017-06-30T06:31:51.264Z,69.00
2017-06-30T06:34:19.336Z,69.10
2017-06-30T06:36:47.102Z,69.10
2017-06-30T06:39:14.864Z,69.20
2017-06-30T06:41:42.626Z,69.20
2017-06-30T06:44:10.293Z,69.10
2017-06-30T06:46:38.367Z,69.30
2017-06-30T06:49:06.126Z,69.20
2017-06-30T06:51:33.764Z,69.20
2017-06-30T06:54:01.481Z,69.20
2017-06-30T06:56:29.214Z,69.20
2017-06-30T06:58:57.286Z,69.30
2017-06-30T07:01:25.051Z,69.30
2017-06-30T07:03:52.711Z,69.40
2017-06-30T07:06:20.475Z,69.40
2017-06-30T07:08:48.243Z,69.40
2017-06-30T07:11:16.233Z,69.50
2017-06-30T07:13:43.974Z,70.50
2017-06-30T07:16:11.739Z,69.90
2017-06-30T07:18:39.604Z,69.80
2017-06-30T07:21:07.282Z,70.00
2017-06-30T07:23:35.339Z,70.20
2017-06-30T07:26:03.015Z,70.20
2017-06-30T07:28:30.764Z,70.20
2017-06-30T07:30:58.527Z,70.30
2017-06-30T07:33:26.217Z,70.20
2017-06-30T07:35:54.259Z,70.30
2017-06-30T07:38:21.887Z,70.10
2017-06-30T07:40:49.685Z,70.40
2017-06-30T07:43:17.450Z,70.40
2017-06-30T07:45:45.214Z,70.50
2017-06-30T07:48:13.492Z,70.40
2017-06-30T07:50:41.267Z,70.60
2017-06-30T07:53:09.022Z,70.70
2017-06-30T07:55:36.784Z,70.80
2017-06-30T07:58:04.548Z,70.70
2017-06-30T08:00:32.624Z,70.50
2017-06-30T08:03:00.386Z,70.80
2017-06-30T08:05:28.148Z,70.90
2017-06-30T08:07:55.836Z,71.10
2017-06-30T08:10:23.572Z,71.10
2017-06-30T08:12:51.645Z,71.10
2017-06-30T08:15:19.278Z,71.20
2017-06-30T08:17:46.986Z,71.20
2017-06-30T08:20:14.839Z,71.10
2017-06-30T08:22:42.602Z,71.20
2017-06-30T08:25:10.592Z,71.10
2017-06-30T08:27:38.354Z,71.10
2017-06-30T08:30:06.099Z,71.20
2017-06-30T08:32:33.784Z,71.10
2017-06-30T08:35:01.523Z,71.20
2017-06-30T08:37:29.714Z,71.00
2017-06-30T08:39:57.466Z,71.10
2017-06-30T08:42:25.228Z,71.10
2017-06-30T08:44:52.988Z,71.10
2017-06-30T08:47:20.762Z,71.00
2017-06-30T08:49:48.826Z,71.00
2017-06-30T08:52:16.702Z,71.10
2017-06-30T08:54:44.456Z,71.10
2017-06-30T08:57:12.221Z,71.10
2017-06-30T08:59:39.905Z,71.00
2017-06-30T09:02:08.109Z,71.00
2017-06-30T09:04:36.642Z,71.20
2017-06-30T09:07:04.402Z,71.10
2017-06-30T09:09:32.090Z,71.30
2017-06-30T09:11:59.932Z,71.40
2017-06-30T09:14:28.106Z,71.40
2017-06-30T09:16:55.870Z,71.30
2017-06-30T09:19:23.557Z,71.50
2017-06-30T09:21:51.330Z,71.50
2017-06-30T09:24:18.986Z,71.40
2017-06-30T09:26:46.956Z,71.50
2017-06-30T09:29:14.606Z,71.40
2017-06-30T09:31:42.353Z,71.70
2017-06-30T09:34:10.134Z,72.00
2017-06-30T09:36:37.776Z,71.90
2017-06-30T09:39:05.852Z,72.00
2017-06-30T09:41:33.614Z,72.00
2017-06-30T09:44:01.377Z,72.10
2017-06-30T09:46:29.058Z,72.00
2017-06-30T09:48:56.697Z,72.10
2017-06-30T09:51:24.777Z,72.10
2017-06-30T09:53:52.540Z,72.30
2017-06-30T09:56:20.306Z,72.30
2017-06-30T09:58:47.997Z,72.50
2017-06-30T10:01:15.731Z,72.30
2017-06-30T10:03:43.698Z,72.30
2017-06-30T10:06:11.361Z,72.50
2017-06-30T10:08:41.574Z,72.60
2017-06-30T10:11:09.375Z,72.70
2017-06-30T10:13:37.111Z,72.90
2017-06-30T10:16:05.182Z,73.10
2017-06-30T10:18:32.947Z,73.00
2017-06-30T10:21:00.710Z,73.00
2017-06-30T10:23:28.367Z,73.20
2017-06-30T10:25:56.136Z,73.00
2017-06-30T10:28:24.209Z,72.90
2017-06-30T10:30:51.971Z,73.00
2017-06-30T10:33:19.662Z,73.00
2017-06-30T10:35:47.415Z,72.80
2017-06-30T10:38:15.166Z,73.00
2017-06-30T10:40:43.233Z,72.80
2017-06-30T10:43:10.881Z,73.00
2017-06-30T10:45:38.529Z,73.00
2017-06-30T10:48:06.202Z,73.30
2017-06-30T10:50:34.645Z,72.90
2017-06-30T10:53:03.089Z,73.10
2017-06-30T10:55:30.846Z,72.80
2017-06-30T10:57:58.607Z,72.90
2017-06-30T11:00:26.377Z,72.90
2017-06-30T11:02:54.137Z,73.00
2017-06-30T11:05:22.535Z,73.00
2017-06-30T11:07:50.281Z,72.90
2017-06-30T11:10:18.165Z,73.00
2017-06-30T11:12:46.012Z,72.90
2017-06-30T11:15:13.903Z,72.50
2017-06-30T11:17:41.644Z,72.70
2017-06-30T11:20:09.444Z,72.60
2017-06-30T11:22:37.991Z,72.60
2017-06-30T11:25:05.652Z,72.60
2017-06-30T11:27:33.425Z,72.80
2017-06-30T11:30:01.182Z,72.70
2017-06-30T11:32:29.046Z,72.60
2017-06-30T11:34:56.707Z,72.60
2017-06-30T11:37:24.471Z,72.70
2017-06-30T11:39:52.136Z,72.90
2017-06-30T11:42:20.209Z,73.00
2017-06-30T11:44:47.916Z,72.90
2017-06-30T11:47:16.453Z,73.20
2017-06-30T11:49:44.527Z,73.20
2017-06-30T11:52:12.405Z,73.40
2017-06-30T11:54:40.041Z,73.70
2017-06-30T11:57:08.122Z,73.60
2017-06-30T11:59:35.759Z,73.80
2017-06-30T12:02:03.486Z,74.10
2017-06-30T12:04:32.261Z,74.20
2017-06-30T12:06:59.914Z,74.20
2017-06-30T12:09:27.661Z,74.20
2017-06-30T12:11:55.733Z,74.30
2017-06-30T12:14:23.496Z,74.20
2017-06-30T12:16:51.180Z,74.50
2017-06-30T12:19:18.945Z,74.60
2017-06-30T12:21:46.688Z,74.20
2017-06-30T12:24:14.759Z,74.50
2017-06-30T12:26:42.522Z,74.40
2017-06-30T12:29:10.185Z,74.40
2017-06-30T12:31:37.949Z,74.30
2017-06-30T12:34:05.625Z,74.30
2017-06-30T12:36:33.374Z,74.20
2017-06-30T12:39:01.052Z,74.10
2017-06-30T12:41:29.108Z,74.00
2017-06-30T12:43:56.871Z,73.70
2017-06-30T12:46:24.636Z,74.10
2017-06-30T12:48:52.400Z,74.00
2017-06-30T12:51:20.165Z,74.00
2017-06-30T12:53:48.244Z,74.20
2017-06-30T12:56:15.879Z,74.00
2017-06-30T12:58:43.575Z,74.00
2017-06-30T13:01:11.428Z,74.20
2017-06-30T13:03:39.195Z,74.30
2017-06-30T13:06:07.184Z,74.20
2017-06-30T13:08:35.051Z,73.80
2017-06-30T13:11:02.806Z,73.60
2017-06-30T13:13:30.570Z,73.70
2017-06-30T13:15:58.319Z,73.40
2017-06-30T13:18:26.494Z,73.30
2017-06-30T13:20:54.258Z,73.70
2017-06-30T13:23:22.021Z,73.60
2017-06-30T13:25:49.786Z,73.50
2017-06-30T13:28:17.549Z,73.50
2017-06-30T13:30:45.620Z,73.30
2017-06-30T13:33:13.387Z,73.40
2017-06-30T13:35:41.149Z,73.10
2017-06-30T13:38:08.836Z,72.60
2017-06-30T13:40:36.510Z,72.70
2017-06-30T13:43:05.278Z,72.50
2017-06-30T13:45:33.026Z,72.30
2017-06-30T13:48:00.790Z,72.30
2017-06-30T13:50:29.391Z,72.30
2017-06-30T13:52:57.018Z,72.50
2017-06-30T13:55:25.108Z,72.50
2017-06-30T13:57:52.871Z,72.50
2017-06-30T14:00:20.635Z,72.50
2017-06-30T14:02:48.294Z,72.50
2017-06-30T14:05:16.060Z,72.40
2017-06-30T14:07:44.135Z,72.60
2017-06-30T14:10:12.750Z,72.30
2017-06-30T14:12:40.583Z,72.50
2017-06-30T14:15:08.447Z,72.30
2017-06-30T14:17:36.215Z,72.30
2017-06-30T14:20:04.287Z,72.00
2017-06-30T14:22:31.963Z,72.30
2017-06-30T14:24:59.710Z,72.10
2017-06-30T14:27:27.475Z,72.50
2017-06-30T14:29:55.357Z,72.40
2017-06-30T14:32:23.640Z,72.60
2017-06-30T14:34:51.391Z,72.40
2017-06-30T14:37:19.019Z,72.50
2017-06-30T14:39:46.808Z,72.60
2017-06-30T14:42:14.435Z,72.70
2017-06-30T14:44:42.351Z,72.60
2017-06-30T14:47:09.989Z,72.50
2017-06-30T14:49:37.678Z,72.80
2017-06-30T14:52:05.528Z,72.80
2017-06-30T14:54:33.294Z,73.00
2017-06-30T14:57:01.278Z,72.80
2017-06-30T14:59:29.027Z,72.90
2017-06-30T15:01:56.689Z,73.60
2017-06-30T15:04:24.562Z,72.70
2017-06-30T15:06:52.317Z,72.80
2017-06-30T15:09:20.388Z,72.70
2017-06-30T15:11:48.155Z,72.80
2017-06-30T15:14:15.850Z,72.90
2017-06-30T15:16:44.320Z,73.90
2017-06-30T15:19:11.984Z,73.00
2017-06-30T15:21:39.721Z,72.90
2017-06-30T15:24:07.487Z,73.20
2017-06-30T15:26:35.661Z,73.20
2017-06-30T15:29:03.424Z,73.20
2017-06-30T15:31:31.189Z,73.30
2017-06-30T15:33:58.952Z,73.30
2017-06-30T15:36:26.635Z,73.40
2017-06-30T15:38:54.790Z,73.20
2017-06-30T15:41:22.554Z,73.10
2017-06-30T15:43:50.237Z,72.90
2017-06-30T15:46:18.083Z,73.20
2017-06-30T15:48:45.714Z,73.00
2017-06-30T15:51:13.814Z,72.90
2017-06-30T15:53:41.475Z,72.90
2017-06-30T15:56:09.115Z,72.90
2017-06-30T15:58:36.902Z,72.90
2017-06-30T16:01:04.535Z,72.70
2017-06-30T16:03:32.738Z,72.60
2017-06-30T16:06:00.400Z,72.60
2017-06-30T16:08:28.166Z,72.60
2017-06-30T16:10:56.132Z,72.60
2017-06-30T16:13:24.123Z,72.40
2017-06-30T16:15:52.172Z,72.50
2017-06-30T16:18:19.938Z,72.30
2017-06-30T16:20:47.620Z,72.30
2017-06-30T16:23:15.468Z,72.30
2017-06-30T16:25:43.229Z,72.30
2017-06-30T16:28:11.162Z,72.10
2017-06-30T16:30:38.966Z,71.80
2017-06-30T16:33:06.731Z,72.00
2017-06-30T16:35:34.407Z,72.00
2017-06-30T16:38:02.156Z,72.10
2017-06-30T16:40:29.918Z,72.10
2017-06-30T16:42:57.685Z,72.10
2017-06-30T16:45:25.754Z,72.10
2017-06-30T16:47:53.445Z,71.90
2017-06-30T16:50:21.181Z,71.90
2017-06-30T16:52:49.051Z,71.70
2017-06-30T16:55:16.707Z,71.90
2017-06-30T16:57:44.780Z,71.90
2017-06-30T17:00:12.442Z,72.00
2017-06-30T17:02:40.215Z,72.00
2017-06-30T17:05:08.188Z,72.00
2017-06-30T17:07:35.939Z,72.00
2017-06-30T17:10:03.626Z,71.90
2017-06-30T17:12:31.369Z,71.90
2017-06-30T17:14:59.440Z,71.90
2017-06-30T17:17:27.099Z,71.70
2017-06-30T17:19:54.783Z,71.70
2017-06-30T17:22:22.562Z,71.70
2017-06-30T17:24:51.109Z,71.60
2017-06-30T17:27:19.183Z,71.60
2017-06-30T17:29:46.946Z,71.50
2017-06-30T17:32:16.579Z,71.60
2017-06-30T17:34:44.447Z,71.70
2017-06-30T17:37:12.287Z,71.60
2017-06-30T17:39:40.255Z,71.60
2017-06-30T17:42:07.946Z,71.50
2017-06-30T17:44:35.601Z,71.60
2017-06-30T17:47:03.446Z,71.40
2017-06-30T17:49:31.213Z,71.50
2017-06-30T17:51:59.282Z,71.50
2017-06-30T17:54:27.047Z,71.40
2017-06-30T17:56:54.701Z,71.60
2017-06-30T17:59:22.470Z,71.60
2017-06-30T18:01:50.130Z,71.60
2017-06-30T18:04:18.202Z,71.40
2017-06-30T18:06:45.865Z,71.30
2017-06-30T18:09:13.628Z,71.30
2017-06-30T18:11:41.392Z,71.40
2017-06-30T18:14:09.158Z,71.40
2017-06-30T18:16:36.923Z,71.40
2017-06-30T18:19:04.583Z,71.40
2017-06-30T18:21:32.656Z,71.40
2017-06-30T18:24:00.421Z,71.20
2017-06-30T18:26:28.083Z,71.30
2017-06-30T18:28:55.948Z,71.30
2017-06-30T18:31:23.711Z,71.30
2017-06-30T18:33:51.783Z,71.20
2017-06-30T18:36:19.550Z,71.20
2017-06-30T18:38:47.319Z,71.40
2017-06-30T18:41:15.110Z,71.30
2017-06-30T18:43:42.739Z,71.40
2017-06-30T18:46:10.810Z,71.40
2017-06-30T18:48:38.495Z,71.40
2017-06-30T18:51:06.238Z,71.30
2017-06-30T18:53:34.003Z,71.20
2017-06-30T18:56:01.684Z,71.30
2017-06-30T18:58:29.764Z,71.20
2017-06-30T19:00:57.414Z,71.20
2017-06-30T19:03:25.778Z,71.30
2017-06-30T19:05:53.643Z,71.20
2017-06-30T19:08:21.289Z,71.00
2017-06-30T19:10:48.970Z,71.20
2017-06-30T19:13:16.615Z,71.10
2017-06-30T19:15:44.700Z,70.90
2017-06-30T19:18:12.359Z,70.90
2017-06-30T19:20:40.025Z,71.00
2017-06-30T19:23:07.708Z,70.90
2017-06-30T19:25:35.450Z,70.80
2017-06-30T19:28:03.522Z,70.90
2017-06-30T19:30:31.285Z,70.70
2017-06-30T19:32:59.049Z,70.80
2017-06-30T19:35:26.732Z,70.80
2017-06-30T19:37:54.473Z,70.70
2017-06-30T19:40:22.160Z,70.70
2017-06-30T19:42:50.017Z,70.70
2017-06-30T19:45:17.652Z,70.60
2017-06-30T19:47:45.430Z,70.70
2017-06-30T19:50:13.059Z,70.60
2017-06-30T19:52:40.728Z,70.70
2017-06-30T19:55:19.578Z,71.40
2017-06-30T19:57:47.442Z,70.70
2017-06-30T20:00:15.107Z,70.60
2017-06-30T20:02:42.789Z,70.70
2017-06-30T20:05:10.635Z,70.70
2017-06-30T20:07:38.294Z,70.80
2017-06-30T20:10:06.060Z,70.70
2017-06-30T20:12:33.824Z,70.70
2017-06-30T20:15:01.590Z,70.60
2017-06-30T20:17:29.455Z,70.70
2017-06-30T20:19:57.093Z,70.70
2017-06-30T20:22:24.881Z,70.70
2017-06-30T20:24:52.644Z,70.70
2017-06-30T20:27:20.528Z,70.70
2017-06-30T20:29:48.274Z,70.70
2017-06-30T20:32:16.039Z,70.70
2017-06-30T20:34:43.894Z,70.70
2017-06-30T20:37:11.671Z,70.70
2017-06-30T20:39:39.445Z,70.50
2017-06-30T20:42:07.217Z,70.50
2017-06-30T20:44:34.832Z,70.50
2017-06-30T20:47:02.622Z,70.50
2017-06-30T20:49:30.393Z,70.70
2017-06-30T20:51:58.063Z,70.70
2017-06-30T20:54:25.691Z,70.80
2017-06-30T20:56:53.483Z,70.70
2017-06-30T20:59:21.354Z,70.70
2017-06-30T21:01:49.107Z,70.60
2017-06-30T21:04:16.871Z,70.60
2017-06-30T21:06:44.502Z,70.60
2017-06-30T21:09:12.298Z,70.70
2017-06-30T21:11:40.064Z,70.60
2017-06-30T21:14:07.827Z,70.60
2017-06-30T21:16:35.499Z,70.60
2017-06-30T21:19:03.126Z,70.50
2017-06-30T21:21:30.830Z,70.50
2017-06-30T21:23:58.595Z,70.40
2017-06-30T21:26:26.340Z,70.50
2017-06-30T21:28:54.103Z,70.50
2017-06-30T21:31:21.993Z,70.50
2017-06-30T21:33:49.623Z,70.50
2017-06-30T21:36:17.399Z,70.40
2017-06-30T21:38:45.057Z,70.40
2017-06-30T21:41:12.824Z,70.50
2017-06-30T21:43:40.487Z,70.50
2017-06-30T21:46:08.162Z,70.50
2017-06-30T21:48:35.932Z,70.40
2017-06-30T21:51:03.675Z,70.50
2017-06-30T21:53:31.437Z,70.20
2017-06-30T21:55:59.203Z,70.20
2017-06-30T21:58:26.831Z,70.50
2017-06-30T22:00:54.543Z,70.40
2017-06-30T22:03:22.186Z,70.40
2017-06-30T22:05:49.950Z,70.30
2017-06-30T22:08:17.715Z,70.40
2017-06-30T22:10:45.393Z,70.40
2017-06-30T22:13:13.243Z,70.40
2017-06-30T22:15:40.866Z,70.30
2017-06-30T22:18:08.587Z,70.20
2017-06-30T22:20:36.336Z,70.00
2017-06-30T22:23:04.099Z,70.10
2017-06-30T22:25:31.862Z,70.20
2017-06-30T22:27:59.539Z,70.10
2017-06-30T22:30:27.392Z,70.10
2017-06-30T22:32:55.076Z,70.10
2017-06-30T22:35:22.817Z,70.10
2017-06-30T22:37:50.495Z,70.10
2017-06-30T22:40:19.316Z,70.00
2017-06-30T22:42:47.738Z,70.10
2017-06-30T22:45:15.365Z,70.00
2017-06-30T22:47:43.175Z,70.00
2017-06-30T22:50:10.938Z,70.00
2017-06-30T22:52:38.598Z,70.00
2017-06-30T22:55:06.467Z,70.00
2017-06-30T22:57:34.257Z,70.00
2017-06-30T23:00:02.048Z,69.90
2017-06-30T23:02:29.860Z,69.90
2017-06-30T23:04:57.622Z,70.00
2017-06-30T23:07:25.492Z,70.80
2017-06-30T23:09:53.254Z,70.00
2017-06-30T23:12:21.020Z,69.90
2017-06-30T23:14:48.699Z,69.90
2017-06-30T23:17:16.448Z,69.90
2017-06-30T23:19:44.236Z,70.10
2017-06-30T23:22:12.078Z,70.00
2017-06-30T23:24:39.765Z,70.10
2017-06-30T23:27:07.607Z,70.00
2017-06-30T23:29:35.278Z,70.00
2017-06-30T23:32:03.135Z,70.10
2017-06-30T23:34:30.821Z,70.00
2017-06-30T23:36:58.559Z,70.90
2017-06-30T23:39:26.326Z,70.00
2017-06-30T23:41:54.002Z,70.20
2017-06-30T23:44:21.750Z,70.10
2017-06-30T23:46:49.516Z,70.20
2017-06-30T23:49:17.279Z,70.20
2017-06-30T23:51:44.954Z,70.30
2017-06-30T23:54:12.704Z,70.30
2017-06-30T23:56:40.388Z,70.10
2017-06-30T23:59:08.136Z,70.10
