createdAt,value
2022-09-11T00:02:10.564Z,29.60
2022-09-11T00:04:40.046Z,35.10
2022-09-11T00:07:10.971Z,30.25
2022-09-11T00:09:40.864Z,28.08
2022-09-11T00:12:10.420Z,27.90
2022-09-11T00:14:41.318Z,24.48
2022-09-11T00:17:12.074Z,29.92
2022-09-11T00:19:43.119Z,26.55
2022-09-11T00:22:14.303Z,33.38
2022-09-11T00:24:43.944Z,32.13
2022-09-11T00:27:13.681Z,31.60
2022-09-11T00:29:43.079Z,35.47
2022-09-11T00:32:13.117Z,33.15
2022-09-11T00:34:43.184Z,37.10
2022-09-11T00:37:13.964Z,39.13
2022-09-11T00:39:43.766Z,35.97
2022-09-11T00:42:13.067Z,44.08
2022-09-11T00:45:04.245Z,45.10
2022-09-11T00:47:34.899Z,44.35
2022-09-11T00:50:13.707Z,37.63
2022-09-11T00:52:54.027Z,39.13
2022-09-11T00:55:28.264Z,38.42
2022-09-11T00:58:01.814Z,45.35
2022-09-11T01:00:31.189Z,40.50
2022-09-11T01:03:03.479Z,38.65
2022-09-11T01:05:35.136Z,44.72
2022-09-11T01:08:06.835Z,42.00
2022-09-11T01:10:45.378Z,38.63
2022-09-11T01:13:25.195Z,41.72
2022-09-11T01:16:05.512Z,41.15
2022-09-11T01:18:40.443Z,35.35
2022-09-11T01:21:42.485Z,41.33
2022-09-11T01:24:24.332Z,36.65
2022-09-11T01:27:11.779Z,44.92
2022-09-11T01:29:46.579Z,40.72
2022-09-11T01:32:24.411Z,33.25
2022-09-11T01:35:02.157Z,35.17
2022-09-11T01:37:39.172Z,32.38
2022-09-11T01:40:16.871Z,35.60
2022-09-11T01:42:51.692Z,34.63
2022-09-11T01:45:26.014Z,30.02
2022-09-11T01:47:57.069Z,32.35
2022-09-11T01:50:28.159Z,29.08
2022-09-11T01:53:01.311Z,32.47
2022-09-11T01:55:35.126Z,31.33
2022-09-11T01:58:08.152Z,33.70
2022-09-11T02:00:41.803Z,30.70
2022-09-11T02:03:15.832Z,30.02
2022-09-11T02:05:50.731Z,31.90
2022-09-11T02:08:23.683Z,29.33
2022-09-11T02:10:58.132Z,31.55
2022-09-11T02:13:32.920Z,32.78
2022-09-11T02:16:09.631Z,27.02
2022-09-11T02:18:44.948Z,30.50
2022-09-11T02:21:14.712Z,32.15
2022-09-11T02:23:44.345Z,33.10
2022-09-11T02:26:16.370Z,31.23
2022-09-11T02:28:46.485Z,30.23
2022-09-11T02:31:19.800Z,26.30
2022-09-11T02:33:49.916Z,29.48
2022-09-11T02:36:38.690Z,28.38
2022-09-11T02:39:25.936Z,24.95
2022-09-11T02:42:08.687Z,24.02
2022-09-11T02:44:45.988Z,25.25
2022-09-11T02:47:27.849Z,26.17
2022-09-11T02:50:06.899Z,26.70
2022-09-11T02:52:49.647Z,23.20
2022-09-11T02:55:26.908Z,26.83
2022-09-11T02:58:02.783Z,23.25
2022-09-11T03:00:33.057Z,23.75
2022-09-11T03:03:04.672Z,25.10
2022-09-11T03:05:34.328Z,22.63
2022-09-11T03:08:04.710Z,21.58
2022-09-11T03:10:34.687Z,21.30
2022-09-11T03:15:34.324Z,23.65
2022-09-11T03:18:05.695Z,22.25
2022-09-11T03:20:35.387Z,22.00
2022-09-11T03:23:09.866Z,20.90
2022-09-11T03:25:40.025Z,23.02
2022-09-11T03:28:09.652Z,22.48
2022-09-11T03:30:39.036Z,22.20
2022-09-11T03:33:10.502Z,22.10
2022-09-11T03:38:08.887Z,23.40
2022-09-11T03:40:39.030Z,21.35
2022-09-11T03:43:08.401Z,20.48
2022-09-11T03:45:37.879Z,21.55
2022-09-11T03:48:08.125Z,20.52
2022-09-11T03:50:38.981Z,21.57
2022-09-11T03:53:08.663Z,22.02
2022-09-11T03:55:37.942Z,21.70
2022-09-11T03:58:09.883Z,25.63
2022-09-11T04:00:43.297Z,25.30
2022-09-11T04:03:12.765Z,24.50
2022-09-11T04:05:44.458Z,26.75
2022-09-11T04:08:14.750Z,26.88
2022-09-11T04:10:44.757Z,25.88
2022-09-11T04:13:14.075Z,21.95
2022-09-11T04:15:43.465Z,27.85
2022-09-11T04:18:13.014Z,30.58
2022-09-11T04:20:43.768Z,26.65
2022-09-11T04:23:13.010Z,23.20
2022-09-11T04:25:43.072Z,25.13
2022-09-11T04:28:13.033Z,23.13
2022-09-11T04:30:42.620Z,21.43
2022-09-11T04:33:12.282Z,24.23
2022-09-11T04:35:43.785Z,22.40
2022-09-11T04:38:13.826Z,17.25
2022-09-11T04:40:43.197Z,20.75
2022-09-11T04:43:13.062Z,17.73
2022-09-11T04:45:43.022Z,19.50
2022-09-11T04:48:12.420Z,19.83
2022-09-11T04:50:43.357Z,20.58
2022-09-11T04:53:14.166Z,19.92
2022-09-11T04:55:43.416Z,22.45
2022-09-11T04:58:13.621Z,16.02
2022-09-11T05:00:43.194Z,18.65
2022-09-11T05:03:12.824Z,15.60
2022-09-11T05:05:43.683Z,15.63
2022-09-11T05:08:13.796Z,18.38
2022-09-11T05:10:43.941Z,13.25
2022-09-11T05:13:14.428Z,13.88
2022-09-11T05:15:44.041Z,14.90
2022-09-11T05:18:13.382Z,13.43
2022-09-11T05:20:44.992Z,14.57
2022-09-11T05:23:14.396Z,12.32
2022-09-11T05:25:44.052Z,13.90
2022-09-11T05:28:13.555Z,11.45
2022-09-11T05:30:43.082Z,13.65
2022-09-11T05:33:14.458Z,13.93
2022-09-11T05:35:45.322Z,13.27
2022-09-11T05:38:14.862Z,11.35
2022-09-11T05:40:47.140Z,14.07
2022-09-11T05:43:16.936Z,13.10
2022-09-11T05:45:46.454Z,10.77
2022-09-11T05:48:16.084Z,16.38
2022-09-11T05:50:54.535Z,14.63
2022-09-11T05:53:24.437Z,13.52
2022-09-11T05:55:54.206Z,13.52
2022-09-11T05:58:24.157Z,15.05
2022-09-11T06:00:53.654Z,12.23
2022-09-11T06:03:23.786Z,14.48
2022-09-11T06:05:54.539Z,17.42
2022-09-11T06:08:24.060Z,16.42
2022-09-11T06:10:53.748Z,12.30
2022-09-11T06:13:23.169Z,10.93
2022-09-11T06:15:53.046Z,10.57
2022-09-11T06:18:22.282Z,10.13
2022-09-11T06:21:00.851Z,15.02
2022-09-11T06:23:30.760Z,11.07
2022-09-11T06:26:05.426Z,9.70
2022-09-11T06:28:36.583Z,9.50
2022-09-11T06:31:06.730Z,13.20
2022-09-11T06:33:38.501Z,12.57
2022-09-11T06:36:12.098Z,11.20
2022-09-11T06:38:42.108Z,11.75
2022-09-11T06:41:15.375Z,11.95
2022-09-11T06:43:45.998Z,11.52
2022-09-11T06:46:17.132Z,11.38
2022-09-11T06:48:48.210Z,14.32
2022-09-11T06:53:49.366Z,11.70
2022-09-11T06:56:20.157Z,6.35
2022-09-11T06:58:50.565Z,12.95
2022-09-11T07:01:21.611Z,18.27
2022-09-11T07:03:53.377Z,10.63
2022-09-11T07:06:25.459Z,10.07
2022-09-11T07:08:57.214Z,10.98
2022-09-11T07:11:26.755Z,9.10
2022-09-11T07:13:56.794Z,8.95
2022-09-11T07:16:27.108Z,9.65
2022-09-11T07:18:58.401Z,7.78
2022-09-11T07:24:00.720Z,7.63
2022-09-11T07:29:00.953Z,9.57
2022-09-11T07:31:33.399Z,4.33
2022-09-11T07:34:03.834Z,11.20
2022-09-11T07:36:37.760Z,9.90
2022-09-11T07:39:07.697Z,7.72
2022-09-11T07:41:37.213Z,5.07
2022-09-11T07:44:07.473Z,8.73
2022-09-11T07:46:40.565Z,7.00
2022-09-11T07:49:10.508Z,3.40
2022-09-11T07:51:42.647Z,6.10
2022-09-11T07:54:12.427Z,2.45
2022-09-11T07:56:42.453Z,4.40
2022-09-11T07:59:11.837Z,6.47
2022-09-11T08:01:42.573Z,5.28
2022-09-11T08:04:15.411Z,5.85
2022-09-11T08:06:46.416Z,7.35
2022-09-11T08:09:16.726Z,3.10
2022-09-11T08:11:48.988Z,1.98
2022-09-11T08:14:18.822Z,6.75
2022-09-11T08:16:48.600Z,4.40
2022-09-11T08:19:20.112Z,9.27
2022-09-11T08:21:51.857Z,8.48
2022-09-11T08:24:21.870Z,7.55
2022-09-11T08:26:52.332Z,8.88
2022-09-11T08:29:21.805Z,5.15
2022-09-11T08:31:52.032Z,4.70
2022-09-11T08:34:22.567Z,4.63
2022-09-11T08:36:53.449Z,3.33
2022-09-11T08:39:23.671Z,4.40
2022-09-11T08:41:57.745Z,4.32
2022-09-11T08:44:30.561Z,6.15
2022-09-11T08:47:06.479Z,5.63
2022-09-11T08:49:40.471Z,11.80
2022-09-11T08:52:15.857Z,9.77
2022-09-11T08:54:48.000Z,9.43
2022-09-11T08:57:22.341Z,6.15
2022-09-11T09:00:07.351Z,2.13
2022-09-11T09:02:56.522Z,3.00
2022-09-11T09:05:33.107Z,4.57
2022-09-11T09:08:37.574Z,6.18
2022-09-11T09:11:15.354Z,3.63
2022-09-11T09:14:06.658Z,8.13
2022-09-11T09:16:50.912Z,3.53
2022-09-11T09:19:28.253Z,4.78
2022-09-11T09:22:11.338Z,4.07
2022-09-11T09:24:46.977Z,3.70
2022-09-11T09:27:20.266Z,2.00
2022-09-11T09:29:55.076Z,3.83
2022-09-11T09:32:31.792Z,5.72
2022-09-11T09:35:05.892Z,4.82
2022-09-11T09:37:36.018Z,6.32
2022-09-11T09:40:10.311Z,4.70
2022-09-11T09:43:06.208Z,4.28
2022-09-11T09:45:49.548Z,7.05
2022-09-11T09:48:19.397Z,3.63
2022-09-11T09:50:49.691Z,1.60
2022-09-11T09:56:02.409Z,6.35
2022-09-11T09:58:34.991Z,3.80
2022-09-11T10:01:04.709Z,2.17
2022-09-11T10:03:34.311Z,5.38
2022-09-11T10:06:03.741Z,2.97
2022-09-11T10:08:35.790Z,4.47
2022-09-11T10:11:08.178Z,2.53
2022-09-11T10:13:41.554Z,1.20
2022-09-11T10:16:22.685Z,3.15
2022-09-11T10:18:53.564Z,1.40
2022-09-11T10:21:26.294Z,5.38
2022-09-11T10:23:57.884Z,6.68
2022-09-11T10:26:34.382Z,3.97
2022-09-11T10:29:10.217Z,2.03
2022-09-11T10:31:42.735Z,2.85
2022-09-11T10:34:19.384Z,5.85
2022-09-11T10:36:56.380Z,3.97
2022-09-11T10:39:28.014Z,3.80
2022-09-11T10:42:04.040Z,4.63
2022-09-11T10:44:35.686Z,2.67
2022-09-11T10:47:07.207Z,2.15
2022-09-11T10:49:37.065Z,3.05
2022-09-11T10:52:19.929Z,4.88
2022-09-11T10:55:00.962Z,3.83
2022-09-11T10:57:36.658Z,4.20
2022-09-11T11:00:16.601Z,4.22
2022-09-11T11:02:48.329Z,5.30
2022-09-11T11:05:24.849Z,1.92
2022-09-11T11:08:25.108Z,4.22
2022-09-11T11:11:15.242Z,2.25
2022-09-11T11:14:14.205Z,3.13
2022-09-11T11:16:57.283Z,2.30
2022-09-11T11:19:48.805Z,1.65
2022-09-11T11:22:34.705Z,1.00
2022-09-11T11:25:17.186Z,2.85
2022-09-11T11:28:13.545Z,3.45
2022-09-11T11:30:55.479Z,4.40
2022-09-11T11:33:39.952Z,2.45
2022-09-11T11:36:15.619Z,3.28
2022-09-11T11:38:51.559Z,5.47
2022-09-11T11:41:25.575Z,4.97
2022-09-11T11:43:57.665Z,3.40
2022-09-11T11:46:33.661Z,4.00
2022-09-11T11:49:09.138Z,6.07
2022-09-11T11:51:49.219Z,6.38
2022-09-11T11:56:53.733Z,2.85
2022-09-11T11:59:32.381Z,1.98
2022-09-11T12:02:05.863Z,5.32
2022-09-11T12:04:47.634Z,4.70
2022-09-11T12:07:21.881Z,3.28
2022-09-11T12:09:53.958Z,4.20
2022-09-11T12:12:25.336Z,3.42
2022-09-11T12:14:58.346Z,4.40
2022-09-11T12:17:30.377Z,1.95
2022-09-11T12:20:33.041Z,2.00
2022-09-11T12:23:04.619Z,10.65
2022-09-11T12:26:13.798Z,2.58
2022-09-11T12:28:43.344Z,2.63
2022-09-11T12:31:14.753Z,7.80
2022-09-11T12:33:58.082Z,4.15
2022-09-11T12:36:48.565Z,8.65
2022-09-11T12:39:29.534Z,3.33
2022-09-11T12:42:43.754Z,2.90
2022-09-11T12:45:33.538Z,3.03
2022-09-11T12:48:09.394Z,4.85
2022-09-11T12:50:39.985Z,1.52
2022-09-11T12:53:18.593Z,3.90
2022-09-11T12:56:02.178Z,2.45
2022-09-11T12:58:36.156Z,2.72
2022-09-11T13:01:15.587Z,2.83
2022-09-11T13:03:55.184Z,3.45
2022-09-11T13:06:25.793Z,6.82
2022-09-11T13:09:00.158Z,3.13
2022-09-11T13:11:43.861Z,8.35
2022-09-11T13:14:48.882Z,3.33
2022-09-11T13:17:28.850Z,3.33
2022-09-11T13:22:58.475Z,3.58
2022-09-11T13:25:31.740Z,4.32
2022-09-11T13:28:03.972Z,3.22
2022-09-11T13:30:35.461Z,7.45
2022-09-11T13:33:08.498Z,2.63
2022-09-11T13:35:40.652Z,4.18
2022-09-11T13:38:14.850Z,5.65
2022-09-11T13:40:49.138Z,1.25
2022-09-11T13:43:23.722Z,5.18
2022-09-11T13:46:11.985Z,2.55
2022-09-11T13:48:43.553Z,3.00
2022-09-11T13:51:14.871Z,3.60
2022-09-11T13:53:46.937Z,2.63
2022-09-11T13:56:36.655Z,5.90
2022-09-11T13:59:41.960Z,2.20
2022-09-11T14:02:40.938Z,5.28
2022-09-11T14:05:16.240Z,4.95
2022-09-11T14:07:57.549Z,3.22
2022-09-11T14:10:30.528Z,5.05
2022-09-11T14:13:05.930Z,4.00
2022-09-11T14:15:41.751Z,5.85
2022-09-11T14:18:30.790Z,3.60
2022-09-11T14:21:02.738Z,2.65
2022-09-11T14:23:32.927Z,10.10
2022-09-11T14:26:17.578Z,4.82
2022-09-11T14:29:01.064Z,4.15
2022-09-11T14:31:34.238Z,1.50
2022-09-11T14:34:18.625Z,0.77
2022-09-11T14:36:54.514Z,3.88
2022-09-11T14:39:30.129Z,3.38
2022-09-11T14:42:00.365Z,2.10
2022-09-11T14:44:34.184Z,4.38
2022-09-11T14:47:03.594Z,6.63
2022-09-11T14:49:34.806Z,3.50
2022-09-11T14:52:04.525Z,3.38
2022-09-11T14:54:34.598Z,3.60
2022-09-11T14:57:03.933Z,3.40
2022-09-11T14:59:33.624Z,2.83
2022-09-11T15:02:03.726Z,1.67
2022-09-11T15:04:35.117Z,3.50
2022-09-11T15:07:06.868Z,1.83
2022-09-11T15:09:37.929Z,3.25
2022-09-11T15:12:08.958Z,5.97
2022-09-11T15:14:55.879Z,2.92
2022-09-11T15:17:31.897Z,1.00
2022-09-11T15:20:04.972Z,2.80
2022-09-11T15:22:35.486Z,3.90
2022-09-11T15:25:05.200Z,2.30
2022-09-11T15:30:05.145Z,2.20
2022-09-11T15:32:34.582Z,7.13
2022-09-11T15:35:06.544Z,4.63
2022-09-11T15:37:37.481Z,1.85
2022-09-11T15:40:07.953Z,1.70
2022-09-11T15:42:39.801Z,8.80
2022-09-11T15:45:11.358Z,2.60
2022-09-11T15:47:41.638Z,6.47
2022-09-11T15:50:14.454Z,7.70
2022-09-11T15:52:44.246Z,2.65
2022-09-11T15:55:13.758Z,3.55
2022-09-11T15:57:43.364Z,3.72
2022-09-11T16:00:15.547Z,6.95
2022-09-11T16:02:44.820Z,3.08
2022-09-11T16:05:16.316Z,8.10
2022-09-11T16:07:48.017Z,6.18
2022-09-11T16:10:18.941Z,6.10
2022-09-11T16:12:48.665Z,4.68
2022-09-11T16:15:18.601Z,4.88
2022-09-11T16:17:48.658Z,4.85
2022-09-11T16:20:19.687Z,4.03
2022-09-11T16:22:49.483Z,3.30
2022-09-11T16:25:19.995Z,3.58
2022-09-11T16:27:50.670Z,4.68
2022-09-11T16:30:42.103Z,8.52
2022-09-11T16:33:10.722Z,6.55
2022-09-11T16:35:42.255Z,8.85
2022-09-11T16:38:12.137Z,17.05
2022-09-11T16:40:41.454Z,5.40
2022-09-11T16:43:10.713Z,11.05
2022-09-11T16:45:40.713Z,8.17
2022-09-11T16:48:10.189Z,3.08
2022-09-11T16:50:41.529Z,3.70
2022-09-11T16:53:14.219Z,2.25
2022-09-11T16:55:43.671Z,4.00
2022-09-11T16:58:14.472Z,5.80
2022-09-11T17:00:44.704Z,5.28
2022-09-11T17:03:15.794Z,3.90
2022-09-11T17:05:50.362Z,3.33
2022-09-11T17:08:21.745Z,5.15
2022-09-11T17:10:56.281Z,8.38
2022-09-11T17:13:28.264Z,3.78
2022-09-11T17:16:02.523Z,3.85
2022-09-11T17:18:33.486Z,2.63
2022-09-11T17:21:08.230Z,5.73
2022-09-11T17:23:39.397Z,5.97
2022-09-11T17:26:09.829Z,3.63
2022-09-11T17:28:40.785Z,4.20
2022-09-11T17:31:13.935Z,6.65
2022-09-11T17:33:45.666Z,5.88
2022-09-11T17:36:18.149Z,7.18
2022-09-11T17:38:49.837Z,4.32
2022-09-11T17:41:21.158Z,6.50
2022-09-11T17:43:51.420Z,4.20
2022-09-11T17:46:24.136Z,5.30
2022-09-11T17:48:54.373Z,3.72
2022-09-11T17:51:28.176Z,7.63
2022-09-11T17:54:00.029Z,3.05
2022-09-11T17:56:32.227Z,3.33
2022-09-11T17:59:02.528Z,7.13
2022-09-11T18:01:32.228Z,4.63
2022-09-11T18:04:01.866Z,5.75
2022-09-11T18:06:36.468Z,4.13
2022-09-11T18:09:12.248Z,4.07
2022-09-11T18:11:43.615Z,7.15
2022-09-11T18:14:14.074Z,6.28
2022-09-11T18:16:45.745Z,4.80
2022-09-11T18:19:17.037Z,4.43
2022-09-11T18:21:50.484Z,5.47
2022-09-11T18:24:21.738Z,6.85
2022-09-11T18:26:56.076Z,6.43
2022-09-11T18:29:30.195Z,5.80
2022-09-11T18:32:01.189Z,5.03
2022-09-11T18:34:31.400Z,6.53
2022-09-11T18:37:02.945Z,6.18
2022-09-11T18:39:32.385Z,8.32
2022-09-11T18:42:02.364Z,5.90
2022-09-11T18:44:32.293Z,7.57
2022-09-11T18:47:01.727Z,9.82
2022-09-11T18:49:31.599Z,7.00
2022-09-11T18:52:02.902Z,6.75
2022-09-11T18:54:36.544Z,11.02
2022-09-11T18:57:06.463Z,10.82
2022-09-11T18:59:36.462Z,7.20
2022-09-11T19:02:06.427Z,8.32
2022-09-11T19:04:35.884Z,4.50
2022-09-11T19:07:09.851Z,9.23
2022-09-11T19:09:42.685Z,6.05
2022-09-11T19:12:16.665Z,4.35
2022-09-11T19:17:15.086Z,45.63
2022-09-11T19:19:44.635Z,5.97
2022-09-11T19:22:16.214Z,5.60
2022-09-11T19:24:46.532Z,5.95
2022-09-11T19:27:16.025Z,6.77
2022-09-11T19:29:45.298Z,6.22
2022-09-11T19:32:15.544Z,7.80
2022-09-11T19:34:47.612Z,11.82
2022-09-11T19:37:20.471Z,5.70
2022-09-11T19:39:52.097Z,5.70
2022-09-11T19:42:22.120Z,11.48
2022-09-11T19:44:55.736Z,7.80
2022-09-11T19:47:26.774Z,5.70
2022-09-11T19:49:56.006Z,5.75
2022-09-11T19:52:30.979Z,7.00
2022-09-11T19:55:04.113Z,4.47
2022-09-11T19:57:33.907Z,4.50
2022-09-11T20:00:05.321Z,6.40
2022-09-11T20:05:04.232Z,4.88
2022-09-11T20:07:35.309Z,13.43
2022-09-11T20:10:07.398Z,9.10
2022-09-11T20:12:37.477Z,89.93
2022-09-11T20:15:08.738Z,20.45
2022-09-11T20:17:38.134Z,11.63
2022-09-11T20:20:09.104Z,10.30
2022-09-11T20:22:40.283Z,7.10
2022-09-11T20:25:11.356Z,8.10
2022-09-11T20:27:40.747Z,5.72
2022-09-11T20:30:12.771Z,5.00
2022-09-11T20:32:42.958Z,6.45
2022-09-11T20:35:12.533Z,7.40
2022-09-11T20:37:43.427Z,6.32
2022-09-11T20:40:13.627Z,5.45
2022-09-11T20:42:43.138Z,4.15
2022-09-11T20:45:13.197Z,10.10
2022-09-11T20:47:42.808Z,9.25
2022-09-11T20:50:13.598Z,5.32
2022-09-11T20:52:47.069Z,4.80
2022-09-11T20:55:17.397Z,4.80
2022-09-11T20:57:46.910Z,9.50
2022-09-11T21:00:17.050Z,119.32
2022-09-11T21:02:46.669Z,5.78
2022-09-11T21:05:16.060Z,4.47
2022-09-11T21:07:46.925Z,4.63
2022-09-11T21:10:16.578Z,4.53
2022-09-11T21:12:45.871Z,3.65
2022-09-11T21:15:15.251Z,5.38
2022-09-11T21:17:44.937Z,5.00
2022-09-11T21:20:14.516Z,7.32
2022-09-11T21:22:43.922Z,8.05
2022-09-11T21:25:14.939Z,4.70
2022-09-11T21:30:14.370Z,8.52
2022-09-11T21:32:43.902Z,7.85
2022-09-11T21:35:13.422Z,8.82
2022-09-11T21:37:43.157Z,7.05
2022-09-11T21:40:14.310Z,6.03
2022-09-11T21:42:44.056Z,7.28
2022-09-11T21:45:13.488Z,9.32
2022-09-11T21:47:43.006Z,4.00
2022-09-11T21:50:12.849Z,5.65
2022-09-11T21:52:42.243Z,6.50
2022-09-11T21:55:13.717Z,5.75
2022-09-11T21:57:45.357Z,7.50
2022-09-11T22:00:15.604Z,4.85
2022-09-11T22:02:45.286Z,4.50
2022-09-11T22:05:14.673Z,10.35
2022-09-11T22:07:44.093Z,6.45
2022-09-11T22:10:14.402Z,5.40
2022-09-11T22:12:45.167Z,7.15
2022-09-11T22:15:14.704Z,4.35
2022-09-11T22:17:44.396Z,6.22
2022-09-11T22:20:13.919Z,5.15
2022-09-11T22:22:44.289Z,7.30
2022-09-11T22:25:13.926Z,4.13
2022-09-11T22:27:47.479Z,3.13
2022-09-11T22:30:17.126Z,3.45
2022-09-11T22:32:46.393Z,4.50
2022-09-11T22:35:15.729Z,3.90
2022-09-11T22:37:45.419Z,5.25
2022-09-11T22:40:14.948Z,2.97
2022-09-11T22:42:45.834Z,5.68
2022-09-11T22:45:15.817Z,4.68
2022-09-11T22:47:45.210Z,5.43
2022-09-11T22:50:14.633Z,7.10
2022-09-11T22:52:44.331Z,4.50
2022-09-11T22:55:13.817Z,6.15
2022-09-11T22:57:44.562Z,4.93
2022-09-11T23:00:16.012Z,6.70
2022-09-11T23:02:45.271Z,7.20
2022-09-11T23:05:32.470Z,3.13
2022-09-11T23:08:01.881Z,5.05
2022-09-11T23:10:31.788Z,2.75
2022-09-11T23:13:02.745Z,6.40
2022-09-11T23:18:01.374Z,2.25
2022-09-11T23:20:31.686Z,9.13
2022-09-11T23:23:01.254Z,5.07
2022-09-11T23:25:31.929Z,2.50
2022-09-11T23:28:02.888Z,10.10
2022-09-11T23:30:33.083Z,5.88
2022-09-11T23:33:02.334Z,6.65
2022-09-11T23:35:31.765Z,3.95
2022-09-11T23:38:01.866Z,3.92
2022-09-11T23:40:33.440Z,3.30
2022-09-11T23:43:04.842Z,4.45
2022-09-11T23:48:04.402Z,4.50
2022-09-11T23:50:33.775Z,7.10
2022-09-11T23:53:03.042Z,5.25
2022-09-11T23:55:32.701Z,2.70
2022-09-11T23:58:04.545Z,3.50
