createdAt,value
2022-08-25T00:00:33.881Z,3.65
2022-08-25T00:01:40.743Z,3.88
2022-08-25T00:02:51.678Z,4.03
2022-08-25T00:03:59.190Z,4.45
2022-08-25T00:05:01.563Z,4.35
2022-08-25T00:06:07.101Z,4.07
2022-08-25T00:07:09.152Z,4.13
2022-08-25T00:08:11.116Z,3.92
2022-08-25T00:09:15.764Z,4.13
2022-08-25T00:10:18.751Z,3.10
2022-08-25T00:11:24.264Z,3.70
2022-08-25T00:12:26.374Z,4.53
2022-08-25T00:13:29.740Z,4.03
2022-08-25T00:14:35.671Z,3.95
2022-08-25T00:15:38.719Z,4.20
2022-08-25T00:16:41.372Z,4.18
2022-08-25T00:17:43.423Z,3.72
2022-08-25T00:18:48.324Z,3.70
2022-08-25T00:19:50.320Z,3.35
2022-08-25T00:20:52.439Z,3.97
2022-08-25T00:21:54.533Z,4.38
2022-08-25T00:22:56.392Z,3.80
2022-08-25T00:23:59.749Z,4.00
2022-08-25T00:25:01.820Z,3.97
2022-08-25T00:26:04.259Z,3.50
2022-08-25T00:27:06.618Z,3.75
2022-08-25T00:28:08.978Z,3.97
2022-08-25T00:29:12.232Z,3.55
2022-08-25T00:30:16.068Z,3.90
2022-08-25T00:31:20.468Z,4.53
2022-08-25T00:32:22.578Z,3.40
2022-08-25T00:33:26.441Z,4.05
2022-08-25T00:34:34.114Z,4.17
2022-08-25T00:35:36.074Z,3.95
2022-08-25T00:36:39.229Z,3.97
2022-08-25T00:37:41.333Z,4.93
2022-08-25T00:38:45.449Z,4.20
2022-08-25T00:39:47.461Z,4.20
2022-08-25T00:41:05.823Z,3.80
2022-08-25T00:42:15.859Z,4.47
2022-08-25T00:43:18.749Z,4.30
2022-08-25T00:44:21.130Z,4.20
2022-08-25T00:45:23.820Z,4.03
2022-08-25T00:46:29.880Z,4.47
2022-08-25T00:47:32.335Z,4.22
2022-08-25T00:48:34.483Z,3.63
2022-08-25T00:49:43.329Z,4.30
2022-08-25T00:50:45.276Z,3.75
2022-08-25T00:51:56.046Z,4.53
2022-08-25T00:53:01.711Z,3.80
2022-08-25T00:54:06.089Z,4.00
2022-08-25T00:55:15.964Z,3.83
2022-08-25T00:56:18.979Z,4.07
2022-08-25T00:57:33.892Z,4.32
2022-08-25T00:58:37.287Z,4.10
2022-08-25T00:59:40.203Z,4.28
2022-08-25T01:00:46.813Z,4.70
2022-08-25T01:01:50.009Z,4.85
2022-08-25T01:02:53.626Z,4.20
2022-08-25T01:03:55.659Z,4.13
2022-08-25T01:04:58.452Z,5.30
2022-08-25T01:06:02.448Z,4.85
2022-08-25T01:07:05.940Z,5.17
2022-08-25T01:08:13.056Z,5.00
2022-08-25T01:09:19.758Z,5.00
2022-08-25T01:10:22.731Z,5.03
2022-08-25T01:11:24.742Z,5.43
2022-08-25T01:12:27.389Z,5.07
2022-08-25T01:13:42.639Z,5.45
2022-08-25T01:14:46.668Z,5.05
2022-08-25T01:15:50.058Z,4.82
2022-08-25T01:16:54.015Z,5.28
2022-08-25T01:17:57.794Z,4.70
2022-08-25T01:19:02.970Z,4.95
2022-08-25T01:20:05.310Z,5.45
2022-08-25T01:21:07.134Z,4.97
2022-08-25T01:22:10.599Z,5.55
2022-08-25T01:23:12.367Z,5.10
2022-08-25T01:24:42.357Z,5.45
2022-08-25T01:26:09.599Z,5.93
2022-08-25T01:27:11.524Z,5.15
2022-08-25T01:28:14.311Z,6.35
2022-08-25T01:29:22.161Z,4.80
2022-08-25T01:30:25.213Z,5.32
2022-08-25T01:31:29.037Z,5.82
2022-08-25T01:32:35.006Z,6.38
2022-08-25T01:33:37.040Z,6.13
2022-08-25T01:34:41.897Z,5.93
2022-08-25T01:35:44.478Z,6.18
2022-08-25T01:36:46.934Z,6.65
2022-08-25T01:37:48.902Z,5.97
2022-08-25T01:38:51.412Z,6.50
2022-08-25T01:39:54.119Z,6.30
2022-08-25T01:40:55.979Z,6.32
2022-08-25T01:42:12.246Z,5.70
2022-08-25T01:43:30.495Z,4.72
2022-08-25T01:44:35.964Z,4.90
2022-08-25T01:45:41.034Z,4.75
2022-08-25T01:46:43.490Z,5.50
2022-08-25T01:47:45.551Z,5.25
2022-08-25T01:48:47.974Z,5.20
2022-08-25T01:49:50.072Z,5.05
2022-08-25T01:50:52.398Z,5.13
2022-08-25T01:52:05.409Z,4.93
2022-08-25T01:53:14.686Z,5.22
2022-08-25T01:54:16.491Z,4.68
2022-08-25T01:55:19.101Z,4.72
2022-08-25T01:56:21.436Z,5.60
2022-08-25T01:57:23.869Z,5.22
2022-08-25T01:58:30.181Z,5.55
2022-08-25T01:59:32.075Z,5.78
2022-08-25T02:00:34.003Z,5.60
2022-08-25T02:01:35.967Z,4.90
2022-08-25T02:02:38.186Z,5.57
2022-08-25T02:03:49.009Z,5.10
2022-08-25T02:04:50.860Z,5.65
2022-08-25T02:05:54.884Z,5.85
2022-08-25T02:06:57.263Z,4.80
2022-08-25T02:07:59.277Z,5.80
2022-08-25T02:09:07.382Z,5.70
2022-08-25T02:10:11.710Z,5.15
2022-08-25T02:11:14.603Z,5.85
2022-08-25T02:12:16.486Z,6.10
2022-08-25T02:13:20.824Z,5.40
2022-08-25T02:14:28.850Z,5.18
2022-08-25T02:15:31.090Z,5.35
2022-08-25T02:16:37.207Z,4.85
2022-08-25T02:17:39.582Z,5.50
2022-08-25T02:18:41.342Z,5.97
2022-08-25T02:19:43.213Z,5.10
2022-08-25T02:20:45.494Z,5.18
2022-08-25T02:21:47.801Z,4.95
2022-08-25T02:22:56.715Z,4.97
2022-08-25T02:23:59.127Z,5.05
2022-08-25T02:25:02.459Z,4.68
2022-08-25T02:26:05.146Z,6.05
2022-08-25T02:27:07.218Z,5.70
2022-08-25T02:28:09.501Z,4.90
2022-08-25T02:29:11.372Z,7.00
2022-08-25T02:30:15.785Z,5.32
2022-08-25T02:31:20.121Z,5.22
2022-08-25T02:32:21.916Z,5.05
2022-08-25T02:33:23.796Z,5.90
2022-08-25T02:34:25.731Z,4.65
2022-08-25T02:35:27.585Z,5.50
2022-08-25T02:36:30.839Z,5.03
2022-08-25T02:37:33.629Z,5.90
2022-08-25T02:38:36.444Z,5.32
2022-08-25T02:39:38.312Z,4.53
2022-08-25T02:40:40.284Z,5.18
2022-08-25T02:41:42.791Z,4.75
2022-08-25T02:42:44.924Z,6.22
2022-08-25T02:43:48.664Z,4.87
2022-08-25T02:44:50.547Z,4.68
2022-08-25T02:45:54.053Z,6.20
2022-08-25T02:46:55.870Z,4.25
2022-08-25T02:47:57.781Z,4.95
2022-08-25T02:48:59.726Z,5.18
2022-08-25T02:50:01.740Z,4.80
2022-08-25T02:51:05.849Z,4.68
2022-08-25T02:52:08.529Z,4.32
2022-08-25T02:53:10.352Z,4.10
2022-08-25T02:54:12.897Z,4.60
2022-08-25T02:55:15.132Z,5.40
2022-08-25T02:56:19.325Z,4.22
2022-08-25T02:57:21.572Z,4.70
2022-08-25T02:58:24.125Z,4.38
2022-08-25T02:59:25.942Z,4.35
2022-08-25T03:00:27.777Z,4.07
2022-08-25T03:01:30.977Z,3.97
2022-08-25T03:02:32.847Z,4.22
2022-08-25T03:03:39.211Z,4.47
2022-08-25T03:04:42.028Z,3.83
2022-08-25T03:05:43.907Z,3.90
2022-08-25T03:06:46.051Z,4.57
2022-08-25T03:07:47.982Z,4.40
2022-08-25T03:08:50.802Z,3.83
2022-08-25T03:09:52.667Z,4.10
2022-08-25T03:10:54.577Z,4.35
2022-08-25T03:11:56.434Z,4.07
2022-08-25T03:12:58.235Z,4.30
2022-08-25T03:14:00.008Z,4.00
2022-08-25T03:15:01.974Z,4.10
2022-08-25T03:16:11.172Z,4.47
2022-08-25T03:17:14.707Z,4.40
2022-08-25T03:18:16.659Z,4.00
2022-08-25T03:19:19.128Z,3.85
2022-08-25T03:20:22.365Z,3.70
2022-08-25T03:21:24.886Z,3.80
2022-08-25T03:22:26.691Z,4.38
2022-08-25T03:23:29.472Z,4.03
2022-08-25T03:24:31.303Z,3.78
2022-08-25T03:25:52.655Z,3.67
2022-08-25T03:26:56.612Z,3.90
2022-08-25T03:27:58.500Z,4.18
2022-08-25T03:29:05.301Z,4.82
2022-08-25T03:30:07.798Z,3.40
2022-08-25T03:31:09.847Z,4.65
2022-08-25T03:32:11.841Z,3.92
2022-08-25T03:33:13.885Z,3.25
2022-08-25T03:34:18.916Z,3.95
2022-08-25T03:35:20.823Z,3.60
2022-08-25T03:36:23.456Z,4.00
2022-08-25T03:37:25.350Z,4.07
2022-08-25T03:38:27.523Z,3.72
2022-08-25T03:39:29.667Z,3.97
2022-08-25T03:40:32.776Z,3.20
2022-08-25T03:41:35.384Z,3.65
2022-08-25T03:42:44.878Z,3.70
2022-08-25T03:43:48.202Z,3.50
2022-08-25T03:44:50.871Z,3.60
2022-08-25T03:45:52.744Z,4.28
2022-08-25T03:46:54.528Z,3.63
2022-08-25T03:47:56.895Z,3.88
2022-08-25T03:49:01.866Z,3.60
2022-08-25T03:50:05.367Z,3.78
2022-08-25T03:51:07.225Z,3.22
2022-08-25T03:52:09.347Z,3.75
2022-08-25T03:53:11.458Z,3.50
2022-08-25T03:54:17.319Z,3.95
2022-08-25T03:55:19.817Z,3.40
2022-08-25T03:56:21.614Z,3.70
2022-08-25T03:57:23.659Z,3.27
2022-08-25T03:58:25.539Z,3.55
2022-08-25T03:59:27.975Z,3.58
2022-08-25T04:00:29.879Z,3.97
2022-08-25T04:01:32.031Z,3.83
2022-08-25T04:02:33.963Z,3.75
2022-08-25T04:03:36.092Z,4.05
2022-08-25T04:04:40.323Z,3.53
2022-08-25T04:05:42.966Z,3.85
2022-08-25T04:06:45.610Z,3.63
2022-08-25T04:07:47.663Z,3.20
2022-08-25T04:08:49.592Z,3.45
2022-08-25T04:09:53.528Z,3.60
2022-08-25T04:10:55.549Z,3.38
2022-08-25T04:11:57.463Z,2.92
2022-08-25T04:12:59.980Z,4.10
2022-08-25T04:14:02.643Z,3.45
2022-08-25T04:15:05.922Z,2.90
2022-08-25T04:16:14.327Z,3.55
2022-08-25T04:17:17.635Z,3.85
2022-08-25T04:18:19.610Z,3.83
2022-08-25T04:19:22.718Z,3.72
2022-08-25T04:20:24.614Z,3.42
2022-08-25T04:21:27.240Z,3.53
2022-08-25T04:22:29.860Z,4.00
2022-08-25T04:23:32.729Z,3.70
2022-08-25T04:24:34.925Z,3.90
2022-08-25T04:25:42.450Z,3.60
2022-08-25T04:26:50.424Z,3.75
2022-08-25T04:27:52.416Z,3.63
2022-08-25T04:28:55.071Z,3.30
2022-08-25T04:29:56.900Z,3.03
2022-08-25T04:30:58.948Z,4.55
2022-08-25T04:32:00.959Z,4.15
2022-08-25T04:33:02.854Z,3.67
2022-08-25T04:34:28.401Z,3.83
2022-08-25T04:35:27.875Z,3.55
2022-08-25T04:36:29.970Z,4.13
2022-08-25T04:37:31.803Z,3.80
2022-08-25T04:38:34.502Z,4.00
2022-08-25T04:39:36.400Z,3.97
2022-08-25T04:40:38.380Z,4.03
2022-08-25T04:41:40.316Z,3.20
2022-08-25T04:42:42.436Z,3.97
2022-08-25T04:43:45.322Z,3.85
2022-08-25T04:44:47.214Z,3.92
2022-08-25T04:45:49.096Z,4.07
2022-08-25T04:46:51.045Z,4.07
2022-08-25T04:47:55.004Z,4.28
2022-08-25T04:48:58.692Z,3.67
2022-08-25T04:50:00.596Z,3.43
2022-08-25T04:51:06.843Z,3.50
2022-08-25T04:52:13.078Z,3.40
2022-08-25T04:53:17.419Z,3.65
2022-08-25T04:54:23.268Z,3.97
2022-08-25T04:55:25.544Z,3.20
2022-08-25T04:56:28.697Z,4.05
2022-08-25T04:57:30.579Z,4.15
2022-08-25T04:58:32.822Z,4.57
2022-08-25T04:59:34.865Z,4.20
2022-08-25T05:00:37.713Z,2.97
2022-08-25T05:01:42.868Z,4.63
2022-08-25T05:02:44.690Z,3.75
2022-08-25T05:03:48.265Z,4.13
2022-08-25T05:04:50.275Z,3.78
2022-08-25T05:05:52.831Z,4.10
2022-08-25T05:06:54.932Z,3.28
2022-08-25T05:07:57.132Z,3.53
2022-08-25T05:08:59.968Z,3.70
2022-08-25T05:10:03.683Z,3.45
2022-08-25T05:11:18.128Z,3.20
2022-08-25T05:12:20.922Z,3.50
2022-08-25T05:13:24.435Z,4.40
2022-08-25T05:14:26.793Z,3.25
2022-08-25T05:15:47.372Z,3.60
2022-08-25T05:16:53.944Z,3.45
2022-08-25T05:17:57.430Z,3.30
2022-08-25T05:18:59.378Z,3.65
2022-08-25T05:20:01.223Z,3.33
2022-08-25T05:21:15.084Z,3.60
2022-08-25T05:22:17.057Z,3.60
2022-08-25T05:23:19.335Z,3.80
2022-08-25T05:24:22.246Z,4.03
2022-08-25T05:25:24.512Z,3.78
2022-08-25T05:26:31.080Z,3.63
2022-08-25T05:27:34.396Z,3.70
2022-08-25T05:28:37.015Z,3.90
2022-08-25T05:29:40.466Z,3.78
2022-08-25T05:30:43.095Z,3.60
2022-08-25T05:31:50.115Z,3.45
2022-08-25T05:32:52.575Z,3.70
2022-08-25T05:33:55.392Z,3.55
2022-08-25T05:34:57.430Z,3.40
2022-08-25T05:35:59.307Z,3.72
2022-08-25T05:37:04.506Z,3.40
2022-08-25T05:38:06.689Z,3.70
2022-08-25T05:39:09.556Z,3.65
2022-08-25T05:40:11.480Z,3.92
2022-08-25T05:41:19.408Z,4.72
2022-08-25T05:42:22.478Z,3.72
2022-08-25T05:43:25.102Z,3.30
2022-08-25T05:44:30.820Z,3.85
2022-08-25T05:45:33.000Z,3.70
2022-08-25T05:46:36.970Z,3.63
2022-08-25T05:47:38.793Z,3.55
2022-08-25T05:48:41.379Z,3.80
2022-08-25T05:49:43.267Z,4.03
2022-08-25T05:50:55.716Z,3.78
2022-08-25T05:51:57.564Z,3.83
2022-08-25T05:52:59.505Z,4.05
2022-08-25T05:54:01.594Z,3.83
2022-08-25T05:55:04.248Z,3.22
2022-08-25T05:56:06.947Z,3.80
2022-08-25T05:57:09.339Z,3.85
2022-08-25T05:58:11.670Z,3.90
2022-08-25T05:59:16.335Z,4.18
2022-08-25T06:00:18.861Z,2.95
2022-08-25T06:01:48.068Z,3.97
2022-08-25T06:02:51.070Z,3.35
2022-08-25T06:03:55.916Z,3.67
2022-08-25T06:04:59.542Z,4.00
2022-08-25T06:06:07.829Z,3.85
2022-08-25T06:07:12.297Z,3.13
2022-08-25T06:08:14.785Z,3.67
2022-08-25T06:09:16.741Z,3.50
2022-08-25T06:10:20.607Z,3.75
2022-08-25T06:11:22.454Z,3.20
2022-08-25T06:12:26.794Z,3.50
2022-08-25T06:13:29.145Z,3.67
2022-08-25T06:14:31.413Z,4.55
2022-08-25T06:15:34.967Z,3.73
2022-08-25T06:16:38.765Z,3.33
2022-08-25T06:17:43.276Z,3.20
2022-08-25T06:18:45.939Z,3.65
2022-08-25T06:19:47.997Z,3.60
2022-08-25T06:20:49.755Z,3.60
2022-08-25T06:21:55.404Z,3.28
2022-08-25T06:22:57.950Z,3.78
2022-08-25T06:24:00.008Z,4.03
2022-08-25T06:25:02.205Z,3.20
2022-08-25T06:26:05.313Z,3.13
2022-08-25T06:27:07.180Z,3.50
2022-08-25T06:28:09.285Z,3.10
2022-08-25T06:29:11.516Z,3.00
2022-08-25T06:30:16.149Z,3.40
2022-08-25T06:31:19.215Z,2.88
2022-08-25T06:32:21.198Z,3.08
2022-08-25T06:33:23.116Z,3.08
2022-08-25T06:34:24.938Z,3.58
2022-08-25T06:35:28.115Z,3.08
2022-08-25T06:36:30.172Z,3.30
2022-08-25T06:37:32.402Z,3.35
2022-08-25T06:38:34.641Z,3.47
2022-08-25T06:39:36.488Z,3.00
2022-08-25T06:40:38.881Z,3.28
2022-08-25T06:41:40.651Z,3.20
2022-08-25T06:42:42.478Z,3.67
2022-08-25T06:43:49.048Z,3.65
2022-08-25T06:44:52.711Z,3.08
2022-08-25T06:45:54.568Z,3.50
2022-08-25T06:46:57.668Z,3.17
2022-08-25T06:47:59.778Z,3.65
2022-08-25T06:49:01.766Z,3.50
2022-08-25T06:50:04.731Z,3.78
2022-08-25T06:51:13.908Z,4.53
2022-08-25T06:52:16.859Z,3.30
2022-08-25T06:53:19.546Z,3.58
2022-08-25T06:54:21.342Z,3.90
2022-08-25T06:55:23.341Z,3.60
2022-08-25T06:56:25.732Z,3.70
2022-08-25T06:57:28.654Z,3.10
2022-08-25T06:58:30.648Z,4.10
2022-08-25T06:59:33.531Z,2.95
2022-08-25T07:00:35.629Z,3.22
2022-08-25T07:01:38.692Z,3.67
2022-08-25T07:02:40.792Z,3.15
2022-08-25T07:03:43.736Z,3.10
2022-08-25T07:04:46.150Z,3.47
2022-08-25T07:05:55.145Z,3.60
2022-08-25T07:06:57.049Z,3.17
2022-08-25T07:07:59.114Z,2.87
2022-08-25T07:09:01.805Z,3.40
2022-08-25T07:10:04.601Z,2.88
2022-08-25T07:11:16.300Z,3.60
2022-08-25T07:12:19.309Z,2.80
2022-08-25T07:13:21.318Z,2.90
2022-08-25T07:14:23.401Z,3.40
2022-08-25T07:15:25.356Z,3.97
2022-08-25T07:16:29.798Z,4.20
2022-08-25T07:17:32.975Z,3.53
2022-08-25T07:18:35.801Z,3.53
2022-08-25T07:19:37.586Z,3.33
2022-08-25T07:20:40.529Z,3.08
2022-08-25T07:21:45.702Z,3.55
2022-08-25T07:22:48.250Z,3.38
2022-08-25T07:23:50.195Z,3.42
2022-08-25T07:24:52.051Z,3.00
2022-08-25T07:25:55.190Z,3.80
2022-08-25T07:26:57.055Z,3.70
2022-08-25T07:27:59.196Z,4.05
2022-08-25T07:29:02.465Z,3.47
2022-08-25T07:30:07.677Z,3.58
2022-08-25T07:31:11.047Z,3.78
2022-08-25T07:32:13.064Z,3.60
2022-08-25T07:33:14.913Z,3.47
2022-08-25T07:34:35.574Z,3.13
2022-08-25T07:35:40.898Z,3.40
2022-08-25T07:36:45.781Z,2.80
2022-08-25T07:37:55.870Z,3.35
2022-08-25T07:38:59.920Z,3.30
2022-08-25T07:40:05.080Z,3.20
2022-08-25T07:41:07.181Z,3.40
2022-08-25T07:42:11.935Z,3.28
2022-08-25T07:43:14.106Z,3.70
2022-08-25T07:44:16.004Z,3.35
2022-08-25T07:45:20.659Z,3.05
2022-08-25T07:46:23.047Z,3.20
2022-08-25T07:47:25.025Z,3.95
2022-08-25T07:48:26.854Z,3.10
2022-08-25T07:49:35.704Z,4.07
2022-08-25T07:50:42.378Z,3.40
2022-08-25T07:52:05.743Z,3.67
2022-08-25T07:53:08.004Z,3.10
2022-08-25T07:54:09.938Z,3.72
2022-08-25T07:55:11.983Z,3.55
2022-08-25T07:56:17.520Z,4.35
2022-08-25T07:57:19.561Z,3.28
2022-08-25T07:58:21.506Z,3.30
2022-08-25T07:59:24.467Z,3.47
2022-08-25T08:00:29.888Z,3.85
2022-08-25T08:01:31.786Z,3.87
2022-08-25T08:02:35.358Z,3.05
2022-08-25T08:03:50.273Z,3.60
2022-08-25T08:04:53.915Z,3.42
2022-08-25T08:05:58.666Z,3.15
2022-08-25T08:07:00.946Z,3.47
2022-08-25T08:08:03.469Z,3.03
2022-08-25T08:09:05.480Z,3.40
2022-08-25T08:10:42.227Z,3.42
2022-08-25T08:11:34.650Z,3.10
2022-08-25T08:12:38.575Z,3.30
2022-08-25T08:13:41.528Z,2.80
2022-08-25T08:14:45.166Z,3.30
2022-08-25T08:15:48.383Z,3.00
2022-08-25T08:16:50.546Z,3.92
2022-08-25T08:17:52.399Z,3.67
2022-08-25T08:18:54.601Z,3.28
2022-08-25T08:19:56.402Z,3.72
2022-08-25T08:20:58.185Z,4.00
2022-08-25T08:22:02.233Z,3.47
2022-08-25T08:23:05.932Z,3.33
2022-08-25T08:24:24.944Z,4.03
2022-08-25T08:25:30.315Z,3.58
2022-08-25T08:26:55.299Z,3.95
2022-08-25T08:27:55.462Z,4.18
2022-08-25T08:28:57.347Z,3.72
2022-08-25T08:30:00.618Z,3.55
2022-08-25T08:31:03.033Z,4.03
2022-08-25T08:32:06.986Z,4.10
2022-08-25T08:33:11.780Z,3.65
2022-08-25T08:34:14.382Z,3.80
2022-08-25T08:35:18.969Z,3.38
2022-08-25T08:36:22.119Z,3.80
2022-08-25T08:37:28.090Z,3.60
2022-08-25T08:38:30.089Z,3.45
2022-08-25T08:39:32.156Z,3.30
2022-08-25T08:41:06.714Z,6.53
2022-08-25T08:42:26.292Z,3.83
2022-08-25T08:43:30.345Z,4.70
2022-08-25T08:44:38.100Z,3.72
2022-08-25T08:45:51.792Z,3.57
2022-08-25T08:47:36.463Z,3.43
2022-08-25T08:49:09.818Z,3.58
2022-08-25T08:50:42.631Z,3.60
2022-08-25T08:51:55.853Z,3.50
2022-08-25T08:53:10.421Z,3.05
2022-08-25T08:54:18.879Z,3.67
2022-08-25T08:55:33.291Z,3.25
2022-08-25T08:56:48.195Z,3.92
2022-08-25T08:57:53.380Z,3.55
2022-08-25T08:59:05.179Z,2.93
2022-08-25T09:00:09.410Z,3.50
2022-08-25T09:01:16.088Z,3.08
2022-08-25T09:02:53.005Z,3.80
2022-08-25T09:04:11.033Z,3.42
2022-08-25T09:05:17.654Z,3.03
2022-08-25T09:06:42.303Z,3.05
2022-08-25T09:08:04.944Z,3.67
2022-08-25T09:09:10.826Z,3.10
2022-08-25T09:10:12.795Z,3.53
2022-08-25T09:11:46.856Z,2.35
2022-08-25T09:13:21.499Z,2.87
2022-08-25T09:15:00.972Z,2.55
2022-08-25T09:16:38.089Z,3.40
2022-08-25T09:17:58.693Z,3.13
2022-08-25T09:19:28.977Z,3.08
2022-08-25T09:20:43.364Z,2.72
2022-08-25T09:22:34.995Z,2.83
2022-08-25T09:24:32.443Z,3.38
2022-08-25T09:25:56.634Z,2.88
2022-08-25T09:27:17.649Z,3.25
2022-08-25T09:28:51.287Z,2.90
2022-08-25T09:30:10.185Z,2.72
2022-08-25T09:31:19.438Z,3.45
2022-08-25T09:32:24.051Z,3.50
2022-08-25T09:33:28.622Z,3.70
2022-08-25T09:34:33.505Z,3.00
2022-08-25T09:35:39.524Z,3.03
2022-08-25T09:36:42.908Z,2.67
2022-08-25T09:37:56.621Z,3.17
2022-08-25T09:39:01.441Z,2.50
2022-08-25T09:40:05.305Z,2.90
2022-08-25T09:41:08.338Z,2.85
2022-08-25T09:42:10.235Z,3.20
2022-08-25T09:43:27.859Z,2.42
2022-08-25T09:44:36.430Z,2.78
2022-08-25T09:45:47.555Z,2.80
2022-08-25T09:47:02.039Z,3.03
2022-08-25T09:48:24.269Z,2.85
2022-08-25T09:49:33.947Z,3.33
2022-08-25T09:50:35.847Z,2.70
2022-08-25T09:51:42.964Z,3.10
2022-08-25T09:52:46.024Z,2.55
2022-08-25T09:54:20.176Z,2.78
2022-08-25T09:55:30.372Z,3.30
2022-08-25T09:56:48.160Z,3.00
2022-08-25T09:57:55.229Z,3.20
2022-08-25T09:59:17.461Z,2.88
2022-08-25T10:00:25.857Z,2.88
2022-08-25T10:01:27.909Z,2.88
2022-08-25T10:02:36.287Z,3.45
2022-08-25T10:03:58.820Z,3.27
2022-08-25T10:05:19.034Z,3.05
2022-08-25T10:06:28.471Z,3.10
2022-08-25T10:07:39.457Z,3.65
2022-08-25T10:08:55.511Z,3.25
2022-08-25T10:10:01.303Z,4.07
2022-08-25T10:11:08.961Z,3.10
2022-08-25T10:12:35.926Z,3.35
2022-08-25T10:13:39.811Z,3.47
2022-08-25T10:14:44.571Z,3.10
2022-08-25T10:15:47.230Z,3.50
2022-08-25T10:16:51.263Z,3.63
2022-08-25T10:17:53.292Z,3.50
2022-08-25T10:19:10.130Z,2.88
2022-08-25T10:20:12.131Z,3.47
2022-08-25T10:21:19.643Z,3.05
2022-08-25T10:22:32.397Z,2.88
2022-08-25T10:23:38.200Z,3.05
2022-08-25T10:24:43.968Z,3.30
2022-08-25T10:25:57.709Z,3.45
2022-08-25T10:27:28.626Z,3.57
2022-08-25T10:28:57.488Z,2.90
2022-08-25T10:30:08.400Z,3.25
2022-08-25T10:31:24.105Z,3.42
2022-08-25T10:32:57.459Z,3.45
2022-08-25T10:34:28.428Z,3.70
2022-08-25T10:36:05.759Z,3.55
2022-08-25T10:37:32.598Z,3.50
2022-08-25T10:38:47.723Z,4.07
2022-08-25T10:40:22.032Z,2.90
2022-08-25T10:42:08.026Z,3.10
2022-08-25T10:43:37.837Z,3.50
2022-08-25T10:45:32.200Z,3.67
2022-08-25T10:46:52.593Z,3.55
2022-08-25T10:48:13.248Z,3.38
2022-08-25T10:49:36.037Z,3.90
2022-08-25T10:50:52.743Z,3.47
2022-08-25T10:52:20.853Z,3.42
2022-08-25T10:53:44.204Z,3.78
2022-08-25T10:54:59.224Z,2.83
2022-08-25T10:56:20.986Z,2.93
2022-08-25T10:57:36.543Z,3.10
2022-08-25T10:58:51.496Z,3.20
2022-08-25T11:00:07.457Z,3.45
2022-08-25T11:01:34.716Z,3.63
2022-08-25T11:03:05.110Z,3.30
2022-08-25T11:04:15.605Z,3.53
2022-08-25T11:05:45.706Z,3.45
2022-08-25T11:07:11.985Z,3.90
2022-08-25T11:08:36.213Z,3.30
2022-08-25T11:09:43.188Z,4.10
2022-08-25T11:10:51.507Z,3.67
2022-08-25T11:12:02.977Z,4.57
2022-08-25T11:13:12.039Z,3.97
2022-08-25T11:14:22.795Z,3.00
2022-08-25T11:15:41.416Z,3.30
2022-08-25T11:16:59.234Z,3.88
2022-08-25T11:18:05.682Z,3.72
2022-08-25T11:19:20.993Z,4.00
2022-08-25T11:20:38.026Z,3.33
2022-08-25T11:21:39.821Z,3.33
2022-08-25T11:22:43.654Z,3.30
2022-08-25T11:23:55.808Z,3.70
2022-08-25T11:25:18.508Z,3.78
2022-08-25T11:26:32.831Z,3.70
2022-08-25T11:27:44.122Z,3.50
2022-08-25T11:29:00.897Z,3.70
2022-08-25T11:30:09.626Z,3.50
2022-08-25T11:31:12.171Z,3.40
2022-08-25T11:32:24.917Z,3.72
2022-08-25T11:33:29.935Z,3.83
2022-08-25T11:34:35.022Z,3.70
2022-08-25T11:35:44.118Z,3.75
2022-08-25T11:36:59.944Z,3.55
2022-08-25T11:38:19.284Z,3.60
2022-08-25T11:39:42.643Z,3.58
2022-08-25T11:41:11.205Z,3.72
2022-08-25T11:42:43.266Z,3.20
2022-08-25T11:44:04.749Z,3.63
2022-08-25T11:45:31.483Z,3.17
2022-08-25T11:47:21.267Z,3.70
2022-08-25T11:48:41.472Z,3.15
2022-08-25T11:50:03.906Z,3.10
2022-08-25T11:51:12.897Z,2.63
2022-08-25T11:52:32.844Z,3.33
2022-08-25T11:53:37.991Z,3.20
2022-08-25T11:54:45.707Z,2.97
2022-08-25T11:55:51.590Z,3.05
2022-08-25T11:57:26.537Z,3.03
2022-08-25T11:58:30.683Z,3.08
2022-08-25T12:00:17.828Z,3.10
2022-08-25T12:01:43.305Z,2.60
2022-08-25T12:02:52.187Z,2.90
2022-08-25T12:04:28.946Z,3.00
2022-08-25T12:05:52.003Z,2.88
2022-08-25T12:07:05.630Z,2.72
2022-08-25T12:08:27.538Z,2.80
2022-08-25T12:09:29.555Z,3.33
2022-08-25T12:10:59.048Z,2.80
2022-08-25T12:12:36.027Z,2.42
2022-08-25T12:13:45.152Z,3.10
2022-08-25T12:14:47.966Z,2.45
2022-08-25T12:15:49.747Z,2.60
2022-08-25T12:16:56.267Z,2.63
2022-08-25T12:18:18.704Z,2.60
2022-08-25T12:19:29.480Z,2.55
2022-08-25T12:20:53.361Z,2.80
2022-08-25T12:22:18.825Z,2.72
2022-08-25T12:23:45.515Z,2.08
2022-08-25T12:25:08.779Z,2.55
2022-08-25T12:26:48.620Z,2.43
2022-08-25T12:28:09.815Z,2.40
2022-08-25T12:29:17.678Z,2.58
2022-08-25T12:30:27.620Z,2.78
2022-08-25T12:31:52.331Z,2.50
2022-08-25T12:33:26.291Z,2.80
2022-08-25T12:34:52.080Z,2.30
2022-08-25T12:36:11.224Z,2.97
2022-08-25T12:37:18.875Z,2.90
2022-08-25T12:38:47.299Z,2.30
2022-08-25T12:40:00.469Z,2.73
2022-08-25T12:41:14.619Z,2.50
2022-08-25T12:42:39.672Z,2.63
2022-08-25T12:43:47.447Z,3.00
2022-08-25T12:45:14.107Z,2.50
2022-08-25T12:46:34.150Z,2.33
2022-08-25T12:47:36.290Z,2.90
2022-08-25T12:48:54.420Z,2.83
2022-08-25T12:50:34.998Z,2.45
2022-08-25T12:51:50.643Z,2.50
2022-08-25T12:52:56.202Z,2.50
2022-08-25T12:54:22.558Z,2.85
2022-08-25T12:55:27.207Z,2.42
2022-08-25T12:56:39.058Z,2.65
2022-08-25T12:57:57.864Z,2.33
2022-08-25T12:59:02.541Z,2.72
2022-08-25T13:00:16.234Z,2.58
2022-08-25T13:01:47.069Z,2.53
2022-08-25T13:03:28.919Z,2.40
2022-08-25T13:05:20.458Z,2.78
2022-08-25T13:07:05.179Z,2.83
2022-08-25T13:08:07.189Z,2.75
2022-08-25T13:09:47.051Z,2.63
2022-08-25T13:10:58.255Z,2.50
2022-08-25T13:12:26.981Z,2.83
2022-08-25T13:14:10.800Z,2.42
2022-08-25T13:15:32.926Z,2.88
2022-08-25T13:16:36.165Z,2.80
2022-08-25T13:17:37.977Z,2.60
2022-08-25T13:18:39.878Z,2.67
2022-08-25T13:19:42.084Z,2.33
2022-08-25T13:20:44.293Z,2.42
2022-08-25T13:21:49.121Z,2.80
2022-08-25T13:22:57.363Z,2.72
2022-08-25T13:24:05.167Z,2.70
2022-08-25T13:25:15.837Z,2.55
2022-08-25T13:26:30.229Z,2.30
2022-08-25T13:27:37.960Z,2.90
2022-08-25T13:28:42.073Z,2.40
2022-08-25T13:29:58.447Z,2.70
2022-08-25T13:31:16.288Z,3.10
2022-08-25T13:32:34.366Z,2.78
2022-08-25T13:33:37.636Z,2.60
2022-08-25T13:34:43.081Z,2.75
2022-08-25T13:35:52.186Z,2.92
2022-08-25T13:37:13.030Z,2.70
2022-08-25T13:38:19.557Z,2.55
2022-08-25T13:39:45.688Z,2.28
2022-08-25T13:40:49.183Z,2.83
2022-08-25T13:41:55.919Z,2.40
2022-08-25T13:43:04.322Z,2.63
2022-08-25T13:44:06.203Z,2.10
2022-08-25T13:45:09.881Z,2.58
2022-08-25T13:46:12.405Z,1.83
2022-08-25T13:47:33.498Z,2.40
2022-08-25T13:48:39.146Z,2.67
2022-08-25T13:49:44.116Z,2.60
2022-08-25T13:50:52.241Z,2.70
2022-08-25T13:51:56.405Z,2.60
2022-08-25T13:53:25.428Z,2.65
2022-08-25T13:54:36.955Z,2.47
2022-08-25T13:55:51.252Z,2.42
2022-08-25T13:56:54.656Z,2.90
2022-08-25T13:57:59.252Z,2.47
2022-08-25T13:59:03.966Z,2.13
2022-08-25T14:00:10.846Z,2.30
2022-08-25T14:01:33.921Z,2.60
2022-08-25T14:02:50.288Z,2.97
2022-08-25T14:03:55.538Z,2.53
2022-08-25T14:05:03.567Z,2.40
2022-08-25T14:06:23.682Z,2.50
2022-08-25T14:07:33.651Z,2.25
2022-08-25T14:08:41.910Z,2.72
2022-08-25T14:09:49.107Z,2.50
2022-08-25T14:11:05.553Z,2.60
2022-08-25T14:12:08.041Z,2.80
2022-08-25T14:13:31.035Z,2.47
2022-08-25T14:14:35.312Z,2.50
2022-08-25T14:15:38.362Z,2.40
2022-08-25T14:16:49.054Z,2.65
2022-08-25T14:18:17.968Z,2.70
2022-08-25T14:19:23.857Z,2.50
2022-08-25T14:20:29.391Z,2.78
2022-08-25T14:21:34.611Z,2.28
2022-08-25T14:22:37.351Z,2.33
2022-08-25T14:23:44.218Z,2.58
2022-08-25T14:24:46.041Z,2.53
2022-08-25T14:25:49.860Z,2.58
2022-08-25T14:26:54.605Z,2.35
2022-08-25T14:28:07.511Z,2.20
2022-08-25T14:29:11.683Z,2.40
2022-08-25T14:30:13.881Z,2.55
2022-08-25T14:31:27.715Z,2.70
2022-08-25T14:32:31.332Z,2.55
2022-08-25T14:33:49.957Z,2.60
2022-08-25T14:34:53.032Z,2.92
2022-08-25T14:35:58.298Z,2.95
2022-08-25T14:37:00.517Z,2.20
2022-08-25T14:38:09.201Z,2.35
2022-08-25T14:39:11.802Z,2.90
2022-08-25T14:40:16.104Z,2.50
2022-08-25T14:41:17.971Z,2.20
2022-08-25T14:42:20.108Z,2.20
2022-08-25T14:43:24.138Z,2.45
2022-08-25T14:44:33.502Z,2.38
2022-08-25T14:45:37.767Z,2.45
2022-08-25T14:46:56.325Z,2.25
2022-08-25T14:48:04.305Z,2.92
2022-08-25T14:49:18.946Z,2.13
2022-08-25T14:50:26.940Z,2.15
2022-08-25T14:51:31.863Z,2.03
2022-08-25T14:52:33.774Z,2.55
2022-08-25T14:53:35.886Z,2.20
2022-08-25T14:54:37.878Z,2.55
2022-08-25T14:55:40.037Z,2.20
2022-08-25T14:56:42.991Z,2.35
2022-08-25T14:57:45.262Z,2.25
2022-08-25T14:58:48.561Z,2.38
2022-08-25T14:59:53.871Z,2.55
2022-08-25T15:00:57.538Z,2.10
2022-08-25T15:02:00.201Z,2.47
2022-08-25T15:03:04.314Z,2.40
2022-08-25T15:04:10.667Z,2.45
2022-08-25T15:05:17.017Z,2.38
2022-08-25T15:06:21.878Z,3.25
2022-08-25T15:07:43.838Z,2.30