createdAt,value
2018-04-10T00:01:34.787Z,33.20
2018-04-10T00:04:02.273Z,33.30
2018-04-10T00:06:29.735Z,33.30
2018-04-10T00:08:57.210Z,33.30
2018-04-10T00:11:24.671Z,33.30
2018-04-10T00:13:52.155Z,33.50
2018-04-10T00:16:19.680Z,33.40
2018-04-10T00:18:47.166Z,33.60
2018-04-10T00:21:14.636Z,33.50
2018-04-10T00:23:42.122Z,33.70
2018-04-10T00:26:09.582Z,33.70
2018-04-10T00:28:37.058Z,33.80
2018-04-10T00:31:04.560Z,33.80
2018-04-10T00:33:33.291Z,34.00
2018-04-10T00:36:00.759Z,33.90
2018-04-10T00:38:28.403Z,34.00
2018-04-10T00:40:55.867Z,34.10
2018-04-10T00:43:23.322Z,34.10
2018-04-10T00:45:50.803Z,34.10
2018-04-10T00:48:18.262Z,34.10
2018-04-10T00:50:45.765Z,34.20
2018-04-10T00:53:25.122Z,34.30
2018-04-10T00:55:53.375Z,34.50
2018-04-10T00:58:20.827Z,34.40
2018-04-10T01:00:48.319Z,34.50
2018-04-10T01:03:15.798Z,34.60
2018-04-10T01:05:43.292Z,34.70
2018-04-10T01:08:11.531Z,34.80
2018-04-10T01:10:39.034Z,34.80
2018-04-10T01:13:06.524Z,34.70
2018-04-10T01:15:34.766Z,34.90
2018-04-10T01:18:02.235Z,35.00
2018-04-10T01:20:29.718Z,35.00
2018-04-10T01:22:57.200Z,35.10
2018-04-10T01:25:24.678Z,35.20
2018-04-10T01:27:52.144Z,35.20
2018-04-10T01:30:19.634Z,35.20
2018-04-10T01:32:47.877Z,35.40
2018-04-10T01:35:15.344Z,35.50
2018-04-10T01:37:42.864Z,35.40
2018-04-10T01:40:10.380Z,35.40
2018-04-10T01:42:37.878Z,35.50
2018-04-10T01:45:05.344Z,35.50
2018-04-10T01:47:32.839Z,35.60
2018-04-10T01:50:01.204Z,35.60
2018-04-10T01:52:28.720Z,35.60
2018-04-10T01:54:56.952Z,35.70
2018-04-10T01:57:24.440Z,35.80
2018-04-10T01:59:51.913Z,35.80
2018-04-10T02:02:19.409Z,35.80
2018-04-10T02:04:46.875Z,35.80
2018-04-10T02:07:14.360Z,35.90
2018-04-10T02:09:42.624Z,36.30
2018-04-10T02:12:10.123Z,36.20
2018-04-10T02:14:38.368Z,36.20
2018-04-10T02:17:05.848Z,36.30
2018-04-10T02:19:33.331Z,36.20
2018-04-10T02:22:00.805Z,36.30
2018-04-10T02:24:28.324Z,36.30
2018-04-10T02:26:55.784Z,36.40
2018-04-10T02:29:23.267Z,36.40
2018-04-10T02:31:50.742Z,36.50
2018-04-10T02:34:18.220Z,36.60
2018-04-10T02:36:45.703Z,36.60
2018-04-10T02:39:13.213Z,36.70
2018-04-10T02:41:40.690Z,36.60
2018-04-10T02:44:08.947Z,36.80
2018-04-10T02:46:36.422Z,36.80
2018-04-10T02:49:03.905Z,36.80
2018-04-10T02:51:31.376Z,36.90
2018-04-10T02:53:58.856Z,36.90
2018-04-10T02:56:26.355Z,37.00
2018-04-10T02:58:53.821Z,36.90
2018-04-10T03:01:22.064Z,37.00
2018-04-10T03:03:49.544Z,37.10
2018-04-10T03:06:17.023Z,37.10
2018-04-10T03:08:44.486Z,37.10
2018-04-10T03:11:12.010Z,37.20
2018-04-10T03:13:39.500Z,37.20
2018-04-10T03:16:06.984Z,37.20
2018-04-10T03:18:34.439Z,37.30
2018-04-10T03:21:01.924Z,37.50
2018-04-10T03:23:29.400Z,37.50
2018-04-10T03:25:56.917Z,37.50
2018-04-10T03:28:25.155Z,37.60
2018-04-10T03:30:52.632Z,37.70
2018-04-10T03:33:20.248Z,37.70
2018-04-10T03:35:48.503Z,37.90
2018-04-10T03:38:15.978Z,37.90
2018-04-10T03:40:43.444Z,37.90
2018-04-10T03:43:10.926Z,38.10
2018-04-10T03:45:39.183Z,38.90
2018-04-10T03:48:06.669Z,38.20
2018-04-10T03:50:34.173Z,38.20
2018-04-10T03:53:02.431Z,38.40
2018-04-10T03:55:29.901Z,38.40
2018-04-10T03:57:57.440Z,38.30
2018-04-10T04:00:24.904Z,38.40
2018-04-10T04:02:52.392Z,38.40
2018-04-10T04:05:19.872Z,39.10
2018-04-10T04:07:47.394Z,38.50
2018-04-10T04:10:15.640Z,38.60
2018-04-10T04:12:43.137Z,38.70
2018-04-10T04:15:10.620Z,38.60
2018-04-10T04:17:38.088Z,38.60
2018-04-10T04:20:18.353Z,38.70
2018-04-10T04:22:45.811Z,38.80
2018-04-10T04:25:13.352Z,39.20
2018-04-10T04:27:40.837Z,38.70
2018-04-10T04:30:08.345Z,38.80
2018-04-10T04:32:36.590Z,38.80
2018-04-10T04:35:04.133Z,38.80
2018-04-10T04:37:31.597Z,38.80
2018-04-10T04:39:59.075Z,38.70
2018-04-10T04:42:26.556Z,38.70
2018-04-10T04:44:54.035Z,38.80
2018-04-10T04:47:21.505Z,38.80
2018-04-10T04:49:48.999Z,38.90
2018-04-10T04:52:16.480Z,38.80
2018-04-10T04:54:43.976Z,38.90
2018-04-10T04:57:12.255Z,38.90
2018-04-10T04:59:39.769Z,39.00
2018-04-10T05:02:07.984Z,39.10
2018-04-10T05:04:35.452Z,39.60
2018-04-10T05:07:02.936Z,39.10
2018-04-10T05:09:30.423Z,39.20
2018-04-10T05:11:57.915Z,39.20
2018-04-10T05:14:26.149Z,39.40
2018-04-10T05:16:53.662Z,39.50
2018-04-10T05:19:21.127Z,39.50
2018-04-10T05:21:48.602Z,39.50
2018-04-10T05:24:16.108Z,39.60
2018-04-10T05:26:43.582Z,39.70
2018-04-10T05:29:11.124Z,39.70
2018-04-10T05:31:39.370Z,39.80
2018-04-10T05:34:06.877Z,39.90
2018-04-10T05:36:34.342Z,39.90
2018-04-10T05:39:01.824Z,39.40
2018-04-10T05:41:30.072Z,40.10
2018-04-10T05:43:57.559Z,40.20
2018-04-10T05:46:25.027Z,40.20
2018-04-10T05:48:52.504Z,40.20
2018-04-10T05:51:19.968Z,40.20
2018-04-10T05:53:47.446Z,40.30
2018-04-10T05:56:14.920Z,40.30
2018-04-10T05:58:42.438Z,40.40
2018-04-10T06:01:10.671Z,40.50
2018-04-10T06:03:38.150Z,40.50
2018-04-10T06:06:05.674Z,40.50
2018-04-10T06:08:33.145Z,40.60
2018-04-10T06:11:00.639Z,40.60
2018-04-10T06:13:28.977Z,40.60
2018-04-10T06:15:56.485Z,40.70
2018-04-10T06:18:23.948Z,40.50
2018-04-10T06:20:51.480Z,40.60
2018-04-10T06:23:18.955Z,40.60
2018-04-10T06:25:46.444Z,40.70
2018-04-10T06:28:14.680Z,40.70
2018-04-10T06:30:42.364Z,40.70
2018-04-10T06:33:09.828Z,40.80
2018-04-10T06:35:37.365Z,40.80
2018-04-10T06:38:04.830Z,40.80
2018-04-10T06:40:32.316Z,40.70
2018-04-10T06:42:59.816Z,40.70
2018-04-10T06:45:27.296Z,40.80
2018-04-10T06:47:54.758Z,40.80
2018-04-10T06:50:22.267Z,40.80
2018-04-10T06:52:50.496Z,40.90
2018-04-10T06:55:17.980Z,40.80
2018-04-10T06:57:45.445Z,40.80
2018-04-10T07:00:12.915Z,40.80
2018-04-10T07:02:40.403Z,40.80
2018-04-10T07:05:07.873Z,40.80
2018-04-10T07:07:36.134Z,40.90
2018-04-10T07:10:03.619Z,41.00
2018-04-10T07:12:31.121Z,41.00
2018-04-10T07:14:58.593Z,41.00
2018-04-10T07:17:26.068Z,41.00
2018-04-10T07:19:53.536Z,41.00
2018-04-10T07:22:21.015Z,40.90
2018-04-10T07:24:48.567Z,41.00
2018-04-10T07:27:16.061Z,41.10
2018-04-10T07:29:43.552Z,41.20
2018-04-10T07:32:11.796Z,41.40
2018-04-10T07:34:39.297Z,41.40
2018-04-10T07:37:06.760Z,41.50
2018-04-10T07:39:34.238Z,41.60
2018-04-10T07:42:02.477Z,41.70
2018-04-10T07:44:29.964Z,41.70
2018-04-10T07:46:57.453Z,41.60
2018-04-10T07:49:24.939Z,41.70
2018-04-10T07:51:52.397Z,41.60
2018-04-10T07:54:19.880Z,41.60
2018-04-10T07:56:48.165Z,42.10
2018-04-10T07:59:15.643Z,41.70
2018-04-10T08:01:43.115Z,41.60
2018-04-10T08:04:11.428Z,41.40
2018-04-10T08:06:38.899Z,41.40
2018-04-10T08:09:06.361Z,41.20
2018-04-10T08:11:33.848Z,40.80
2018-04-10T08:14:01.321Z,40.60
2018-04-10T08:16:28.815Z,40.50
2018-04-10T08:18:56.284Z,40.50
2018-04-10T08:21:23.771Z,40.50
2018-04-10T08:23:51.244Z,40.50
2018-04-10T08:26:18.786Z,40.50
2018-04-10T08:28:46.269Z,40.40
2018-04-10T08:31:13.758Z,40.30
2018-04-10T08:33:41.240Z,40.20
2018-04-10T08:36:08.701Z,40.10
2018-04-10T08:38:36.215Z,40.10
2018-04-10T08:41:04.451Z,39.60
2018-04-10T08:43:31.961Z,39.50
2018-04-10T08:46:00.200Z,39.10
2018-04-10T08:48:27.725Z,39.00
2018-04-10T08:50:55.958Z,39.00
2018-04-10T08:53:23.448Z,39.00
2018-04-10T08:55:50.951Z,38.90
2018-04-10T08:58:19.381Z,38.90
2018-04-10T09:00:46.899Z,38.70
2018-04-10T09:03:14.364Z,38.50
2018-04-10T09:05:41.852Z,38.30
2018-04-10T09:08:09.332Z,38.20
2018-04-10T09:10:37.589Z,38.10
2018-04-10T09:13:05.063Z,38.10
2018-04-10T09:15:32.661Z,37.90
2018-04-10T09:18:00.888Z,38.30
2018-04-10T09:20:28.373Z,37.80
2018-04-10T09:22:55.843Z,37.70
2018-04-10T09:25:24.172Z,37.60
2018-04-10T09:27:51.645Z,37.60
2018-04-10T09:30:19.133Z,37.60
2018-04-10T09:32:47.371Z,37.70
2018-04-10T09:35:14.835Z,37.60
2018-04-10T09:37:42.320Z,37.80
2018-04-10T09:40:09.785Z,37.90
2018-04-10T09:42:37.292Z,38.00
2018-04-10T09:45:05.545Z,38.30
2018-04-10T09:47:33.030Z,38.30
2018-04-10T09:50:00.512Z,38.50
2018-04-10T09:52:27.993Z,38.70
2018-04-10T09:54:55.462Z,39.00
2018-04-10T09:57:22.995Z,39.30
2018-04-10T09:59:50.508Z,39.40
2018-04-10T10:02:18.013Z,39.40
2018-04-10T10:04:45.471Z,39.20
2018-04-10T10:07:13.773Z,38.40
2018-04-10T10:09:41.302Z,38.40
2018-04-10T10:12:08.791Z,38.00
2018-04-10T10:14:37.062Z,37.40
2018-04-10T10:17:04.580Z,37.30
2018-04-10T10:19:32.211Z,36.90
2018-04-10T10:21:59.746Z,36.70
2018-04-10T10:24:27.204Z,36.30
2018-04-10T10:26:54.680Z,36.10
2018-04-10T10:29:22.220Z,35.90
2018-04-10T10:31:49.898Z,35.80
2018-04-10T10:34:18.179Z,36.10
2018-04-10T10:36:46.430Z,35.80
2018-04-10T10:39:13.957Z,35.70
2018-04-10T10:41:41.453Z,35.40
2018-04-10T10:44:09.485Z,35.10
2018-04-10T10:46:37.079Z,34.90
2018-04-10T10:49:05.435Z,34.40
2018-04-10T10:51:33.017Z,34.20
2018-04-10T10:54:00.588Z,33.70
2018-04-10T10:56:28.107Z,33.00
2018-04-10T10:58:55.624Z,32.40
2018-04-10T11:01:23.171Z,32.00
2018-04-10T11:03:50.729Z,31.80
2018-04-10T11:06:18.272Z,31.60
2018-04-10T11:08:46.520Z,31.40
2018-04-10T11:11:14.148Z,31.30
2018-04-10T11:13:41.726Z,31.50
2018-04-10T11:16:09.193Z,31.30
2018-04-10T11:18:36.655Z,31.30
2018-04-10T11:21:04.911Z,31.00
2018-04-10T11:23:32.426Z,30.90
2018-04-10T11:26:00.239Z,30.90
2018-04-10T11:28:27.909Z,30.90
2018-04-10T11:30:55.543Z,30.70
2018-04-10T11:33:23.155Z,30.50
2018-04-10T11:35:50.703Z,30.40
2018-04-10T11:38:18.954Z,29.90
2018-04-10T11:40:46.462Z,29.90
2018-04-10T11:43:14.126Z,29.70
2018-04-10T11:45:41.832Z,29.50
2018-04-10T11:48:09.408Z,29.50
2018-04-10T11:50:36.942Z,29.50
2018-04-10T11:53:05.265Z,29.60
2018-04-10T11:55:32.775Z,29.60
2018-04-10T11:58:00.701Z,29.80
2018-04-10T12:00:28.288Z,29.90
2018-04-10T12:02:55.774Z,30.00
2018-04-10T12:05:23.416Z,30.10
2018-04-10T12:07:51.695Z,30.00
2018-04-10T12:10:19.954Z,29.90
2018-04-10T12:12:47.677Z,29.70
2018-04-10T12:15:15.148Z,29.70
2018-04-10T12:17:42.724Z,29.50
2018-04-10T12:20:10.409Z,29.10
2018-04-10T12:22:37.888Z,28.80
2018-04-10T12:25:05.449Z,28.50
2018-04-10T12:27:32.922Z,28.30
2018-04-10T12:30:00.522Z,28.20
2018-04-10T12:32:28.073Z,28.00
2018-04-10T12:34:55.566Z,27.60
2018-04-10T12:37:23.181Z,27.40
2018-04-10T12:39:51.441Z,27.40
2018-04-10T12:42:18.914Z,27.00
2018-04-10T12:44:46.411Z,27.20
2018-04-10T12:47:14.831Z,27.40
2018-04-10T12:49:42.502Z,27.70
2018-04-10T12:52:11.013Z,27.30
2018-04-10T12:54:38.568Z,27.20
2018-04-10T12:57:06.056Z,27.00
2018-04-10T12:59:33.580Z,27.30
2018-04-10T13:02:01.063Z,26.40
2018-04-10T13:04:29.343Z,25.60
2018-04-10T13:06:56.892Z,25.40
2018-04-10T13:09:24.452Z,25.20
2018-04-10T13:11:51.924Z,24.80
2018-04-10T13:14:19.477Z,24.30
2018-04-10T13:16:46.962Z,23.90
2018-04-10T13:19:14.490Z,23.50
2018-04-10T13:21:42.052Z,23.30
2018-04-10T13:24:09.808Z,23.30
2018-04-10T13:26:37.447Z,23.10
2018-04-10T13:29:04.920Z,23.10
2018-04-10T13:31:32.484Z,23.10
2018-04-10T13:33:59.960Z,23.10
2018-04-10T13:36:27.522Z,23.20
2018-04-10T13:38:55.020Z,23.30
2018-04-10T13:41:22.572Z,23.40
2018-04-10T13:43:50.093Z,23.50
2018-04-10T13:46:17.641Z,23.70
2018-04-10T13:48:45.114Z,23.80
2018-04-10T13:51:12.629Z,23.80
2018-04-10T13:53:40.171Z,23.90
2018-04-10T13:56:07.682Z,24.00
2018-04-10T13:58:36.094Z,24.30
2018-04-10T14:01:03.604Z,24.20
2018-04-10T14:03:31.112Z,24.70
2018-04-10T14:05:59.516Z,25.60
2018-04-10T14:08:27.956Z,25.30
2018-04-10T14:10:55.465Z,25.10
2018-04-10T14:13:23.019Z,25.10
2018-04-10T14:15:50.610Z,24.70
2018-04-10T14:18:18.169Z,24.20
2018-04-10T14:20:46.453Z,23.60
2018-04-10T14:23:13.968Z,23.50
2018-04-10T14:25:42.204Z,23.40
2018-04-10T14:28:09.692Z,23.30
2018-04-10T14:30:37.198Z,23.40
2018-04-10T14:33:04.710Z,23.30
2018-04-10T14:35:32.183Z,23.20
2018-04-10T14:37:59.654Z,22.80
2018-04-10T14:40:27.280Z,22.70
2018-04-10T14:42:55.521Z,22.40
2018-04-10T14:45:23.002Z,22.30
2018-04-10T14:47:51.278Z,21.80
2018-04-10T14:50:18.775Z,21.70
2018-04-10T14:52:46.245Z,21.60
2018-04-10T14:55:13.756Z,21.50
2018-04-10T14:57:41.229Z,21.40
2018-04-10T15:00:08.708Z,21.30
2018-04-10T15:02:36.243Z,21.40
2018-04-10T15:05:03.772Z,21.40
2018-04-10T15:07:31.227Z,21.40
2018-04-10T15:09:58.712Z,21.50
2018-04-10T15:12:26.184Z,21.50
2018-04-10T15:14:53.704Z,21.60
2018-04-10T15:17:21.924Z,21.70
2018-04-10T15:19:49.408Z,21.60
2018-04-10T15:22:16.894Z,21.70
2018-04-10T15:24:44.387Z,21.70
2018-04-10T15:27:11.934Z,21.80
2018-04-10T15:29:39.405Z,22.00
2018-04-10T15:32:06.893Z,22.10
2018-04-10T15:34:34.376Z,22.30
2018-04-10T15:37:01.921Z,22.40
2018-04-10T15:39:29.396Z,22.50
2018-04-10T15:41:56.880Z,22.60
2018-04-10T15:44:24.692Z,22.70
2018-04-10T15:46:52.939Z,23.10
2018-04-10T15:49:20.424Z,23.00
2018-04-10T15:51:47.919Z,23.30
2018-04-10T15:54:16.153Z,23.60
2018-04-10T15:56:43.616Z,23.60
2018-04-10T15:59:11.162Z,23.70
2018-04-10T16:01:38.694Z,23.80
2018-04-10T16:04:06.176Z,24.00
2018-04-10T16:06:33.644Z,24.20
2018-04-10T16:09:01.175Z,24.30
2018-04-10T16:11:28.681Z,24.70
2018-04-10T16:13:56.176Z,24.60
2018-04-10T16:16:24.405Z,24.90
2018-04-10T16:18:51.908Z,24.90
2018-04-10T16:21:19.368Z,25.20
2018-04-10T16:23:46.861Z,25.40
2018-04-10T16:26:14.348Z,25.50
2018-04-10T16:28:42.583Z,26.10
2018-04-10T16:31:10.073Z,26.10
2018-04-10T16:33:37.553Z,25.90
2018-04-10T16:36:05.036Z,26.00
2018-04-10T16:38:32.496Z,26.30
2018-04-10T16:40:59.988Z,26.50
2018-04-10T16:43:28.243Z,26.70
2018-04-10T16:45:55.736Z,26.70
2018-04-10T16:48:23.247Z,26.60
2018-04-10T16:50:50.744Z,26.50
2018-04-10T16:53:18.989Z,26.60
2018-04-10T16:55:47.256Z,26.60
2018-04-10T16:58:14.735Z,26.60
2018-04-10T17:00:42.268Z,26.70
2018-04-10T17:03:09.752Z,26.80
2018-04-10T17:05:37.248Z,27.20
2018-04-10T17:08:04.719Z,27.20
2018-04-10T17:10:32.200Z,27.10
2018-04-10T17:13:00.460Z,27.50
2018-04-10T17:15:27.933Z,27.50
2018-04-10T17:17:55.411Z,27.40
2018-04-10T17:20:22.896Z,27.40
2018-04-10T17:22:50.379Z,27.30
2018-04-10T17:25:18.613Z,27.20
2018-04-10T17:27:46.884Z,27.40
2018-04-10T17:30:14.350Z,27.40
2018-04-10T17:32:41.836Z,27.00
2018-04-10T17:35:09.326Z,27.00
2018-04-10T17:37:36.810Z,27.10
2018-04-10T17:40:04.295Z,27.20
2018-04-10T17:42:31.810Z,27.10
2018-04-10T17:44:59.302Z,27.20
2018-04-10T17:47:26.777Z,27.30
2018-04-10T17:49:54.274Z,27.40
2018-04-10T17:52:21.736Z,27.70
2018-04-10T17:54:49.216Z,27.50
2018-04-10T17:57:16.701Z,27.50
2018-04-10T17:59:44.945Z,27.50
2018-04-10T18:02:12.517Z,27.50
2018-04-10T18:04:40.024Z,27.50
2018-04-10T18:07:08.294Z,28.30
2018-04-10T18:09:35.793Z,27.70
2018-04-10T18:12:04.056Z,27.70
2018-04-10T18:14:31.549Z,27.70
2018-04-10T18:16:59.787Z,27.90
2018-04-10T18:19:27.282Z,27.90
2018-04-10T18:21:54.755Z,28.00
2018-04-10T18:24:22.245Z,27.90
2018-04-10T18:26:49.728Z,28.30
2018-04-10T18:29:17.986Z,28.10
2018-04-10T18:31:45.452Z,28.10
2018-04-10T18:34:12.962Z,28.10
2018-04-10T18:36:41.214Z,28.40
2018-04-10T18:39:08.800Z,28.40
2018-04-10T18:41:36.331Z,28.40
2018-04-10T18:44:04.529Z,28.50
2018-04-10T18:46:32.189Z,28.50
2018-04-10T18:48:59.659Z,28.40
2018-04-10T18:51:28.346Z,28.40
2018-04-10T18:53:55.842Z,28.50
2018-04-10T18:56:24.398Z,28.70
2018-04-10T18:58:52.664Z,28.90
2018-04-10T19:01:21.152Z,28.80
2018-04-10T19:03:48.628Z,28.80
2018-04-10T19:06:16.179Z,28.90
2018-04-10T19:08:43.715Z,29.10
2018-04-10T19:11:11.196Z,29.20
2018-04-10T19:13:38.693Z,29.40
2018-04-10T19:16:06.192Z,29.60
2018-04-10T19:18:33.674Z,29.80
2018-04-10T19:21:01.937Z,29.40
2018-04-10T19:23:30.220Z,29.40
2018-04-10T19:25:57.718Z,29.30
2018-04-10T19:28:25.184Z,29.50
2018-04-10T19:30:52.672Z,29.60
2018-04-10T19:33:20.938Z,30.30
2018-04-10T19:35:48.405Z,30.20
2018-04-10T19:38:15.920Z,29.90
2018-04-10T19:40:43.452Z,30.40
2018-04-10T19:43:10.961Z,30.10
2018-04-10T19:45:38.455Z,30.30
2018-04-10T19:48:05.959Z,30.50
2018-04-10T19:50:33.436Z,30.40
2018-04-10T19:53:00.933Z,30.30
2018-04-10T19:58:04.209Z,30.50
2018-04-10T20:00:31.713Z,31.00
2018-04-10T20:03:00.000Z,31.40
2018-04-10T20:05:27.469Z,31.50
2018-04-10T20:07:54.967Z,31.60
2018-04-10T20:10:23.192Z,35.50
2018-04-10T20:12:50.828Z,35.60
2018-04-10T20:15:19.072Z,34.50
2018-04-10T20:17:46.763Z,34.70
2018-04-10T20:20:14.246Z,33.70
2018-04-10T20:22:41.968Z,33.70
2018-04-10T20:25:09.481Z,33.80
2018-04-10T20:27:36.972Z,33.70
2018-04-10T20:30:04.497Z,34.10
2018-04-10T20:32:31.983Z,33.80
2018-04-10T20:34:59.452Z,33.90
2018-04-10T20:37:26.972Z,33.80
2018-04-10T20:39:55.233Z,33.90
2018-04-10T20:42:22.716Z,34.00
2018-04-10T20:44:50.278Z,34.10
2018-04-10T20:47:17.812Z,34.20
2018-04-10T20:49:45.324Z,34.20
2018-04-10T20:52:12.880Z,34.20
2018-04-10T20:54:40.398Z,34.20
2018-04-10T20:57:07.895Z,34.30
2018-04-10T20:59:35.366Z,34.30
2018-04-10T21:02:02.856Z,34.20
2018-04-10T21:04:30.426Z,34.30
2018-04-10T21:06:58.738Z,35.30
2018-04-10T21:09:26.229Z,34.70
2018-04-10T21:11:54.488Z,34.60
2018-04-10T21:14:21.981Z,34.70
2018-04-10T21:16:49.524Z,34.60
2018-04-10T21:19:17.059Z,34.40
2018-04-10T21:21:45.346Z,34.80
2018-04-10T21:24:12.880Z,34.80
2018-04-10T21:26:40.391Z,35.00
2018-04-10T21:29:07.874Z,35.10
2018-04-10T21:31:35.343Z,35.20
2018-04-10T21:34:02.867Z,35.40
2018-04-10T21:36:30.360Z,35.60
2018-04-10T21:38:57.851Z,35.60
2018-04-10T21:41:26.105Z,35.80
2018-04-10T21:43:53.633Z,35.90
2018-04-10T21:46:21.087Z,35.90
2018-04-10T21:48:49.339Z,36.10
2018-04-10T21:51:16.835Z,36.10
2018-04-10T21:53:45.144Z,36.00
2018-04-10T21:56:12.624Z,36.10
2018-04-10T21:58:40.118Z,36.00
2018-04-10T22:01:07.580Z,36.00
2018-04-10T22:03:35.101Z,36.00
2018-04-10T22:06:02.598Z,36.00
2018-04-10T22:08:30.108Z,35.80
2018-04-10T22:10:57.579Z,36.30
2018-04-10T22:13:25.092Z,36.30
2018-04-10T22:15:53.341Z,36.60
2018-04-10T22:18:20.848Z,36.70
2018-04-10T22:20:48.318Z,36.60
2018-04-10T22:23:15.803Z,36.80
2018-04-10T22:25:44.042Z,37.10
2018-04-10T22:28:11.556Z,37.20
2018-04-10T22:30:39.846Z,37.20
2018-04-10T22:33:07.296Z,37.20
2018-04-10T22:35:35.528Z,37.20
2018-04-10T22:38:03.013Z,37.40
2018-04-10T22:40:31.261Z,37.40
2018-04-10T22:42:58.735Z,38.20
2018-04-10T22:45:26.229Z,37.60
2018-04-10T22:47:53.713Z,37.70
2018-04-10T22:50:21.197Z,37.80
2018-04-10T22:52:48.686Z,37.90
2018-04-10T22:55:16.173Z,37.90
2018-04-10T22:57:44.415Z,38.00
2018-04-10T23:00:11.921Z,38.10
2018-04-10T23:02:40.171Z,38.30
2018-04-10T23:05:07.717Z,38.30
2018-04-10T23:07:35.200Z,38.30
2018-04-10T23:10:02.712Z,38.20
2018-04-10T23:12:30.184Z,38.30
2018-04-10T23:14:57.664Z,38.40
2018-04-10T23:17:25.152Z,38.50
2018-04-10T23:19:52.629Z,38.50
2018-04-10T23:22:20.129Z,38.60
2018-04-10T23:24:47.654Z,38.60
2018-04-10T23:27:15.189Z,38.70
2018-04-10T23:29:42.665Z,38.60
2018-04-10T23:32:10.156Z,38.70
2018-04-10T23:34:37.623Z,38.60
2018-04-10T23:37:05.128Z,38.70
2018-04-10T23:39:32.599Z,38.70
2018-04-10T23:42:00.101Z,38.80
2018-04-10T23:44:27.585Z,38.90
2018-04-10T23:46:55.074Z,39.10
2018-04-10T23:49:22.539Z,39.10
2018-04-10T23:51:50.045Z,39.30
2018-04-10T23:54:17.517Z,39.40
2018-04-10T23:56:45.041Z,39.50
2018-04-10T23:59:12.541Z,39.80
