createdAt,value
2019-02-05T00:00:38.272Z,13.93
2019-02-05T00:03:11.971Z,13.87
2019-02-05T00:05:40.558Z,14.57
2019-02-05T00:08:09.064Z,13.33
2019-02-05T00:10:38.257Z,12.37
2019-02-05T00:13:06.802Z,13.97
2019-02-05T00:15:35.849Z,14.03
2019-02-05T00:18:04.402Z,14.27
2019-02-05T00:20:32.862Z,14.33
2019-02-05T00:23:01.643Z,11.37
2019-02-05T00:25:30.335Z,14.37
2019-02-05T00:27:59.021Z,17.97
2019-02-05T00:30:27.763Z,15.77
2019-02-05T00:32:56.596Z,13.20
2019-02-05T00:35:25.117Z,14.30
2019-02-05T00:37:54.078Z,13.43
2019-02-05T00:40:22.659Z,12.60
2019-02-05T00:42:51.085Z,15.87
2019-02-05T00:45:20.256Z,34.73
2019-02-05T00:47:49.521Z,22.30
2019-02-05T00:50:19.334Z,18.80
2019-02-05T00:52:47.770Z,17.40
2019-02-05T00:55:20.180Z,16.17
2019-02-05T00:57:48.904Z,14.50
2019-02-05T01:00:26.457Z,14.40
2019-02-05T01:02:55.340Z,14.20
2019-02-05T01:05:24.189Z,12.87
2019-02-05T01:07:52.767Z,14.27
2019-02-05T01:10:22.511Z,12.93
2019-02-05T01:12:51.395Z,12.53
2019-02-05T01:15:22.942Z,16.80
2019-02-05T01:17:52.050Z,15.27
2019-02-05T01:20:21.599Z,15.67
2019-02-05T01:22:50.609Z,15.63
2019-02-05T01:25:20.005Z,17.90
2019-02-05T01:27:49.143Z,13.17
2019-02-05T01:30:20.658Z,24.77
2019-02-05T01:32:49.414Z,13.63
2019-02-05T01:35:17.832Z,17.03
2019-02-05T01:37:46.534Z,18.90
2019-02-05T01:40:20.743Z,14.50
2019-02-05T01:42:49.229Z,13.23
2019-02-05T01:45:19.290Z,12.93
2019-02-05T01:47:48.196Z,15.40
2019-02-05T01:50:21.790Z,14.93
2019-02-05T01:52:50.206Z,14.73
2019-02-05T01:55:19.224Z,13.03
2019-02-05T01:57:48.014Z,16.73
2019-02-05T02:00:21.891Z,14.80
2019-02-05T02:02:50.302Z,17.50
2019-02-05T02:05:19.398Z,12.67
2019-02-05T02:07:47.824Z,13.87
2019-02-05T02:10:19.352Z,17.33
2019-02-05T02:12:48.066Z,12.47
2019-02-05T02:15:16.557Z,16.07
2019-02-05T02:17:45.262Z,18.07
2019-02-05T02:20:20.248Z,14.20
2019-02-05T02:22:49.017Z,13.47
2019-02-05T02:25:17.738Z,13.47
2019-02-05T02:27:47.961Z,13.50
2019-02-05T02:30:22.642Z,17.53
2019-02-05T02:32:51.134Z,14.13
2019-02-05T02:35:19.753Z,13.83
2019-02-05T02:37:48.381Z,15.00
2019-02-05T02:40:17.050Z,12.40
2019-02-05T02:42:45.588Z,17.70
2019-02-05T02:45:15.120Z,11.87
2019-02-05T02:47:43.614Z,17.37
2019-02-05T02:50:21.200Z,12.63
2019-02-05T02:52:50.142Z,14.43
2019-02-05T02:55:18.534Z,18.40
2019-02-05T02:57:47.602Z,14.87
2019-02-05T03:00:21.199Z,16.77
2019-02-05T03:02:51.471Z,14.63
2019-02-05T03:05:22.421Z,11.93
2019-02-05T03:07:50.966Z,16.67
2019-02-05T03:10:24.803Z,10.87
2019-02-05T03:12:53.710Z,10.57
2019-02-05T03:15:22.249Z,9.97
2019-02-05T03:17:50.959Z,16.23
2019-02-05T03:20:19.612Z,9.10
2019-02-05T03:22:48.229Z,12.17
2019-02-05T03:25:19.158Z,12.63
2019-02-05T03:27:47.956Z,12.63
2019-02-05T03:30:18.321Z,12.90
2019-02-05T03:32:46.996Z,13.90
2019-02-05T03:35:16.027Z,14.50
2019-02-05T03:37:44.554Z,15.63
2019-02-05T03:40:28.056Z,14.10
2019-02-05T03:42:56.599Z,15.23
2019-02-05T03:45:26.890Z,14.23
2019-02-05T03:48:03.213Z,13.37
2019-02-05T03:50:38.158Z,10.10
2019-02-05T03:53:42.686Z,12.50
2019-02-05T03:56:36.585Z,12.30
2019-02-05T03:59:10.725Z,14.37
2019-02-05T04:01:54.442Z,15.30
2019-02-05T04:04:58.560Z,15.73
2019-02-05T04:07:50.860Z,14.57
2019-02-05T04:10:37.350Z,10.23
2019-02-05T04:13:17.815Z,15.70
2019-02-05T04:15:58.251Z,16.00
2019-02-05T04:18:47.621Z,15.50
2019-02-05T04:21:33.985Z,12.40
2019-02-05T04:24:20.633Z,13.37
2019-02-05T04:26:58.338Z,13.07
2019-02-05T04:29:35.621Z,12.30
2019-02-05T04:32:07.158Z,14.73
2019-02-05T04:34:50.197Z,69.77
2019-02-05T04:37:30.757Z,33.40
2019-02-05T04:40:17.161Z,21.30
2019-02-05T04:43:03.441Z,21.73
2019-02-05T04:45:46.869Z,26.57
2019-02-05T04:48:35.052Z,20.47
2019-02-05T04:51:12.240Z,18.47
2019-02-05T04:53:47.331Z,15.70
2019-02-05T04:56:46.262Z,18.23
2019-02-05T04:59:47.076Z,17.90
2019-02-05T05:02:33.443Z,13.67
2019-02-05T05:05:14.139Z,17.07
2019-02-05T05:07:57.451Z,18.67
2019-02-05T05:10:25.938Z,10.83
2019-02-05T05:12:54.367Z,13.07
2019-02-05T05:15:22.769Z,15.80
2019-02-05T05:17:51.576Z,15.77
2019-02-05T05:20:19.991Z,15.53
2019-02-05T05:22:49.123Z,14.47
2019-02-05T05:25:19.549Z,13.10
2019-02-05T05:27:48.426Z,14.63
2019-02-05T05:30:17.700Z,14.17
2019-02-05T05:32:46.133Z,14.93
2019-02-05T05:35:14.999Z,16.93
2019-02-05T05:37:43.413Z,15.37
2019-02-05T05:40:13.357Z,16.30
2019-02-05T05:42:41.859Z,16.50
2019-02-05T05:45:13.116Z,16.50
2019-02-05T05:47:41.927Z,15.90
2019-02-05T05:50:13.327Z,10.93
2019-02-05T05:52:41.802Z,16.47
2019-02-05T05:55:10.634Z,16.50
2019-02-05T05:57:39.264Z,14.03
2019-02-05T06:00:13.646Z,11.93
2019-02-05T06:02:42.098Z,16.20
2019-02-05T06:05:11.114Z,13.27
2019-02-05T06:07:39.805Z,13.30
2019-02-05T06:10:11.630Z,16.50
2019-02-05T06:12:40.029Z,14.90
2019-02-05T06:15:11.334Z,14.57
2019-02-05T06:17:39.899Z,13.50
2019-02-05T06:20:17.537Z,17.27
2019-02-05T06:22:46.049Z,12.87
2019-02-05T06:25:15.289Z,15.60
2019-02-05T06:27:44.158Z,14.83
2019-02-05T06:30:18.389Z,18.43
2019-02-05T06:32:46.797Z,11.50
2019-02-05T06:35:15.516Z,10.97
2019-02-05T06:37:43.931Z,19.10
2019-02-05T06:40:18.323Z,12.57
2019-02-05T06:42:47.068Z,13.97
2019-02-05T06:45:16.038Z,18.30
2019-02-05T06:47:44.705Z,15.13
2019-02-05T06:50:14.257Z,14.57
2019-02-05T06:52:42.928Z,16.83
2019-02-05T06:55:13.979Z,14.23
2019-02-05T06:57:42.390Z,14.77
2019-02-05T07:00:19.934Z,22.73
2019-02-05T07:02:48.559Z,18.40
2019-02-05T07:05:17.107Z,18.37
2019-02-05T07:07:45.766Z,16.00
2019-02-05T07:10:20.456Z,17.17
2019-02-05T07:12:48.995Z,15.30
2019-02-05T07:15:17.414Z,18.07
2019-02-05T07:17:49.982Z,16.17
2019-02-05T07:20:16.997Z,14.43
2019-02-05T07:22:45.967Z,13.17
2019-02-05T07:25:19.340Z,18.50
2019-02-05T07:27:48.203Z,15.77
2019-02-05T07:30:19.715Z,16.53
2019-02-05T07:32:48.353Z,13.70
2019-02-05T07:35:16.902Z,16.50
2019-02-05T07:37:45.650Z,17.80
2019-02-05T07:40:19.385Z,17.47
2019-02-05T07:42:49.550Z,14.13
2019-02-05T07:45:20.368Z,18.10
2019-02-05T07:47:49.431Z,14.70
2019-02-05T07:50:21.077Z,16.77
2019-02-05T07:52:49.904Z,14.97
2019-02-05T07:55:18.648Z,16.53
2019-02-05T07:57:47.508Z,16.20
2019-02-05T08:00:18.618Z,17.80
2019-02-05T08:02:47.479Z,19.70
2019-02-05T08:05:21.003Z,14.40
2019-02-05T08:07:50.200Z,15.13
2019-02-05T08:10:20.771Z,16.70
2019-02-05T08:12:49.941Z,12.63
2019-02-05T08:15:23.863Z,16.00
2019-02-05T08:17:52.586Z,19.50
2019-02-05T08:20:21.097Z,15.90
2019-02-05T08:22:49.806Z,16.10
2019-02-05T08:25:18.461Z,18.83
2019-02-05T08:27:47.098Z,13.17
2019-02-05T08:30:21.917Z,20.60
2019-02-05T08:32:50.332Z,18.03
2019-02-05T08:35:19.142Z,16.40
2019-02-05T08:37:47.551Z,18.07
2019-02-05T08:40:21.342Z,16.40
2019-02-05T08:42:50.182Z,16.67
2019-02-05T08:45:20.914Z,17.60
2019-02-05T08:47:49.401Z,14.27
2019-02-05T08:50:23.372Z,15.97
2019-02-05T08:52:51.878Z,16.00
2019-02-05T08:55:21.838Z,18.60
2019-02-05T08:57:52.716Z,15.93
2019-02-05T09:00:29.330Z,19.17
2019-02-05T09:02:57.827Z,16.30
2019-02-05T09:05:26.479Z,14.33
2019-02-05T09:07:55.209Z,17.17
2019-02-05T09:10:26.787Z,16.93
2019-02-05T09:12:55.591Z,17.50
2019-02-05T09:15:29.484Z,18.77
2019-02-05T09:17:54.994Z,20.23
2019-02-05T09:20:24.653Z,16.33
2019-02-05T09:22:53.920Z,17.07
2019-02-05T09:25:22.754Z,20.97
2019-02-05T09:27:51.984Z,16.57
2019-02-05T09:30:29.909Z,16.10
2019-02-05T09:33:00.913Z,19.43
2019-02-05T09:35:30.218Z,17.80
2019-02-05T09:37:59.185Z,16.60
2019-02-05T09:40:32.187Z,16.53
2019-02-05T09:43:01.083Z,20.33
2019-02-05T09:45:31.128Z,20.83
2019-02-05T09:48:01.162Z,19.07
2019-02-05T09:50:30.984Z,19.30
2019-02-05T09:53:00.379Z,18.07
2019-02-05T09:55:29.028Z,15.37
2019-02-05T09:57:57.510Z,18.80
2019-02-05T10:00:28.084Z,21.57
2019-02-05T10:02:56.924Z,19.60
2019-02-05T10:05:27.635Z,16.90
2019-02-05T10:07:57.834Z,16.80
2019-02-05T10:10:26.500Z,19.37
2019-02-05T10:12:55.301Z,19.27
2019-02-05T10:15:34.987Z,18.33
2019-02-05T10:18:04.444Z,18.83
2019-02-05T10:20:32.841Z,19.30
2019-02-05T10:23:03.057Z,22.63
2019-02-05T10:25:31.877Z,18.73
2019-02-05T10:28:00.346Z,17.40
2019-02-05T10:30:32.058Z,22.30
2019-02-05T10:33:02.418Z,17.50
2019-02-05T10:35:31.406Z,16.40
2019-02-05T10:37:59.920Z,20.13
2019-02-05T10:40:28.979Z,22.27
2019-02-05T10:42:57.579Z,19.40
2019-02-05T10:45:27.388Z,21.37
2019-02-05T10:47:55.907Z,19.83
2019-02-05T10:50:24.667Z,17.43
2019-02-05T10:52:53.750Z,16.90
2019-02-05T10:55:22.960Z,17.80
2019-02-05T10:57:53.215Z,21.87
2019-02-05T11:00:27.282Z,20.73
2019-02-05T11:02:56.675Z,16.27
2019-02-05T11:05:27.284Z,16.60
2019-02-05T11:07:55.991Z,17.57
2019-02-05T11:10:24.806Z,18.03
2019-02-05T11:12:53.508Z,21.47
2019-02-05T11:15:27.473Z,18.40
2019-02-05T11:17:56.013Z,18.83
2019-02-05T11:20:26.354Z,19.47
2019-02-05T11:22:56.473Z,24.43
2019-02-05T11:25:25.495Z,17.63
2019-02-05T11:27:54.297Z,19.67
2019-02-05T11:30:28.481Z,18.80
2019-02-05T11:32:58.096Z,18.73
2019-02-05T11:35:26.591Z,29.33
2019-02-05T11:37:55.574Z,15.37
2019-02-05T11:40:30.135Z,18.87
2019-02-05T11:42:58.696Z,18.50
2019-02-05T11:45:27.543Z,19.83
2019-02-05T11:47:56.881Z,17.43
2019-02-05T11:50:26.068Z,19.00
2019-02-05T11:52:54.873Z,17.17
2019-02-05T11:55:26.388Z,20.43
2019-02-05T11:57:54.961Z,17.10
2019-02-05T12:00:32.985Z,18.83
2019-02-05T12:03:02.977Z,16.00
2019-02-05T12:05:31.468Z,19.00
2019-02-05T12:08:00.732Z,17.10
2019-02-05T12:10:29.540Z,21.73
2019-02-05T12:12:57.975Z,17.17
2019-02-05T12:15:26.578Z,17.47
2019-02-05T12:17:55.155Z,17.73
2019-02-05T12:20:24.067Z,19.67
2019-02-05T12:22:52.814Z,18.83
2019-02-05T12:25:23.428Z,19.90
2019-02-05T12:27:51.940Z,16.67
2019-02-05T12:30:29.624Z,16.57
2019-02-05T12:33:01.493Z,17.50
2019-02-05T12:35:29.248Z,19.43
2019-02-05T12:37:57.964Z,17.50
2019-02-05T12:40:26.501Z,21.47
2019-02-05T12:42:54.946Z,18.97
2019-02-05T12:45:26.242Z,18.70
2019-02-05T12:47:54.873Z,21.43
2019-02-05T12:50:26.074Z,21.80
2019-02-05T12:52:55.091Z,16.60
2019-02-05T12:55:24.059Z,15.20
2019-02-05T12:57:52.923Z,19.27
2019-02-05T13:00:24.521Z,20.33
2019-02-05T13:02:54.607Z,19.33
2019-02-05T13:05:23.879Z,16.00
2019-02-05T13:07:52.799Z,15.57
2019-02-05T13:10:30.341Z,20.20
2019-02-05T13:12:59.212Z,20.77
2019-02-05T13:15:27.681Z,20.93
2019-02-05T13:17:56.286Z,17.57
2019-02-05T13:20:30.357Z,18.53
2019-02-05T13:22:59.831Z,18.23
2019-02-05T13:25:32.371Z,17.60
2019-02-05T13:28:00.954Z,20.70
2019-02-05T13:30:31.806Z,16.10
2019-02-05T13:33:00.307Z,20.10
2019-02-05T13:35:29.698Z,15.33
2019-02-05T13:37:58.553Z,17.40
2019-02-05T13:40:28.471Z,16.53
2019-02-05T13:42:57.771Z,16.97
2019-02-05T13:45:28.427Z,19.83
2019-02-05T13:47:57.292Z,16.80
2019-02-05T13:50:33.037Z,18.83
2019-02-05T13:52:58.725Z,15.53
2019-02-05T13:55:29.532Z,18.50
2019-02-05T13:57:58.307Z,15.33
2019-02-05T14:00:38.704Z,15.30
2019-02-05T14:03:08.979Z,17.30
2019-02-05T14:05:39.201Z,17.17
2019-02-05T14:08:07.838Z,13.37
2019-02-05T14:10:39.267Z,16.20
2019-02-05T14:13:08.147Z,14.37
2019-02-05T14:15:41.833Z,15.77
2019-02-05T14:18:11.227Z,15.27
2019-02-05T14:20:40.211Z,16.27
2019-02-05T14:23:08.999Z,14.47
2019-02-05T14:25:37.486Z,14.37
2019-02-05T14:28:06.197Z,25.03
2019-02-05T14:30:37.909Z,14.47
2019-02-05T14:33:06.916Z,17.80
2019-02-05T14:35:35.313Z,15.37
2019-02-05T14:38:04.669Z,11.97
2019-02-05T14:40:33.334Z,13.40
2019-02-05T14:43:01.804Z,17.43
2019-02-05T14:45:30.425Z,17.10
2019-02-05T14:47:59.455Z,16.90
2019-02-05T14:50:36.645Z,14.90
2019-02-05T14:53:07.113Z,17.10
2019-02-05T14:55:35.802Z,16.10
2019-02-05T14:58:06.547Z,18.20
2019-02-05T15:00:35.948Z,18.63
2019-02-05T15:03:07.418Z,13.00
2019-02-05T15:05:35.811Z,15.10
2019-02-05T15:08:06.124Z,17.60
2019-02-05T15:10:34.966Z,17.50
2019-02-05T15:13:03.998Z,15.40
2019-02-05T15:15:32.838Z,14.23
2019-02-05T15:18:01.467Z,16.80
2019-02-05T15:20:35.369Z,18.57
2019-02-05T15:23:06.301Z,14.73
2019-02-05T15:25:35.011Z,18.10
2019-02-05T15:28:03.586Z,17.37
2019-02-05T15:30:37.026Z,16.87
2019-02-05T15:33:25.604Z,19.13
2019-02-05T15:35:55.879Z,19.93
2019-02-05T15:38:24.283Z,19.53
2019-02-05T15:40:53.100Z,16.93
2019-02-05T15:43:21.645Z,16.73
2019-02-05T15:45:51.010Z,15.07
2019-02-05T15:48:19.921Z,17.07
2019-02-05T15:50:48.409Z,25.33
2019-02-05T15:53:16.850Z,16.10
2019-02-05T15:55:46.013Z,13.57
2019-02-05T15:58:15.402Z,19.27
2019-02-05T16:00:44.177Z,17.73
2019-02-05T16:03:12.628Z,22.03
2019-02-05T16:05:41.297Z,22.17
2019-02-05T16:08:09.950Z,24.50
2019-02-05T16:10:38.786Z,18.60
2019-02-05T16:13:07.305Z,16.37
2019-02-05T16:15:35.947Z,18.63
2019-02-05T16:18:04.819Z,19.37
2019-02-05T16:20:33.495Z,19.87
2019-02-05T16:23:02.295Z,21.67
2019-02-05T16:25:30.717Z,19.30
2019-02-05T16:27:59.164Z,22.10
2019-02-05T16:30:31.262Z,24.30
2019-02-05T16:32:59.946Z,21.07
2019-02-05T16:35:28.710Z,18.23
2019-02-05T16:37:57.250Z,25.90
2019-02-05T16:40:28.665Z,17.93
2019-02-05T16:42:57.181Z,19.23
2019-02-05T16:45:30.096Z,22.20
2019-02-05T16:47:58.586Z,19.87
2019-02-05T16:50:33.170Z,23.80
2019-02-05T16:53:01.633Z,28.83
2019-02-05T16:55:30.926Z,23.90
2019-02-05T16:57:59.601Z,19.27
2019-02-05T17:00:31.068Z,25.43
2019-02-05T17:02:59.798Z,24.67
2019-02-05T17:05:30.893Z,24.70
2019-02-05T17:07:59.823Z,22.00
2019-02-05T17:10:28.969Z,22.60
2019-02-05T17:12:58.042Z,23.67
2019-02-05T17:15:26.672Z,21.70
2019-02-05T17:17:55.302Z,19.23
2019-02-05T17:20:29.019Z,25.90
2019-02-05T17:23:00.504Z,21.50
2019-02-05T17:25:28.893Z,22.13
2019-02-05T17:27:59.897Z,20.13
2019-02-05T17:30:30.861Z,23.97
2019-02-05T17:32:59.503Z,24.00
2019-02-05T17:35:28.285Z,23.80
2019-02-05T17:37:56.691Z,23.90
2019-02-05T17:40:26.438Z,22.90
2019-02-05T17:42:55.823Z,26.00
2019-02-05T17:45:29.620Z,25.27
2019-02-05T17:47:59.209Z,19.03
2019-02-05T17:50:27.852Z,26.33
2019-02-05T17:52:56.684Z,23.57
2019-02-05T17:55:25.321Z,26.37
2019-02-05T17:57:53.973Z,35.00
2019-02-05T18:00:43.636Z,33.83
2019-02-05T18:03:13.095Z,29.97
2019-02-05T18:05:42.090Z,23.00
2019-02-05T18:08:10.794Z,26.67
2019-02-05T18:10:41.986Z,24.87
2019-02-05T18:13:10.797Z,24.43
2019-02-05T18:15:41.676Z,28.20
2019-02-05T18:18:10.395Z,26.03
2019-02-05T18:20:39.029Z,24.70
2019-02-05T18:23:07.791Z,28.17
2019-02-05T18:25:36.220Z,22.03
2019-02-05T18:28:05.366Z,26.90
2019-02-05T18:30:35.343Z,24.90
2019-02-05T18:33:05.864Z,30.43
2019-02-05T18:35:34.063Z,30.97
2019-02-05T18:38:04.578Z,26.47
2019-02-05T18:40:33.331Z,24.70
2019-02-05T18:43:01.807Z,27.40
2019-02-05T18:45:30.611Z,33.33
2019-02-05T18:47:59.199Z,31.00
2019-02-05T18:50:29.122Z,24.73
2019-02-05T18:52:58.454Z,23.67
2019-02-05T18:55:35.727Z,32.47
2019-02-05T18:58:09.555Z,27.50
2019-02-05T19:00:45.825Z,25.17
2019-02-05T19:03:16.194Z,25.53
2019-02-05T19:05:44.705Z,42.13
2019-02-05T19:08:16.293Z,47.47
2019-02-05T19:10:43.912Z,37.53
2019-02-05T19:13:12.385Z,35.27
2019-02-05T19:15:41.583Z,31.10
2019-02-05T19:18:11.179Z,31.40
2019-02-05T19:20:39.594Z,22.93
2019-02-05T19:23:09.897Z,24.57
2019-02-05T19:25:42.957Z,25.03
2019-02-05T19:28:13.305Z,25.53
2019-02-05T19:30:43.701Z,28.23
2019-02-05T19:33:12.129Z,23.97
2019-02-05T19:35:40.773Z,23.40
2019-02-05T19:38:09.368Z,25.07
2019-02-05T19:40:38.017Z,25.63
2019-02-05T19:43:06.533Z,25.63
2019-02-05T19:45:36.863Z,23.83
2019-02-05T19:59:34.071Z,25.37
2019-02-05T20:17:37.074Z,28.67
2019-02-05T20:54:18.747Z,28.80
2019-02-05T21:03:20.523Z,28.93
2019-02-05T21:12:10.510Z,29.50
2019-02-05T21:39:41.879Z,29.47
2019-02-05T21:54:54.642Z,37.53
2019-02-05T22:03:59.030Z,31.93
2019-02-05T22:19:20.912Z,29.37
2019-02-05T22:25:09.654Z,35.20
2019-02-05T22:40:21.356Z,33.77
2019-02-05T22:46:37.198Z,32.43
2019-02-05T22:55:44.584Z,29.30
2019-02-05T23:45:01.091Z,36.73
2019-02-05T23:47:30.097Z,27.17
2019-02-05T23:49:58.491Z,23.93
2019-02-05T23:52:26.993Z,29.70
2019-02-05T23:54:55.668Z,27.27
2019-02-05T23:57:24.369Z,35.70
2019-02-05T23:59:53.026Z,31.97
