createdAt,value
2023-02-12T00:00:25.000Z,42.6
2023-02-12T00:01:41.000Z,42.2
2023-02-12T00:02:57.000Z,44.7
2023-02-12T00:04:13.000Z,43.9
2023-02-12T00:05:29.698Z,45.7
2023-02-12T00:06:45.000Z,38.3
2023-02-12T00:08:02.301Z,49.2
2023-02-12T00:09:18.000Z,41.5
2023-02-12T00:10:34.000Z,38.9
2023-02-12T00:11:50.000Z,44.5
2023-02-12T00:13:06.000Z,40
2023-02-12T00:14:21.000Z,42.4
2023-02-12T00:15:38.046Z,36.9
2023-02-12T00:16:53.000Z,44.1
2023-02-12T00:18:08.000Z,42.8
2023-02-12T00:19:24.000Z,46
2023-02-12T00:20:41.000Z,42.5
2023-02-12T00:21:57.000Z,38.6
2023-02-12T00:23:13.000Z,46.9
2023-02-12T00:24:29.000Z,40.9
2023-02-12T00:25:46.000Z,44.6
2023-02-12T00:27:02.000Z,40.3
2023-02-12T00:28:18.000Z,47.8
2023-02-12T00:29:35.000Z,43.7
2023-02-12T00:30:51.000Z,37.9
2023-02-12T00:32:07.000Z,45.2
2023-02-12T00:33:23.000Z,45.9
2023-02-12T00:34:39.000Z,39.8
2023-02-12T00:35:55.000Z,39.4
2023-02-12T00:37:12.021Z,47.4
2023-02-12T00:38:28.000Z,44.8
2023-02-12T00:39:43.000Z,40.9
2023-02-12T00:40:59.000Z,42.7
2023-02-12T00:42:15.000Z,45.1
2023-02-12T00:43:31.000Z,41.6
2023-02-12T00:44:46.000Z,41.7
2023-02-12T00:46:03.083Z,45.1
2023-02-12T00:47:18.000Z,40.5
2023-02-12T00:48:33.000Z,44
2023-02-12T00:49:49.000Z,45.9
2023-02-12T00:51:06.000Z,38.5
2023-02-12T00:52:22.000Z,43.5
2023-02-12T00:53:38.000Z,43.2
2023-02-12T00:54:54.000Z,42.6
2023-02-12T00:56:11.000Z,42.9
2023-02-12T00:57:27.000Z,44.7
2023-02-12T00:58:43.000Z,44.4
2023-02-12T01:00:00.000Z,43.9
2023-02-12T01:01:16.000Z,46.4
2023-02-12T01:02:32.868Z,39.4
2023-02-12T01:03:48.000Z,43.3
2023-02-12T01:05:04.000Z,41.7
2023-02-12T01:06:20.000Z,43.2
2023-02-12T01:07:36.000Z,46.4
2023-02-12T01:08:53.000Z,51.5
2023-02-12T01:10:09.000Z,41.3
2023-02-12T01:11:25.889Z,44.3
2023-02-12T01:12:41.000Z,48.6
2023-02-12T01:13:57.000Z,40.9
2023-02-12T01:15:12.798Z,40
2023-02-12T01:16:28.000Z,50.8
2023-02-12T01:17:44.000Z,43.2
2023-02-12T01:18:59.000Z,48.6
2023-02-12T01:20:15.000Z,46.7
2023-02-12T01:21:32.286Z,44
2023-02-12T01:22:48.000Z,40.6
2023-02-12T01:24:04.000Z,49.4
2023-02-12T01:25:20.000Z,37.9
2023-02-12T01:26:37.000Z,39.2
2023-02-12T01:27:53.000Z,39.8
2023-02-12T01:29:09.000Z,46.6
2023-02-12T01:30:26.000Z,41.7
2023-02-12T01:31:42.000Z,43.1
2023-02-12T01:32:58.000Z,47.5
2023-02-12T01:34:14.000Z,46.8
2023-02-12T01:35:30.000Z,45.1
2023-02-12T01:36:46.735Z,37.5
2023-02-12T01:38:02.000Z,44.5
2023-02-12T01:39:19.315Z,46.9
2023-02-12T01:40:35.000Z,38.9
2023-02-12T01:41:51.000Z,45.9
2023-02-12T01:43:07.000Z,41.3
2023-02-12T01:44:23.000Z,43.7
2023-02-12T01:45:38.000Z,42.3
2023-02-12T01:46:54.000Z,42.7
2023-02-12T01:48:10.000Z,44.5
2023-02-12T01:49:25.000Z,41
2023-02-12T01:50:41.000Z,41.8
2023-02-12T01:51:58.000Z,46.6
2023-02-12T01:53:14.578Z,43.6
2023-02-12T01:54:30.000Z,42
2023-02-12T01:55:46.000Z,41.7
2023-02-12T01:57:03.000Z,43.9
2023-02-12T01:58:19.000Z,41.1
2023-02-12T01:59:35.000Z,43.8
2023-02-12T02:00:52.000Z,45.3
2023-02-12T02:02:08.000Z,45
2023-02-12T02:03:24.000Z,43.4
2023-02-12T02:04:40.000Z,48.4
2023-02-12T02:05:56.000Z,40.8
2023-02-12T02:07:12.000Z,37.9
2023-02-12T02:08:28.000Z,37
2023-02-12T02:09:45.000Z,43.4
2023-02-12T02:11:01.000Z,40.8
2023-02-12T02:12:17.000Z,43.7
2023-02-12T02:13:33.000Z,43.3
2023-02-12T02:14:49.000Z,39.2
2023-02-12T02:16:04.000Z,43.3
2023-02-12T02:17:20.000Z,43.9
2023-02-12T02:18:36.000Z,40.1
2023-02-12T02:19:52.694Z,43.4
2023-02-12T02:21:07.000Z,40.5
2023-02-12T02:22:24.000Z,40.7
2023-02-12T02:23:40.000Z,41.8
2023-02-12T02:24:56.000Z,41.9
2023-02-12T02:26:12.000Z,43.1
2023-02-12T02:27:29.397Z,44
2023-02-12T02:28:45.000Z,46.6
2023-02-12T02:30:01.000Z,47
2023-02-12T02:31:18.302Z,41.4
2023-02-12T02:32:34.000Z,40.1
2023-02-12T02:33:50.000Z,47
2023-02-12T02:35:06.000Z,41.7
2023-02-12T02:36:23.000Z,42
2023-02-12T02:37:38.000Z,42.6
2023-02-12T02:38:54.000Z,43.4
2023-02-12T02:40:11.000Z,41.6
2023-02-12T02:41:27.000Z,42.3
2023-02-12T02:42:43.000Z,43.8
2023-02-12T02:43:59.000Z,49.9
2023-02-12T02:45:16.000Z,41.1
2023-02-12T02:46:32.000Z,40.7
2023-02-12T02:47:48.000Z,38.8
2023-02-12T02:49:05.000Z,40.8
2023-02-12T02:50:21.000Z,35.4
2023-02-12T02:51:37.000Z,38.8
2023-02-12T02:52:53.000Z,38.3
2023-02-12T02:54:09.000Z,38.1
2023-02-12T02:55:25.000Z,42.6
2023-02-12T02:56:41.000Z,44.5
2023-02-12T02:57:58.000Z,38.8
2023-02-12T02:59:14.000Z,45.6
2023-02-12T03:00:30.000Z,38.8
2023-02-12T03:01:47.223Z,40.1
2023-02-12T03:03:03.000Z,36.7
2023-02-12T03:04:19.000Z,42.9
2023-02-12T03:05:35.000Z,38.9
2023-02-12T03:06:52.000Z,41.2
2023-02-12T03:08:08.000Z,40.1
2023-02-12T03:09:24.000Z,41.2
2023-02-12T03:10:39.000Z,41.2
2023-02-12T03:11:56.000Z,38.7
2023-02-12T03:13:12.000Z,36.9
2023-02-12T03:14:28.000Z,41.8
2023-02-12T03:15:45.000Z,40.8
2023-02-12T03:17:01.000Z,36.1
2023-02-12T03:18:17.000Z,45.2
2023-02-12T03:19:34.000Z,39.7
2023-02-12T03:20:50.000Z,42.3
2023-02-12T03:22:06.815Z,39.9
2023-02-12T03:23:22.000Z,38.8
2023-02-12T03:24:39.000Z,39
2023-02-12T03:25:55.000Z,44
2023-02-12T03:27:10.000Z,42.7
2023-02-12T03:28:27.000Z,40.8
2023-02-12T03:29:43.000Z,42.9
2023-02-12T03:30:59.000Z,42.5
2023-02-12T03:32:15.000Z,40.8
2023-02-12T03:33:32.000Z,38.7
2023-02-12T03:34:48.727Z,40.2
2023-02-12T03:36:04.000Z,40.2
2023-02-12T03:37:21.000Z,42.6
2023-02-12T03:38:37.587Z,45.2
2023-02-12T03:39:53.870Z,43.1
2023-02-12T03:41:09.000Z,43
2023-02-12T03:42:26.000Z,39.8
2023-02-12T03:43:41.000Z,42.3
2023-02-12T03:44:57.000Z,44.7
2023-02-12T03:46:14.000Z,37.3
2023-02-12T03:47:30.000Z,39.5
2023-02-12T03:48:46.000Z,37.6
2023-02-12T03:50:02.000Z,42.6
2023-02-12T03:51:19.000Z,43.5
2023-02-12T03:52:35.000Z,45.1
2023-02-12T03:53:51.000Z,47.3
2023-02-12T03:55:08.000Z,43.6
2023-02-12T03:56:24.000Z,42.7
2023-02-12T03:57:39.000Z,43.9
2023-02-12T03:58:54.000Z,44.1
2023-02-12T04:00:10.591Z,39.8
2023-02-12T04:01:25.000Z,43.5
2023-02-12T04:02:41.000Z,40.4
2023-02-12T04:03:58.000Z,37.9
2023-02-12T04:05:14.000Z,41.8
2023-02-12T04:06:30.000Z,44.6
2023-02-12T04:07:47.000Z,39.3
2023-02-12T04:09:03.000Z,42.1
2023-02-12T04:10:19.000Z,40.1
2023-02-12T04:11:35.000Z,45.6
2023-02-12T04:12:52.441Z,38.7
2023-02-12T04:14:08.000Z,40
2023-02-12T04:15:24.000Z,48.6
2023-02-12T04:16:41.000Z,40.3
2023-02-12T04:17:56.000Z,39.5
2023-02-12T04:19:12.921Z,42.6
2023-02-12T04:20:28.000Z,39.2
2023-02-12T04:21:45.000Z,39.2
2023-02-12T04:23:01.000Z,41.1
2023-02-12T04:24:18.036Z,43.1
2023-02-12T04:25:34.000Z,37.2
2023-02-12T04:26:50.000Z,41.9
2023-02-12T04:28:06.000Z,39.5
2023-02-12T04:29:22.000Z,42.1
2023-02-12T04:30:39.000Z,39.4
2023-02-12T04:31:55.000Z,40.6
2023-02-12T04:33:11.000Z,38.7
2023-02-12T04:34:27.000Z,40.2
2023-02-12T04:35:43.000Z,35.4
2023-02-12T04:36:59.000Z,44.4
2023-02-12T04:38:15.000Z,48.1
2023-02-12T04:39:32.000Z,40.3
2023-02-12T04:40:48.000Z,37.1
2023-02-12T04:42:04.000Z,41.7
2023-02-12T04:43:21.000Z,41.8
2023-02-12T04:44:37.000Z,41.1
2023-02-12T04:45:53.000Z,43.5
2023-02-12T04:47:09.000Z,35
2023-02-12T04:48:26.000Z,44
2023-02-12T04:49:42.000Z,42.3
2023-02-12T04:50:58.119Z,41.6
2023-02-12T04:52:14.000Z,39.5
2023-02-12T04:53:30.000Z,40.2
2023-02-12T04:54:45.000Z,44.1
2023-02-12T04:56:02.268Z,44.8
2023-02-12T04:57:18.000Z,37.5
2023-02-12T04:58:34.000Z,40.9
2023-02-12T04:59:50.000Z,34.8
2023-02-12T05:01:07.000Z,40.7
2023-02-12T05:02:23.000Z,41.7
2023-02-12T05:03:39.998Z,38.7
2023-02-12T05:04:56.000Z,38
2023-02-12T05:06:12.000Z,41.8
2023-02-12T05:07:28.000Z,42.6
2023-02-12T05:08:44.000Z,43.6
2023-02-12T05:10:01.000Z,39.9
2023-02-12T05:11:16.000Z,35.3
2023-02-12T05:12:32.000Z,40.8
2023-02-12T05:13:49.000Z,41.8
2023-02-12T05:15:05.000Z,37
2023-02-12T05:16:21.000Z,40.9
2023-02-12T05:17:37.000Z,40.9
2023-02-12T05:18:54.000Z,42.9
2023-02-12T05:20:10.000Z,39.1
2023-02-12T05:21:25.000Z,43.6
2023-02-12T05:22:41.000Z,40.2
2023-02-12T05:23:57.000Z,40.9
2023-02-12T05:25:13.000Z,37.8
2023-02-12T05:26:29.000Z,37.5
2023-02-12T05:27:46.000Z,44.7
2023-02-12T05:29:01.000Z,48
2023-02-12T05:30:16.000Z,43.5
2023-02-12T05:31:33.000Z,39.7
2023-02-12T05:32:49.000Z,43.3
2023-02-12T05:34:05.000Z,43.8
2023-02-12T05:35:22.000Z,39
2023-02-12T05:36:38.000Z,37.2
2023-02-12T05:37:54.000Z,42.5
2023-02-12T05:39:10.000Z,48.4
2023-02-12T05:40:27.000Z,41.8
2023-02-12T05:41:43.737Z,41.4
2023-02-12T05:42:59.000Z,38
2023-02-12T05:44:16.000Z,40.5
2023-02-12T05:45:32.000Z,44.7
2023-02-12T05:46:47.000Z,42.2
2023-02-12T05:48:03.000Z,42.6
2023-02-12T05:49:20.000Z,45.1
2023-02-12T05:50:36.000Z,39.5
2023-02-12T05:51:52.000Z,45.4
2023-02-12T05:53:09.000Z,39.8
2023-02-12T05:54:25.613Z,40.7
2023-02-12T05:55:40.000Z,45.5
2023-02-12T05:56:55.000Z,47.8
2023-02-12T05:58:12.000Z,40.3
2023-02-12T05:59:28.000Z,43.9
2023-02-12T06:00:44.000Z,45
2023-02-12T06:02:00.000Z,41.2
2023-02-12T06:03:15.000Z,42.3
2023-02-12T06:04:31.000Z,42.4
2023-02-12T06:05:48.000Z,43.8
2023-02-12T06:07:04.000Z,44.3
2023-02-12T06:08:20.000Z,49.7
2023-02-12T06:09:36.000Z,49
2023-02-12T06:10:53.000Z,43.1
2023-02-12T06:12:09.000Z,45.6
2023-02-12T06:13:25.000Z,47
2023-02-12T06:14:42.000Z,37.7
2023-02-12T06:15:58.000Z,41.2
2023-02-12T06:17:14.000Z,43
2023-02-12T06:18:31.099Z,43.8
2023-02-12T06:19:46.423Z,47.8
2023-02-12T06:21:02.000Z,46.6
2023-02-12T06:22:18.878Z,43.1
2023-02-12T06:23:34.000Z,40.6
2023-02-12T06:24:51.454Z,52.3
2023-02-12T06:26:07.000Z,45.8
2023-02-12T06:27:23.000Z,40.9
2023-02-12T06:28:39.000Z,39.9
2023-02-12T06:29:54.000Z,46.8
2023-02-12T06:31:10.850Z,55.7
2023-02-12T06:32:25.000Z,43.2
2023-02-12T06:33:41.000Z,42.5
2023-02-12T06:34:57.000Z,44.7
2023-02-12T06:36:13.000Z,43.3
2023-02-12T06:37:29.000Z,42.4
2023-02-12T06:38:46.000Z,43.6
2023-02-12T06:40:02.000Z,39.2
2023-02-12T06:41:18.000Z,45.6
2023-02-12T06:42:34.000Z,45.4
2023-02-12T06:43:50.000Z,44
2023-02-12T06:45:07.000Z,43.8
2023-02-12T06:46:23.000Z,41.9
2023-02-12T06:47:39.000Z,47.2
2023-02-12T06:48:55.000Z,48.2
2023-02-12T06:50:11.400Z,45.9
2023-02-12T06:51:27.000Z,45.2
2023-02-12T06:52:43.000Z,52.4
2023-02-12T06:53:59.000Z,43.4
2023-02-12T06:55:16.000Z,54.3
2023-02-12T06:56:32.000Z,49.7
2023-02-12T06:57:48.821Z,47.4
2023-02-12T06:59:03.000Z,44.8
2023-02-12T07:00:19.000Z,41.9
2023-02-12T07:01:35.000Z,44.3
2023-02-12T07:02:50.000Z,47.3
2023-02-12T07:04:05.000Z,47.6
2023-02-12T07:05:22.000Z,53.5
2023-02-12T07:06:38.000Z,42.6
2023-02-12T07:07:54.000Z,50
2023-02-12T07:09:10.000Z,47.3
2023-02-12T07:10:26.000Z,47.6
2023-02-12T07:11:43.000Z,50.6
2023-02-12T07:12:59.000Z,48.3
2023-02-12T07:14:15.000Z,49.2
2023-02-12T07:15:32.153Z,42.3
2023-02-12T07:16:48.000Z,47.2
2023-02-12T07:18:04.000Z,45.4
2023-02-12T07:19:20.000Z,53.5
2023-02-12T07:20:35.000Z,45.2
2023-02-12T07:21:52.000Z,48.3
2023-02-12T07:23:08.000Z,45.5
2023-02-12T07:24:24.000Z,54.5
2023-02-12T07:25:40.000Z,48.8
2023-02-12T07:26:57.000Z,45.4
2023-02-12T07:28:13.000Z,42.4
2023-02-12T07:29:29.000Z,49.7
2023-02-12T07:30:45.000Z,49.7
2023-02-12T07:32:01.000Z,46.7
2023-02-12T07:33:18.000Z,45.8
2023-02-12T07:34:34.000Z,46.4
2023-02-12T07:35:50.941Z,46.1
2023-02-12T07:37:05.000Z,48
2023-02-12T07:38:22.000Z,51.9
2023-02-12T07:39:38.000Z,56.6
2023-02-12T07:40:54.000Z,46.8
2023-02-12T07:42:10.000Z,44.7
2023-02-12T07:43:27.000Z,49.1
2023-02-12T07:44:43.000Z,47.8
2023-02-12T07:45:59.000Z,48.6
2023-02-12T07:47:15.000Z,53.9
2023-02-12T07:48:32.278Z,51.5
2023-02-12T07:49:48.000Z,43.2
2023-02-12T07:51:04.000Z,46.7
2023-02-12T07:52:20.000Z,50.9
2023-02-12T07:53:35.000Z,51
2023-02-12T07:54:52.000Z,46.1
2023-02-12T07:56:08.000Z,46.3
2023-02-12T07:57:24.000Z,52.5
2023-02-12T07:58:40.000Z,50.3
2023-02-12T07:59:57.000Z,46.9
2023-02-12T08:01:13.000Z,49.6
2023-02-12T08:02:29.000Z,51
2023-02-12T08:03:45.000Z,48.1
2023-02-12T08:05:02.000Z,52.1
2023-02-12T08:06:18.000Z,45.2
2023-02-12T08:07:34.000Z,53.2
2023-02-12T08:08:50.000Z,42.7
2023-02-12T08:10:06.000Z,46.8
2023-02-12T08:11:22.000Z,51.8
2023-02-12T08:12:38.000Z,47.5
2023-02-12T08:13:54.000Z,50
2023-02-12T08:15:10.000Z,49.7
2023-02-12T08:16:27.000Z,52.5
2023-02-12T08:17:43.000Z,55.7
2023-02-12T08:18:59.000Z,49.9
2023-02-12T08:20:15.000Z,53.3
2023-02-12T08:21:32.000Z,51.6
2023-02-12T08:22:48.000Z,45.7
2023-02-12T08:24:04.000Z,59.2
2023-02-12T08:25:20.000Z,54.3
2023-02-12T08:26:36.313Z,52.7
2023-02-12T08:27:52.000Z,53.4
2023-02-12T08:29:08.000Z,47.9
2023-02-12T08:30:24.000Z,47.3
2023-02-12T08:31:40.000Z,47.3
2023-02-12T08:32:55.000Z,49.4
2023-02-12T08:34:11.000Z,49
2023-02-12T08:35:27.000Z,51.6
2023-02-12T08:36:43.000Z,52
2023-02-12T08:38:00.000Z,49.1
2023-02-12T08:39:15.000Z,49.8
2023-02-12T08:40:30.000Z,52.8
2023-02-12T08:41:46.000Z,57
2023-02-12T08:43:03.000Z,50.1
2023-02-12T08:44:19.000Z,52.7
2023-02-12T08:45:35.000Z,48.6
2023-02-12T08:46:52.159Z,55.3
2023-02-12T08:48:08.000Z,52.4
2023-02-12T08:49:24.000Z,48
2023-02-12T08:50:40.000Z,48.6
2023-02-12T08:51:56.000Z,51.5
2023-02-12T08:53:13.000Z,48.5
2023-02-12T08:54:29.000Z,46.5
2023-02-12T08:55:45.000Z,49.1
2023-02-12T08:57:01.000Z,46
2023-02-12T08:58:17.000Z,49.2
2023-02-12T08:59:33.000Z,46.4
2023-02-12T09:00:49.729Z,48.9
2023-02-12T09:02:05.000Z,52.3
2023-02-12T09:03:21.000Z,47.7
2023-02-12T09:04:38.000Z,52.6
2023-02-12T09:05:54.000Z,51.7
2023-02-12T09:07:10.000Z,51.8
2023-02-12T09:08:26.000Z,47.5
2023-02-12T09:09:42.000Z,47
2023-02-12T09:10:58.000Z,44.6
2023-02-12T09:12:14.000Z,48.2
2023-02-12T09:13:30.000Z,43.8
2023-02-12T09:14:47.000Z,48.7
2023-02-12T09:16:03.000Z,42.2
2023-02-12T09:17:19.000Z,43
2023-02-12T09:18:35.000Z,41.1
2023-02-12T09:19:52.000Z,40.1
2023-02-12T09:21:08.000Z,45.7
2023-02-12T09:22:24.000Z,43.5
2023-02-12T09:23:40.000Z,46.1
2023-02-12T09:24:56.000Z,48.5
2023-02-12T09:26:12.000Z,47.6
2023-02-12T09:27:28.000Z,45.9
2023-02-12T09:28:44.000Z,40.8
2023-02-12T09:30:01.151Z,40.8
2023-02-12T09:31:17.000Z,39.5
2023-02-12T09:32:33.000Z,48.3
2023-02-12T09:33:49.000Z,37.7
2023-02-12T09:35:05.000Z,43.3
2023-02-12T09:36:22.000Z,43.9
2023-02-12T09:37:38.000Z,41.4
2023-02-12T09:38:54.764Z,39.9
2023-02-12T09:40:10.000Z,39
2023-02-12T09:41:26.000Z,38.9
2023-02-12T09:42:42.484Z,38.9
2023-02-12T09:43:58.000Z,44.1
2023-02-12T09:45:14.000Z,41.4
2023-02-12T09:46:30.000Z,39.5
2023-02-12T09:47:47.000Z,43.2
2023-02-12T09:49:03.000Z,45.4
2023-02-12T09:50:19.000Z,38.7
2023-02-12T09:51:35.000Z,36.7
2023-02-12T09:52:52.000Z,36.7
2023-02-12T09:54:08.000Z,36.4
2023-02-12T09:56:40.000Z,28.8
2023-02-12T09:57:57.000Z,28.3
2023-02-12T09:59:12.000Z,29.8
2023-02-12T10:00:28.000Z,25.8
2023-02-12T10:01:44.000Z,26.5
2023-02-12T10:03:00.000Z,26
2023-02-12T10:04:17.000Z,26
2023-02-12T10:05:33.000Z,19.4
2023-02-12T10:06:49.000Z,31.8
2023-02-12T10:08:05.000Z,26.9
2023-02-12T10:09:22.000Z,19.6
2023-02-12T10:10:38.000Z,25.9
2023-02-12T10:11:54.000Z,23.3
2023-02-12T10:13:10.000Z,22.2
2023-02-12T10:14:27.000Z,20.6
2023-02-12T10:15:42.000Z,25.9
2023-02-12T10:16:58.000Z,24.4
2023-02-12T10:18:14.000Z,18.9
2023-02-12T10:19:31.000Z,20.8
2023-02-12T10:20:47.000Z,22
2023-02-12T10:22:03.000Z,17.4
2023-02-12T10:23:19.000Z,23.3
2023-02-12T10:24:35.000Z,20.4
2023-02-12T10:25:52.000Z,26
2023-02-12T10:27:08.000Z,18.4
2023-02-12T10:28:24.000Z,24.6
2023-02-12T10:29:41.145Z,22.6
2023-02-12T10:30:57.000Z,19.5
2023-02-12T10:32:12.000Z,21.7
2023-02-12T10:33:28.000Z,19.2
2023-02-12T10:34:44.000Z,20.1
2023-02-12T10:36:01.000Z,18.8
2023-02-12T10:37:17.000Z,23.5
2023-02-12T10:38:33.000Z,25.8
2023-02-12T10:39:49.000Z,20
2023-02-12T10:41:06.000Z,24.9
2023-02-12T10:42:22.000Z,20.1
2023-02-12T10:43:38.000Z,22.6
2023-02-12T10:44:54.000Z,21.5
2023-02-12T10:46:11.188Z,21.5
2023-02-12T10:47:27.000Z,21
2023-02-12T10:48:42.000Z,20.5
2023-02-12T10:49:58.000Z,22.3
2023-02-12T10:51:15.156Z,21.7
2023-02-12T10:52:31.000Z,19.3
2023-02-12T10:53:47.624Z,17.1
2023-02-12T10:55:03.000Z,20.7
2023-02-12T10:56:19.000Z,18.9
2023-02-12T10:57:36.000Z,18.9
2023-02-12T10:58:52.543Z,18.7
2023-02-12T11:00:08.796Z,20.5
2023-02-12T11:01:24.000Z,19.6
2023-02-12T11:02:41.000Z,18.2
2023-02-12T11:03:57.000Z,20.1
2023-02-12T11:05:12.000Z,19.9
2023-02-12T11:06:28.000Z,19.9
2023-02-12T11:07:44.000Z,22.2
2023-02-12T11:09:01.000Z,18.4
2023-02-12T11:10:17.000Z,17.1
2023-02-12T11:11:33.000Z,18.4
2023-02-12T11:12:49.000Z,16.6
2023-02-12T11:14:06.000Z,17.6
2023-02-12T11:15:22.000Z,19
2023-02-12T11:16:38.000Z,20
2023-02-12T11:17:54.000Z,18.3
2023-02-12T11:19:11.000Z,20
2023-02-12T11:20:27.000Z,22.3
2023-02-12T11:21:42.000Z,18.5
2023-02-12T11:22:58.000Z,14.2
2023-02-12T11:24:15.269Z,25.2
2023-02-12T11:25:31.000Z,20.4
2023-02-12T11:26:47.721Z,17.4
2023-02-12T11:28:03.000Z,17.6
2023-02-12T11:29:19.000Z,23.4
2023-02-12T11:30:36.000Z,23.3
2023-02-12T11:31:52.000Z,16.2
2023-02-12T11:33:08.000Z,15.8
2023-02-12T11:34:24.000Z,16.9
2023-02-12T11:35:41.000Z,17.4
2023-02-12T11:36:57.605Z,17.8
2023-02-12T11:38:12.000Z,18.4
2023-02-12T11:39:28.000Z,17.7
2023-02-12T11:40:45.000Z,18.9
2023-02-12T11:42:01.000Z,15.4
2023-02-12T11:43:17.000Z,17.5
2023-02-12T11:44:33.993Z,17.1
2023-02-12T11:45:50.216Z,19.1
2023-02-12T11:47:06.000Z,17.9
2023-02-12T11:48:22.000Z,17
2023-02-12T11:49:37.000Z,12.9
2023-02-12T11:50:52.000Z,17.4
2023-02-12T11:52:08.000Z,20.4
2023-02-12T11:53:23.000Z,18.7
2023-02-12T11:54:39.000Z,16.1
2023-02-12T11:55:55.000Z,17.5
2023-02-12T11:57:12.000Z,17.8
2023-02-12T11:58:28.000Z,20.4
2023-02-12T11:59:44.000Z,21.8
2023-02-12T12:01:00.000Z,25.1
2023-02-12T12:02:17.000Z,18.1
2023-02-12T12:03:33.000Z,18.6
2023-02-12T12:04:49.000Z,18.3
2023-02-12T12:06:05.000Z,19.8
2023-02-12T12:07:22.285Z,19.6
2023-02-12T12:08:38.000Z,20.9
2023-02-12T12:09:53.000Z,18.8
2023-02-12T12:11:09.000Z,16.6
2023-02-12T12:12:25.000Z,16.1
2023-02-12T12:13:42.000Z,13.8
2023-02-12T12:14:58.000Z,21.6
2023-02-12T12:16:14.000Z,16.8
2023-02-12T12:17:30.000Z,18.4
2023-02-12T12:18:46.000Z,18.8
2023-02-12T12:20:01.000Z,33
2023-02-12T12:21:17.000Z,18.2
2023-02-12T12:22:32.000Z,16.1
2023-02-12T12:23:48.000Z,15.1
2023-02-12T12:25:04.000Z,16.4
2023-02-12T12:26:20.000Z,19.3
2023-02-12T12:27:36.000Z,15.8
2023-02-12T12:28:53.000Z,14.5
2023-02-12T12:30:09.000Z,18.2
2023-02-12T12:31:25.000Z,15.9
2023-02-12T12:32:41.000Z,19.6
2023-02-12T12:33:58.000Z,17.5
2023-02-12T12:35:14.000Z,15.3
2023-02-12T12:36:30.000Z,15.2
2023-02-12T12:37:46.000Z,16.1
2023-02-12T12:39:02.000Z,17.4
2023-02-12T12:40:18.454Z,17.3
2023-02-12T12:41:34.000Z,13.4
2023-02-12T12:42:50.000Z,16.9
2023-02-12T12:44:06.000Z,13.1
2023-02-12T12:45:23.000Z,17.4
2023-02-12T12:46:39.000Z,19.1
2023-02-12T12:47:55.000Z,17.5
2023-02-12T12:49:11.000Z,18.2
2023-02-12T12:50:28.000Z,11.3
2023-02-12T12:51:44.000Z,11.4
2023-02-12T12:53:00.807Z,10.1
2023-02-12T12:54:17.010Z,18.6
2023-02-12T12:55:33.000Z,16.7
2023-02-12T12:56:48.000Z,14.4
2023-02-12T12:58:04.000Z,14.2
2023-02-12T12:59:20.000Z,14.3
2023-02-12T13:00:36.000Z,14.1
2023-02-12T13:01:53.000Z,12.3
2023-02-12T13:03:09.000Z,11.4
2023-02-12T13:04:25.000Z,12.2
2023-02-12T13:05:41.000Z,15.4
2023-02-12T13:06:58.376Z,11.5
2023-02-12T13:08:14.000Z,15.4
2023-02-12T13:09:30.834Z,18.7
2023-02-12T13:10:46.000Z,12.6
2023-02-12T13:12:03.000Z,11.5
2023-02-12T13:13:18.000Z,15.3
2023-02-12T13:14:34.000Z,19.8
2023-02-12T13:15:50.000Z,16
2023-02-12T13:17:07.000Z,13.6
2023-02-12T13:18:23.000Z,9.6
2023-02-12T13:19:39.000Z,10.9
2023-02-12T13:20:55.000Z,12.2
2023-02-12T13:22:11.000Z,13.5
2023-02-12T13:23:28.000Z,12.8
2023-02-12T13:24:43.000Z,10.8
2023-02-12T13:25:59.000Z,11.5
2023-02-12T13:27:15.000Z,16
2023-02-12T13:28:32.000Z,14.1
2023-02-12T13:29:48.000Z,11.5
2023-02-12T13:31:04.863Z,11.3
2023-02-12T13:32:20.000Z,12
2023-02-12T13:33:37.000Z,10.9
2023-02-12T13:34:53.000Z,14.2
2023-02-12T13:36:09.000Z,10.5
2023-02-12T13:37:25.000Z,17.7
2023-02-12T13:38:41.000Z,15.6
2023-02-12T13:39:58.000Z,10.5
2023-02-12T13:41:13.000Z,13.4
2023-02-12T13:42:29.000Z,12.8
2023-02-12T13:43:45.000Z,13
2023-02-12T13:45:02.000Z,18.7
2023-02-12T13:46:18.000Z,10.3
2023-02-12T13:47:34.000Z,15.2
2023-02-12T13:48:50.000Z,13.3
2023-02-12T13:50:07.000Z,15.9
2023-02-12T13:51:22.636Z,11.9
2023-02-12T13:52:37.848Z,15.7
2023-02-12T13:53:52.000Z,14.8
2023-02-12T13:55:08.000Z,15.4
2023-02-12T13:56:24.000Z,11.6
2023-02-12T13:57:40.000Z,18.8
2023-02-12T13:58:56.000Z,19.9
2023-02-12T14:00:13.000Z,13.9
2023-02-12T14:01:29.000Z,21.8
2023-02-12T14:02:45.000Z,17.6
2023-02-12T14:04:01.000Z,14.4
2023-02-12T14:05:18.000Z,21.6
2023-02-12T14:06:34.460Z,18.2
2023-02-12T14:07:50.000Z,16.2
2023-02-12T14:09:06.950Z,14.5
2023-02-12T14:10:22.000Z,20
2023-02-12T14:11:38.000Z,14.3
2023-02-12T14:12:54.000Z,12.1
2023-02-12T14:14:10.000Z,15.1
2023-02-12T14:15:26.000Z,16.5
2023-02-12T14:16:43.000Z,14.7
2023-02-12T14:17:59.000Z,16.7
2023-02-12T14:19:15.000Z,17.3
2023-02-12T14:20:30.000Z,20.4
2023-02-12T14:21:46.348Z,16.5
2023-02-12T14:23:02.000Z,26
2023-02-12T14:24:17.000Z,15.1
2023-02-12T14:25:32.000Z,20.2
2023-02-12T14:26:49.000Z,17.7
2023-02-12T14:28:05.000Z,17.1
2023-02-12T14:29:21.000Z,17.3
2023-02-12T14:30:37.000Z,15.7
2023-02-12T14:31:54.000Z,17.1
2023-02-12T14:33:10.000Z,14.7
2023-02-12T14:34:26.700Z,15.5
2023-02-12T14:35:42.000Z,13.3
2023-02-12T14:36:58.000Z,12.8
2023-02-12T14:38:15.000Z,17.6
2023-02-12T14:39:31.000Z,11.8
2023-02-12T14:40:47.000Z,12
2023-02-12T14:42:02.000Z,12.5
2023-02-12T14:43:19.000Z,13.9
2023-02-12T14:44:35.000Z,11.2
2023-02-12T14:45:51.842Z,12.8
2023-02-12T14:47:08.063Z,12.8
2023-02-12T14:48:24.000Z,13
2023-02-12T14:49:40.000Z,17.6
2023-02-12T14:50:55.000Z,15
2023-02-12T14:52:10.000Z,13.8
2023-02-12T14:53:27.287Z,9.6
2023-02-12T14:54:43.000Z,13
2023-02-12T14:55:59.000Z,14.3
2023-02-12T14:57:15.000Z,13.8
2023-02-12T14:58:31.000Z,11.2
2023-02-12T14:59:47.474Z,11.8
2023-02-12T15:01:02.000Z,9.3
2023-02-12T15:02:18.000Z,11
2023-02-12T15:03:34.000Z,13.8
2023-02-12T15:04:51.000Z,14.6
2023-02-12T15:06:07.668Z,9.7
2023-02-12T15:07:23.000Z,10.3
2023-02-12T15:08:40.102Z,11.6
2023-02-12T15:09:56.351Z,17.7
2023-02-12T15:11:12.000Z,12.5
2023-02-12T15:12:28.000Z,9.9
2023-02-12T15:13:45.053Z,15
2023-02-12T15:15:01.000Z,10.1
2023-02-12T15:16:17.513Z,10.6
2023-02-12T15:17:32.000Z,12.6
2023-02-12T15:18:48.000Z,12.4
2023-02-12T15:20:04.000Z,12.6
2023-02-12T15:21:21.000Z,10.7
2023-02-12T15:22:37.000Z,10.7
2023-02-12T15:23:53.000Z,13.9
2023-02-12T15:26:26.000Z,10
2023-02-12T15:27:42.000Z,11.9
2023-02-12T15:28:58.000Z,12.8
2023-02-12T15:30:13.000Z,11.6
2023-02-12T15:31:29.000Z,12.2
2023-02-12T15:32:44.000Z,15.8
2023-02-12T15:33:59.000Z,12.5
2023-02-12T15:35:15.000Z,12.1
2023-02-12T15:36:32.000Z,12.6
2023-02-12T15:37:48.000Z,10.4
2023-02-12T15:39:04.000Z,10.3
2023-02-12T15:40:20.000Z,11.6
2023-02-12T15:41:37.000Z,13.2
2023-02-12T15:42:53.000Z,11.6
2023-02-12T15:44:09.000Z,11.7
2023-02-12T15:45:25.000Z,15.5
2023-02-12T15:46:41.000Z,12
2023-02-12T15:47:58.000Z,13.7
2023-02-12T15:49:14.688Z,13.9
2023-02-12T15:50:29.000Z,12.6
2023-02-12T15:51:45.000Z,11.7
2023-02-12T15:53:02.000Z,17
2023-02-12T15:54:18.000Z,13.7
2023-02-12T15:55:34.000Z,11.7
2023-02-12T15:56:50.000Z,16.2
2023-02-12T15:58:07.000Z,15.7
2023-02-12T15:59:23.000Z,14.1
2023-02-12T16:00:39.000Z,15.8
2023-02-12T16:01:55.000Z,15.6
2023-02-12T16:03:11.281Z,12.4
2023-02-12T16:04:27.000Z,13.8
2023-02-12T16:05:42.000Z,15
2023-02-12T16:06:58.000Z,14.7
2023-02-12T16:08:15.256Z,15.8
2023-02-12T16:09:31.000Z,13.6
2023-02-12T16:10:47.000Z,13.7
2023-02-12T16:12:03.000Z,12.9
2023-02-12T16:13:19.000Z,15.1
2023-02-12T16:14:36.000Z,16.5
2023-02-12T16:15:51.000Z,15.1
2023-02-12T16:17:06.000Z,15.6
2023-02-12T16:18:22.000Z,15.8
2023-02-12T16:19:39.000Z,15.2
2023-02-12T16:20:55.000Z,14.1
2023-02-12T16:22:11.000Z,17.7
2023-02-12T16:23:27.000Z,14
2023-02-12T16:24:44.000Z,15.7
2023-02-12T16:26:00.000Z,14.1
2023-02-12T16:27:16.000Z,17.7
2023-02-12T16:28:32.000Z,13.9
2023-02-12T16:29:49.000Z,34.9
2023-02-12T16:31:05.000Z,15.3
2023-02-12T16:32:21.000Z,14.1
2023-02-12T16:33:36.000Z,12.7
2023-02-12T16:34:52.000Z,18.5
2023-02-12T16:36:09.000Z,14.5
2023-02-12T16:37:25.000Z,15.1
2023-02-12T16:38:41.000Z,18.2
2023-02-12T16:39:57.000Z,14.6
2023-02-12T16:41:14.359Z,15.1
2023-02-12T16:42:29.000Z,15.2
2023-02-12T16:43:44.000Z,15.8
2023-02-12T16:45:00.000Z,18.7
2023-02-12T16:46:16.000Z,19.1
2023-02-12T16:47:31.000Z,14.7
2023-02-12T16:48:47.000Z,18
2023-02-12T16:50:03.000Z,16.7
2023-02-12T16:51:20.000Z,18.3
2023-02-12T16:52:36.000Z,17.9
2023-02-12T16:53:52.797Z,18.2
2023-02-12T16:55:08.000Z,15.7
2023-02-12T16:56:25.000Z,16.5
2023-02-12T16:57:41.491Z,20.9
2023-02-12T16:58:57.000Z,19.4
2023-02-12T17:00:14.002Z,19.5
2023-02-12T17:01:30.000Z,17.5