createdAt,value
2018-11-13T00:01:27.721Z,100812.30
2018-11-13T00:03:57.927Z,100805.32
2018-11-13T00:06:32.123Z,100804.97
2018-11-13T00:09:03.061Z,100814.25
2018-11-13T00:11:33.468Z,100813.55
2018-11-13T00:14:03.541Z,100807.73
2018-11-13T00:16:33.609Z,100813.20
2018-11-13T00:19:04.128Z,100819.81
2018-11-13T00:21:34.308Z,100814.80
2018-11-13T00:24:04.357Z,100827.34
2018-11-13T00:26:34.277Z,100828.31
2018-11-13T00:29:04.790Z,100825.81
2018-11-13T00:31:34.872Z,100826.56
2018-11-13T00:34:05.176Z,100831.50
2018-11-13T00:36:35.652Z,100841.75
2018-11-13T00:39:08.564Z,100837.42
2018-11-13T00:41:38.613Z,100837.97
2018-11-13T00:44:08.888Z,100839.41
2018-11-13T00:46:39.521Z,100836.56
2018-11-13T00:49:09.593Z,100838.98
2018-11-13T00:51:39.628Z,100842.59
2018-11-13T00:54:09.836Z,100844.81
2018-11-13T00:56:39.701Z,100847.96
2018-11-13T00:59:12.711Z,100839.78
2018-11-13T01:01:42.584Z,100839.93
2018-11-13T01:04:12.670Z,100844.17
2018-11-13T01:06:42.635Z,100844.17
2018-11-13T01:09:13.024Z,100842.49
2018-11-13T01:11:55.736Z,100843.28
2018-11-13T01:14:25.886Z,100850.29
2018-11-13T01:16:56.630Z,100857.06
2018-11-13T01:19:27.872Z,100859.71
2018-11-13T01:21:57.699Z,100857.88
2018-11-13T01:24:27.574Z,100850.80
2018-11-13T01:26:57.600Z,100850.09
2018-11-13T01:29:27.492Z,100845.84
2018-11-13T01:31:57.527Z,100853.97
2018-11-13T01:34:27.477Z,100858.83
2018-11-13T01:36:57.720Z,100859.18
2018-11-13T01:39:27.629Z,100855.91
2018-11-13T01:41:57.414Z,100860.23
2018-11-13T01:44:27.440Z,100858.41
2018-11-13T01:46:57.638Z,100855.77
2018-11-13T01:49:27.848Z,100857.09
2018-11-13T01:51:57.648Z,100858.77
2018-11-13T01:54:27.652Z,100859.80
2018-11-13T01:56:57.820Z,100854.23
2018-11-13T01:59:28.144Z,100851.59
2018-11-13T02:01:58.437Z,100849.55
2018-11-13T02:04:28.468Z,100848.58
2018-11-13T02:06:58.749Z,100840.98
2018-11-13T02:09:28.766Z,100847.26
2018-11-13T02:11:58.820Z,100838.89
2018-11-13T02:14:28.598Z,100837.75
2018-11-13T02:16:58.850Z,100842.68
2018-11-13T02:19:28.776Z,100835.86
2018-11-13T02:21:58.718Z,100837.09
2018-11-13T02:24:28.562Z,100829.16
2018-11-13T02:26:58.474Z,100825.65
2018-11-13T02:29:28.650Z,100821.83
2018-11-13T02:31:58.522Z,100828.80
2018-11-13T02:34:28.470Z,100824.14
2018-11-13T02:36:59.013Z,100818.22
2018-11-13T02:39:29.159Z,100817.39
2018-11-13T02:41:59.370Z,100819.97
2018-11-13T02:44:29.147Z,100826.85
2018-11-13T02:46:59.488Z,100810.19
2018-11-13T02:49:29.561Z,100846.75
2018-11-13T02:51:59.788Z,100837.02
2018-11-13T02:54:29.904Z,100829.45
2018-11-13T02:57:00.536Z,100830.31
2018-11-13T02:59:36.563Z,100831.98
2018-11-13T03:02:06.767Z,100830.39
2018-11-13T03:04:36.614Z,100831.11
2018-11-13T03:07:06.902Z,100829.67
2018-11-13T03:09:37.213Z,100825.17
2018-11-13T03:12:07.564Z,100822.09
2018-11-13T03:14:37.707Z,100818.12
2018-11-13T03:17:08.215Z,100830.16
2018-11-13T03:19:38.306Z,100832.80
2018-11-13T03:22:19.280Z,100823.69
2018-11-13T03:24:49.358Z,100826.19
2018-11-13T03:27:19.130Z,100827.30
2018-11-13T03:29:49.514Z,100831.28
2018-11-13T03:32:19.555Z,100832.25
2018-11-13T03:34:49.391Z,100832.72
2018-11-13T03:37:19.559Z,100831.90
2018-11-13T03:39:49.584Z,100824.57
2018-11-13T03:42:19.433Z,100825.55
2018-11-13T03:44:49.489Z,100822.89
2018-11-13T03:47:19.569Z,100820.87
2018-11-13T03:49:49.484Z,100820.78
2018-11-13T03:52:19.413Z,100817.08
2018-11-13T03:54:49.472Z,100820.61
2018-11-13T03:57:19.669Z,100827.58
2018-11-13T03:59:49.451Z,100825.91
2018-11-13T04:02:19.624Z,100816.05
2018-11-13T04:04:49.493Z,100813.81
2018-11-13T04:07:19.434Z,100806.93
2018-11-13T04:09:49.457Z,100805.98
2018-11-13T04:12:20.822Z,100799.78
2018-11-13T04:14:51.258Z,100805.95
2018-11-13T04:17:21.138Z,100795.63
2018-11-13T04:19:51.520Z,100807.55
2018-11-13T04:22:21.521Z,100809.84
2018-11-13T04:24:51.447Z,100805.63
2018-11-13T04:27:21.643Z,100808.42
2018-11-13T04:29:54.193Z,100806.39
2018-11-13T04:32:24.492Z,100813.48
2018-11-13T04:34:54.317Z,100812.77
2018-11-13T04:37:24.649Z,100808.59
2018-11-13T04:39:54.510Z,100808.36
2018-11-13T04:42:24.471Z,100812.83
2018-11-13T04:44:54.620Z,100809.68
2018-11-13T04:47:24.405Z,100799.69
2018-11-13T04:49:54.192Z,100803.56
2018-11-13T04:52:24.226Z,100804.39
2018-11-13T04:54:54.297Z,100804.58
2018-11-13T04:57:24.604Z,100808.27
2018-11-13T04:59:54.416Z,100814.53
2018-11-13T05:02:25.886Z,100811.42
2018-11-13T05:04:55.961Z,100809.70
2018-11-13T05:07:25.779Z,100810.58
2018-11-13T05:09:56.202Z,100814.25
2018-11-13T05:12:26.678Z,100815.81
2018-11-13T05:14:56.608Z,100808.70
2018-11-13T05:17:26.557Z,100807.03
2018-11-13T05:19:56.591Z,100804.38
2018-11-13T05:22:26.454Z,100813.99
2018-11-13T05:24:56.287Z,100819.17
2018-11-13T05:27:26.689Z,100822.28
2018-11-13T05:29:56.479Z,100824.56
2018-11-13T05:32:26.498Z,100816.28
2018-11-13T05:34:56.636Z,100809.31
2018-11-13T05:37:26.417Z,100812.83
2018-11-13T05:39:56.711Z,100817.59
2018-11-13T05:42:26.502Z,100817.84
2018-11-13T05:44:56.349Z,100817.70
2018-11-13T05:47:26.261Z,100822.78
2018-11-13T05:49:56.132Z,100825.45
2018-11-13T05:52:26.500Z,100832.28
2018-11-13T05:54:56.333Z,100824.81
2018-11-13T05:57:26.104Z,100832.80
2018-11-13T05:59:56.489Z,100843.59
2018-11-13T06:02:28.440Z,100834.33
2018-11-13T06:04:58.466Z,100833.47
2018-11-13T06:07:28.494Z,100827.36
2018-11-13T06:09:58.479Z,100835.86
2018-11-13T06:12:28.508Z,100834.78
2018-11-13T06:14:58.448Z,100835.60
2018-11-13T06:17:28.506Z,100831.73
2018-11-13T06:19:58.527Z,100832.19
2018-11-13T06:22:28.554Z,100833.18
2018-11-13T06:24:59.553Z,100831.37
2018-11-13T06:27:29.398Z,100832.34
2018-11-13T06:29:59.253Z,100832.70
2018-11-13T06:32:29.618Z,100836.56
2018-11-13T06:34:59.426Z,100840.73
2018-11-13T06:37:29.356Z,100837.98
2018-11-13T06:39:59.557Z,100839.29
2018-11-13T06:42:29.618Z,100840.81
2018-11-13T06:44:59.434Z,100834.59
2018-11-13T06:47:29.270Z,100844.22
2018-11-13T06:50:20.782Z,100845.30
2018-11-13T06:52:51.958Z,100845.48
2018-11-13T06:55:24.869Z,100845.58
2018-11-13T06:57:54.936Z,100836.31
2018-11-13T07:00:24.939Z,100829.41
2018-11-13T07:02:54.986Z,100828.19
2018-11-13T07:05:25.132Z,100824.30
2018-11-13T07:07:55.552Z,100830.13
2018-11-13T07:10:26.739Z,100829.38
2018-11-13T07:12:57.545Z,100826.34
2018-11-13T07:15:29.532Z,100828.84
2018-11-13T07:18:01.912Z,100830.14
2018-11-13T07:20:33.308Z,100827.43
2018-11-13T07:23:03.679Z,100829.70
2018-11-13T07:25:33.778Z,100824.95
2018-11-13T07:28:04.420Z,100822.36
2018-11-13T07:30:35.036Z,100821.13
2018-11-13T07:33:07.077Z,100816.81
2018-11-13T07:35:43.697Z,100821.17
2018-11-13T07:38:13.942Z,100820.52
2018-11-13T07:40:44.578Z,100815.10
2018-11-13T07:43:14.501Z,100820.63
2018-11-13T07:45:44.390Z,100820.86
2018-11-13T07:48:14.535Z,100818.03
2018-11-13T07:50:44.532Z,100823.67
2018-11-13T07:53:15.570Z,100816.48
2018-11-13T07:55:45.507Z,100818.99
2018-11-13T07:58:15.469Z,100819.00
2018-11-13T08:00:45.767Z,100818.09
2018-11-13T08:03:37.309Z,100818.98
2018-11-13T08:06:07.440Z,100818.23
2018-11-13T08:08:37.484Z,100812.12
2018-11-13T08:11:07.355Z,100805.25
2018-11-13T08:13:37.650Z,100805.35
2018-11-13T08:16:07.616Z,100809.80
2018-11-13T08:18:37.415Z,100815.03
2018-11-13T08:21:08.943Z,100816.11
2018-11-13T08:23:39.513Z,100829.80
2018-11-13T08:26:09.884Z,100826.54
2018-11-13T08:28:39.668Z,100826.14
2018-11-13T08:31:09.791Z,100825.89
2018-11-13T08:33:39.816Z,100827.13
2018-11-13T08:36:10.170Z,100829.52
2018-11-13T08:38:40.361Z,100822.09
2018-11-13T08:41:10.356Z,100821.17
2018-11-13T08:43:40.303Z,100814.11
2018-11-13T08:46:10.424Z,100816.84
2018-11-13T08:48:40.410Z,100817.21
2018-11-13T08:51:10.550Z,100819.39
2018-11-13T08:53:40.437Z,100823.63
2018-11-13T08:56:10.541Z,100830.00
2018-11-13T08:58:40.415Z,100825.86
2018-11-13T09:01:10.266Z,100825.16
2018-11-13T09:03:40.301Z,100819.32
2018-11-13T09:06:10.428Z,100831.25
2018-11-13T09:08:40.248Z,100829.92
2018-11-13T09:11:11.563Z,100834.02
2018-11-13T09:13:41.526Z,100836.33
2018-11-13T09:16:11.380Z,100838.00
2018-11-13T09:18:41.179Z,100831.53
2018-11-13T09:21:11.321Z,100836.20
2018-11-13T09:23:41.413Z,100833.55
2018-11-13T09:26:11.485Z,100833.05
2018-11-13T09:28:41.326Z,100827.42
2018-11-13T09:31:11.456Z,100825.62
2018-11-13T09:33:41.524Z,100832.98
2018-11-13T09:36:11.465Z,100835.33
2018-11-13T09:38:41.226Z,100830.02
2018-11-13T09:41:11.332Z,100840.20
2018-11-13T09:43:42.470Z,100844.55
2018-11-13T09:46:12.479Z,100836.24
2018-11-13T09:48:42.253Z,100837.99
2018-11-13T09:51:12.443Z,100831.16
2018-11-13T09:53:42.347Z,100838.19
2018-11-13T09:56:12.555Z,100843.72
2018-11-13T09:58:42.636Z,100833.55
2018-11-13T10:01:13.050Z,100833.41
2018-11-13T10:03:43.219Z,100836.09
2018-11-13T10:06:13.094Z,100833.09
2018-11-13T10:08:43.223Z,100826.24
2018-11-13T10:11:13.346Z,100820.42
2018-11-13T10:13:43.648Z,100817.09
2018-11-13T10:16:13.571Z,100825.43
2018-11-13T10:18:43.566Z,100831.78
2018-11-13T10:21:13.509Z,100823.91
2018-11-13T10:23:43.611Z,100822.91
2018-11-13T10:26:13.495Z,100809.92
2018-11-13T10:28:43.569Z,100805.39
2018-11-13T10:31:14.485Z,100796.87
2018-11-13T10:33:44.459Z,100785.69
2018-11-13T10:36:14.227Z,100790.21
2018-11-13T10:38:44.394Z,100792.03
2018-11-13T10:41:14.457Z,100792.36
2018-11-13T10:43:44.224Z,100798.36
2018-11-13T10:46:14.138Z,100801.69
2018-11-13T10:48:44.296Z,100805.19
2018-11-13T10:51:14.333Z,100809.34
2018-11-13T10:53:44.085Z,100809.00
2018-11-13T10:56:14.339Z,100811.17
2018-11-13T10:58:44.473Z,100821.84
2018-11-13T11:01:19.199Z,100822.31
2018-11-13T11:04:00.983Z,100824.65
2018-11-13T11:06:33.411Z,100826.83
2018-11-13T11:09:03.635Z,100830.50
2018-11-13T11:11:33.405Z,100831.16
2018-11-13T11:14:04.811Z,100833.67
2018-11-13T11:16:34.569Z,100833.80
2018-11-13T11:19:04.574Z,100826.95
2018-11-13T11:21:34.757Z,100829.26
2018-11-13T11:24:05.137Z,100831.60
2018-11-13T11:26:35.472Z,100675.02
2018-11-13T11:29:05.647Z,100834.95
2018-11-13T11:31:35.421Z,100830.59
2018-11-13T11:34:05.267Z,100831.56
2018-11-13T11:36:35.114Z,100834.91
2018-11-13T11:39:06.503Z,100834.55
2018-11-13T11:41:36.434Z,100825.52
2018-11-13T11:44:12.623Z,100832.53
2018-11-13T11:46:42.370Z,100827.67
2018-11-13T11:49:12.608Z,100817.83
2018-11-13T11:51:42.456Z,100822.00
2018-11-13T11:54:12.491Z,100819.83
2018-11-13T11:56:42.397Z,100833.52
2018-11-13T11:59:12.449Z,100816.94
2018-11-13T12:01:42.544Z,100814.62
2018-11-13T12:04:12.675Z,100820.49
2018-11-13T12:06:42.549Z,100822.01
2018-11-13T12:09:13.352Z,100819.68
2018-11-13T12:11:43.157Z,100819.72
2018-11-13T12:14:13.551Z,100822.08
2018-11-13T12:16:43.754Z,100820.75
2018-11-13T12:19:13.690Z,100826.76
2018-11-13T12:21:43.665Z,100823.44
2018-11-13T12:24:13.653Z,100832.48
2018-11-13T12:26:43.505Z,100827.98
2018-11-13T12:29:13.521Z,100833.66
2018-11-13T12:31:43.622Z,100836.06
2018-11-13T12:34:13.779Z,100830.06
2018-11-13T12:36:43.693Z,100822.24
2018-11-13T12:39:14.605Z,100821.26
2018-11-13T12:41:44.496Z,100828.77
2018-11-13T12:44:14.429Z,100835.31
2018-11-13T12:46:44.569Z,100843.33
2018-11-13T12:49:15.151Z,100842.97
2018-11-13T12:51:49.690Z,100842.15
2018-11-13T12:54:19.483Z,100852.17
2018-11-13T12:56:49.328Z,100849.13
2018-11-13T12:59:19.238Z,100855.81
2018-11-13T13:01:49.067Z,100847.80
2018-11-13T13:04:19.168Z,100857.67
2018-11-13T13:06:49.285Z,100863.68
2018-11-13T13:09:19.589Z,100881.87
2018-11-13T13:11:49.593Z,100884.20
2018-11-13T13:14:20.737Z,100879.19
2018-11-13T13:16:50.488Z,100886.55
2018-11-13T13:19:20.280Z,100898.56
2018-11-13T13:21:50.478Z,100896.93
2018-11-13T13:24:20.558Z,100901.79
2018-11-13T13:26:50.515Z,100902.61
2018-11-13T13:29:20.266Z,100904.28
2018-11-13T13:31:50.108Z,100914.48
2018-11-13T13:34:20.169Z,100750.30
2018-11-13T13:36:50.520Z,100939.02
2018-11-13T13:39:20.333Z,100937.65
2018-11-13T13:41:50.332Z,100937.64
2018-11-13T13:44:20.157Z,100947.50
2018-11-13T13:46:50.157Z,100941.64
2018-11-13T13:49:20.254Z,100941.95
2018-11-13T13:51:50.189Z,100943.59
2018-11-13T13:54:20.363Z,100940.71
2018-11-13T13:56:50.419Z,100946.58
2018-11-13T13:59:20.431Z,100948.22
2018-11-13T14:01:50.641Z,100942.05
2018-11-13T14:04:20.415Z,100958.22
2018-11-13T14:06:50.360Z,100948.13
2018-11-13T14:09:20.653Z,100953.41
2018-11-13T14:11:50.765Z,100952.70
2018-11-13T14:14:21.253Z,100964.29
2018-11-13T14:16:51.501Z,100971.09
2018-11-13T14:19:21.317Z,100975.20
2018-11-13T14:21:51.214Z,100978.16
2018-11-13T14:24:21.080Z,100978.16
2018-11-13T14:26:51.262Z,100988.80
2018-11-13T14:29:21.310Z,100980.91
2018-11-13T14:31:51.409Z,100980.03
2018-11-13T14:34:21.428Z,100971.58
2018-11-13T14:36:51.226Z,100989.95
2018-11-13T14:39:21.248Z,100988.55
2018-11-13T14:41:51.724Z,100977.55
2018-11-13T14:44:21.564Z,100995.05
2018-11-13T14:46:51.494Z,101006.31
2018-11-13T14:49:21.434Z,101007.86
2018-11-13T14:51:52.716Z,101013.45
2018-11-13T14:54:22.570Z,101019.95
2018-11-13T14:56:52.507Z,101025.48
2018-11-13T14:59:22.649Z,101030.89
2018-11-13T15:01:53.104Z,101027.34
2018-11-13T15:04:23.454Z,101033.28
2018-11-13T15:06:53.662Z,101039.88
2018-11-13T15:09:24.691Z,101035.09
2018-11-13T15:11:55.151Z,101036.63
2018-11-13T15:14:25.271Z,101049.14
2018-11-13T15:16:57.453Z,101060.37
2018-11-13T15:19:30.281Z,101055.35
2018-11-13T15:22:00.889Z,101059.77
2018-11-13T15:24:31.079Z,101059.02
2018-11-13T15:27:01.563Z,101070.48
2018-11-13T15:29:32.759Z,101069.44
2018-11-13T15:32:03.649Z,101066.78
2018-11-13T15:34:33.590Z,101073.53
2018-11-13T15:37:03.543Z,101071.80
2018-11-13T15:39:33.565Z,101069.03
2018-11-13T15:42:04.839Z,101076.43
2018-11-13T15:44:35.203Z,101080.70
2018-11-13T15:47:06.937Z,101084.00
2018-11-13T15:49:37.592Z,101092.14
2018-11-13T15:52:07.537Z,101088.72
2018-11-13T15:54:37.584Z,101096.41
2018-11-13T15:57:08.290Z,101099.77
2018-11-13T15:59:38.708Z,101104.48
2018-11-13T16:02:09.034Z,101115.45
2018-11-13T16:04:40.124Z,101117.20
2018-11-13T16:07:10.409Z,101116.15
2018-11-13T16:09:40.524Z,101116.66
2018-11-13T16:12:10.896Z,101116.29
2018-11-13T16:14:41.144Z,101121.13
2018-11-13T16:17:11.686Z,101128.25
2018-11-13T16:19:41.844Z,101126.12
2018-11-13T16:22:11.758Z,101137.02
2018-11-13T16:24:41.680Z,101141.09
2018-11-13T16:27:11.554Z,101152.55
2018-11-13T16:29:41.570Z,101152.55
2018-11-13T16:32:11.556Z,101152.39
2018-11-13T16:34:41.750Z,101147.12
2018-11-13T16:37:11.863Z,101154.81
2018-11-13T16:39:42.099Z,101163.84
2018-11-13T16:42:12.284Z,101164.34
2018-11-13T16:44:42.493Z,101155.44
2018-11-13T16:47:12.330Z,101172.52
2018-11-13T16:49:42.617Z,101168.17
2018-11-13T16:52:12.576Z,101168.22
2018-11-13T16:54:47.369Z,101180.05
2018-11-13T16:57:20.153Z,101174.86
2018-11-13T16:59:53.259Z,101185.98
2018-11-13T17:02:23.637Z,101177.16
2018-11-13T17:04:53.968Z,101177.34
2018-11-13T17:07:24.369Z,101194.53
2018-11-13T17:09:54.598Z,101204.89
2018-11-13T17:12:24.794Z,101197.08
2018-11-13T17:14:55.198Z,101206.99
2018-11-13T17:22:29.321Z,101219.41
2018-11-13T17:24:59.150Z,101221.16
2018-11-13T17:27:29.386Z,101221.36
2018-11-13T17:29:59.752Z,101213.39
2018-11-13T17:32:29.722Z,101227.36
2018-11-13T17:35:00.624Z,101213.46
2018-11-13T17:37:30.382Z,101210.54
2018-11-13T17:40:00.337Z,101211.42
2018-11-13T17:42:30.335Z,101206.15
2018-11-13T17:45:00.611Z,101209.83
2018-11-13T17:47:30.524Z,101219.48
2018-11-13T17:50:00.516Z,101209.91
2018-11-13T17:52:30.597Z,101215.97
2018-11-13T17:55:00.615Z,101217.45
2018-11-13T17:57:30.759Z,101212.84
2018-11-13T18:00:00.782Z,101211.36
2018-11-13T18:02:30.587Z,101218.25
2018-11-13T18:05:00.665Z,101213.49
2018-11-13T18:07:30.742Z,101216.03
2018-11-13T18:10:01.074Z,101212.05
2018-11-13T18:12:31.299Z,101216.38
2018-11-13T18:15:01.580Z,101222.84
2018-11-13T18:17:31.785Z,101217.80
2018-11-13T18:20:01.916Z,101224.80
2018-11-13T18:22:32.139Z,101218.01
2018-11-13T18:25:10.920Z,101227.48
2018-11-13T18:27:43.303Z,101225.53
2018-11-13T18:30:20.990Z,101222.88
2018-11-13T18:32:51.808Z,101234.08
2018-11-13T18:35:23.370Z,101228.72
2018-11-13T18:37:54.062Z,101229.22
2018-11-13T18:40:25.106Z,101228.77
2018-11-13T18:42:56.440Z,101239.33
2018-11-13T18:45:31.458Z,101228.80
2018-11-13T18:48:01.873Z,101236.30
2018-11-13T18:50:34.740Z,101233.46
2018-11-13T18:53:05.251Z,101235.31
2018-11-13T18:55:36.515Z,101253.98
2018-11-13T18:58:07.005Z,101251.36
2018-11-13T19:00:40.417Z,101249.56
2018-11-13T19:03:12.234Z,101243.09
2018-11-13T19:05:42.695Z,101246.36
2018-11-13T19:08:12.948Z,101256.14
2018-11-13T19:10:46.783Z,101257.02
2018-11-13T19:13:19.985Z,101254.86
2018-11-13T19:15:52.372Z,101263.19
2018-11-13T19:18:23.179Z,101263.25
2018-11-13T19:20:53.629Z,101262.28
2018-11-13T19:23:24.111Z,101261.22
2018-11-13T19:25:55.791Z,101260.75
2018-11-13T19:28:27.063Z,101263.51
2018-11-13T19:30:57.593Z,101264.02
2018-11-13T19:33:27.744Z,101261.16
2018-11-13T19:35:57.989Z,101265.71
2018-11-13T19:38:28.535Z,101267.15
2018-11-13T19:40:58.725Z,101271.13
2018-11-13T19:43:28.999Z,101274.18
2018-11-13T19:45:59.472Z,101275.87
2018-11-13T19:48:29.608Z,101274.55
2018-11-13T19:51:00.418Z,101271.17
2018-11-13T19:53:30.723Z,101283.86
2018-11-13T19:56:01.035Z,101282.17
2018-11-13T19:58:35.189Z,101284.00
2018-11-13T20:01:06.954Z,101286.52
2018-11-13T20:03:37.597Z,101286.52
2018-11-13T20:06:07.652Z,101277.02
2018-11-13T20:08:37.648Z,101285.58
2018-11-13T20:11:07.864Z,101285.11
2018-11-13T20:13:37.752Z,101289.09
2018-11-13T20:16:08.364Z,101287.05
2018-11-13T20:18:38.478Z,101203.95
2018-11-13T20:21:08.710Z,101291.98
2018-11-13T20:23:39.109Z,101293.42
2018-11-13T20:26:11.031Z,101292.45
2018-11-13T20:28:41.539Z,101293.31
2018-11-13T20:31:12.107Z,101296.58
2018-11-13T20:33:44.465Z,101294.28
2018-11-13T20:36:15.940Z,101299.44
2018-11-13T20:38:46.455Z,101306.78
2018-11-13T20:41:18.682Z,101306.78
2018-11-13T20:43:51.324Z,101302.81
2018-11-13T20:46:22.324Z,101304.00
2018-11-13T20:48:54.446Z,101305.20
2018-11-13T20:51:24.979Z,101299.09
2018-11-13T20:53:55.152Z,101303.89
2018-11-13T20:56:25.497Z,101305.10
2018-11-13T20:58:56.465Z,101301.63
2018-11-13T21:01:26.565Z,101299.22
2018-11-13T21:03:56.279Z,101302.70
2018-11-13T21:06:26.393Z,101301.48
2018-11-13T21:08:56.526Z,101300.91
2018-11-13T21:11:26.656Z,101298.36
2018-11-13T21:13:56.737Z,101304.38
2018-11-13T21:16:26.698Z,101304.38
2018-11-13T21:18:57.133Z,101301.70
2018-11-13T21:21:27.384Z,101317.25
2018-11-13T21:23:57.567Z,101314.70
2018-11-13T21:26:27.849Z,101324.81
2018-11-13T21:28:58.246Z,101319.76
2018-11-13T21:31:28.435Z,101323.38
2018-11-13T21:33:58.286Z,101329.29
2018-11-13T21:36:28.567Z,101338.20
2018-11-13T21:38:58.584Z,101340.03
2018-11-13T21:41:28.413Z,101346.16
2018-11-13T21:43:58.495Z,101344.37
2018-11-13T21:46:28.309Z,101353.89
2018-11-13T21:48:59.657Z,101357.02
2018-11-13T21:51:29.536Z,101365.95
2018-11-13T21:53:59.538Z,101359.22
2018-11-13T21:56:29.541Z,101351.63
2018-11-13T21:58:59.336Z,101357.39
2018-11-13T22:01:29.620Z,101354.38
2018-11-13T22:03:59.710Z,101357.64
2018-11-13T22:06:30.121Z,101287.38
2018-11-13T22:09:00.465Z,101371.13
2018-11-13T22:11:30.513Z,101373.67
2018-11-13T22:14:00.427Z,101362.94
2018-11-13T22:16:30.536Z,101367.88
2018-11-13T22:19:00.495Z,101377.28
2018-11-13T22:21:30.614Z,101376.45
2018-11-13T22:24:00.567Z,101386.69
2018-11-13T22:26:30.508Z,101392.83
2018-11-13T22:29:00.546Z,101392.21
2018-11-13T22:31:30.577Z,101397.28
2018-11-13T22:34:04.867Z,101400.63
2018-11-13T22:36:35.517Z,101401.36
2018-11-13T22:39:07.323Z,101402.43
2018-11-13T22:41:37.634Z,101404.11
2018-11-13T22:44:08.699Z,101412.30
2018-11-13T22:46:38.881Z,101409.64
2018-11-13T22:49:09.619Z,101408.56
2018-11-13T22:51:39.716Z,101412.63
2018-11-13T22:54:09.710Z,101415.88
2018-11-13T22:56:39.738Z,101419.48
2018-11-13T22:59:09.764Z,101418.99
2018-11-13T23:01:39.767Z,101426.80
2018-11-13T23:04:09.823Z,101423.52
2018-11-13T23:06:39.778Z,101420.74
2018-11-13T23:09:12.745Z,101428.09
2018-11-13T23:11:42.714Z,101432.19
2018-11-13T23:14:13.070Z,101429.41
2018-11-13T23:16:43.493Z,101427.82
2018-11-13T23:19:13.569Z,101419.12
2018-11-13T23:21:43.616Z,101434.06
2018-11-13T23:24:13.624Z,101438.00
2018-11-13T23:26:44.141Z,101432.07
2018-11-13T23:29:14.456Z,101438.41
2018-11-13T23:31:44.787Z,101437.19
2018-11-13T23:34:15.536Z,101443.56
2018-11-13T23:36:45.738Z,101445.48
2018-11-13T23:39:15.753Z,101446.95
2018-11-13T23:41:45.774Z,101444.62
2018-11-13T23:44:15.843Z,101450.50
2018-11-13T23:46:46.173Z,101456.02
2018-11-13T23:49:16.451Z,101448.21
2018-11-13T23:51:46.679Z,101449.27
2018-11-13T23:54:16.658Z,101449.48
2018-11-13T23:56:46.716Z,101445.97
2018-11-13T23:59:16.748Z,101451.98
