createdAt,value
2018-05-26T00:02:40.904Z,8.87
2018-05-26T00:07:41.876Z,8.47
2018-05-26T00:12:42.827Z,9.07
2018-05-26T00:17:43.792Z,8.97
2018-05-26T00:22:50.937Z,9.70
2018-05-26T00:27:51.912Z,9.57
2018-05-26T00:32:52.891Z,9.40
2018-05-26T00:37:53.844Z,10.23
2018-05-26T00:42:54.839Z,10.63
2018-05-26T00:47:55.788Z,11.40
2018-05-26T00:52:56.770Z,10.87
2018-05-26T00:57:57.745Z,10.67
2018-05-26T01:02:58.709Z,11.77
2018-05-26T01:07:59.687Z,11.40
2018-05-26T01:13:00.628Z,10.63
2018-05-26T01:18:01.585Z,11.77
2018-05-26T01:23:02.576Z,12.53
2018-05-26T01:28:03.534Z,11.60
2018-05-26T01:33:04.504Z,10.87
2018-05-26T01:38:05.455Z,12.90
2018-05-26T01:43:06.436Z,11.90
2018-05-26T01:48:07.386Z,14.47
2018-05-26T01:53:08.327Z,14.33
2018-05-26T01:58:09.287Z,12.93
2018-05-26T02:03:10.231Z,12.83
2018-05-26T02:08:11.171Z,11.47
2018-05-26T02:13:12.144Z,11.63
2018-05-26T02:18:13.100Z,12.60
2018-05-26T02:23:14.085Z,13.93
2018-05-26T02:28:15.038Z,16.20
2018-05-26T02:33:15.992Z,16.00
2018-05-26T02:38:16.941Z,15.37
2018-05-26T02:43:17.942Z,15.13
2018-05-26T02:48:18.901Z,14.43
2018-05-26T02:53:19.846Z,15.20
2018-05-26T02:58:20.815Z,16.50
2018-05-26T03:03:21.778Z,16.60
2018-05-26T03:08:28.848Z,17.23
2018-05-26T03:13:35.906Z,18.10
2018-05-26T03:18:36.907Z,17.47
2018-05-26T03:23:37.836Z,17.33
2018-05-26T03:28:38.801Z,14.97
2018-05-26T03:33:39.782Z,14.47
2018-05-26T03:38:40.726Z,13.30
2018-05-26T03:43:41.703Z,13.30
2018-05-26T03:48:42.680Z,15.33
2018-05-26T03:53:43.639Z,14.57
2018-05-26T03:58:56.856Z,16.53
2018-05-26T04:03:57.803Z,17.00
2018-05-26T04:08:58.761Z,14.97
2018-05-26T04:13:59.733Z,16.03
2018-05-26T04:19:00.702Z,14.53
2018-05-26T04:24:01.653Z,11.73
2018-05-26T04:29:02.584Z,11.60
2018-05-26T04:34:03.564Z,13.50
2018-05-26T04:39:04.524Z,13.67
2018-05-26T04:44:05.517Z,13.60
2018-05-26T04:49:06.489Z,12.37
2018-05-26T04:54:07.457Z,11.73
2018-05-26T04:59:08.400Z,14.67
2018-05-26T05:04:09.347Z,14.03
2018-05-26T05:09:10.320Z,12.63
2018-05-26T05:14:11.293Z,13.40
2018-05-26T05:19:12.244Z,13.90
2018-05-26T05:24:13.200Z,11.80
2018-05-26T05:29:14.159Z,14.13
2018-05-26T05:34:15.163Z,14.40
2018-05-26T05:39:16.112Z,12.80
2018-05-26T05:44:17.099Z,12.67
2018-05-26T05:49:18.050Z,12.70
2018-05-26T05:54:19.008Z,13.57
2018-05-26T05:59:19.950Z,12.53
2018-05-26T06:04:20.895Z,14.47
2018-05-26T06:09:21.864Z,12.50
2018-05-26T06:14:22.808Z,12.47
2018-05-26T06:19:23.807Z,13.97
2018-05-26T06:24:24.736Z,14.40
2018-05-26T06:29:25.703Z,11.20
2018-05-26T06:34:26.697Z,11.53
2018-05-26T06:39:27.663Z,10.90
2018-05-26T06:44:28.661Z,11.23
2018-05-26T06:49:29.618Z,10.27
2018-05-26T06:54:30.575Z,8.90
2018-05-26T06:59:31.551Z,9.50
2018-05-26T07:04:32.524Z,8.27
2018-05-26T07:09:33.490Z,7.53
2018-05-26T07:14:34.436Z,8.40
2018-05-26T07:19:35.399Z,7.57
2018-05-26T07:24:36.385Z,7.17
2018-05-26T07:29:37.399Z,7.90
2018-05-26T07:34:38.387Z,7.03
2018-05-26T07:39:39.374Z,7.60
2018-05-26T07:44:40.394Z,7.93
2018-05-26T07:49:41.399Z,8.03
2018-05-26T07:54:42.366Z,7.90
2018-05-26T07:59:43.368Z,8.70
2018-05-26T08:04:44.344Z,9.80
2018-05-26T08:09:45.316Z,9.07
2018-05-26T08:14:46.316Z,8.30
2018-05-26T08:19:47.317Z,7.30
2018-05-26T08:24:48.299Z,7.73
2018-05-26T08:29:49.283Z,8.17
2018-05-26T08:34:50.264Z,8.40
2018-05-26T08:39:51.225Z,8.27
2018-05-26T08:44:52.242Z,7.50
2018-05-26T08:49:53.195Z,7.17
2018-05-26T08:54:54.254Z,7.33
2018-05-26T08:59:55.205Z,5.53
2018-05-26T09:04:56.162Z,5.83
2018-05-26T09:09:57.125Z,6.60
2018-05-26T09:14:58.102Z,6.50
2018-05-26T09:19:59.107Z,6.10
2018-05-26T09:25:00.104Z,5.83
2018-05-26T09:30:01.103Z,5.90
2018-05-26T09:35:02.131Z,6.73
2018-05-26T09:40:03.133Z,5.80
2018-05-26T09:45:04.181Z,5.40
2018-05-26T09:50:05.171Z,4.97
2018-05-26T09:55:06.131Z,5.47
2018-05-26T10:00:07.115Z,5.63
2018-05-26T10:05:08.110Z,5.50
2018-05-26T10:10:09.079Z,4.70
2018-05-26T10:15:10.066Z,4.77
2018-05-26T10:20:11.035Z,5.63
2018-05-26T10:25:12.029Z,5.93
2018-05-26T10:30:13.018Z,5.50
2018-05-26T10:35:13.997Z,7.23
2018-05-26T10:40:14.994Z,6.07
2018-05-26T10:45:16.052Z,6.07
2018-05-26T10:50:17.044Z,5.00
2018-05-26T10:55:17.983Z,4.70
2018-05-26T11:00:18.950Z,4.80
2018-05-26T11:05:19.919Z,4.93
2018-05-26T11:10:20.909Z,5.07
2018-05-26T11:15:21.901Z,5.70
2018-05-26T11:20:22.923Z,5.30
2018-05-26T11:30:31.592Z,4.57
2018-05-26T11:35:32.593Z,5.13
2018-05-26T11:40:33.558Z,5.97
2018-05-26T11:45:34.573Z,5.27
2018-05-26T11:50:35.559Z,3.60
2018-05-26T11:55:36.510Z,4.17
2018-05-26T12:00:37.473Z,4.20
2018-05-26T12:05:38.453Z,3.60
2018-05-26T12:10:39.414Z,5.07
2018-05-26T12:15:40.371Z,5.07
2018-05-26T12:20:41.364Z,3.70
2018-05-26T12:25:42.400Z,4.40
2018-05-26T12:30:43.339Z,4.57
2018-05-26T12:35:44.359Z,4.33
2018-05-26T12:40:45.343Z,4.13
2018-05-26T12:45:46.466Z,4.33
2018-05-26T12:50:48.324Z,5.13
2018-05-26T12:55:49.308Z,3.40
2018-05-26T13:00:50.281Z,4.10
2018-05-26T13:05:51.265Z,4.27
2018-05-26T13:10:52.244Z,3.00
2018-05-26T13:15:53.214Z,4.30
2018-05-26T13:20:54.211Z,3.60
2018-05-26T13:25:55.172Z,3.17
2018-05-26T13:30:56.128Z,4.23
2018-05-26T13:35:57.127Z,2.93
2018-05-26T13:40:58.119Z,3.50
2018-05-26T13:45:59.159Z,4.23
2018-05-26T13:51:00.186Z,3.70
2018-05-26T13:56:01.203Z,3.07
2018-05-26T14:01:02.204Z,3.83
2018-05-26T14:06:03.194Z,3.50
2018-05-26T14:11:04.179Z,3.70
2018-05-26T14:16:05.191Z,3.27
2018-05-26T14:21:06.190Z,3.57
2018-05-26T14:26:07.184Z,3.40
2018-05-26T14:31:08.161Z,3.20
2018-05-26T14:36:11.859Z,3.20
2018-05-26T14:41:12.868Z,2.60
2018-05-26T14:46:13.890Z,2.93
2018-05-26T14:51:14.826Z,2.67
2018-05-26T14:56:15.789Z,3.87
2018-05-26T15:01:16.766Z,3.60
2018-05-26T15:06:17.738Z,3.20
2018-05-26T15:11:18.725Z,2.93
2018-05-26T15:16:19.714Z,3.53
2018-05-26T15:21:20.671Z,3.23
2018-05-26T15:26:21.661Z,3.67
2018-05-26T15:31:22.623Z,3.97
2018-05-26T15:36:23.651Z,3.47
2018-05-26T15:41:24.644Z,3.30
2018-05-26T15:46:25.671Z,3.40
2018-05-26T15:51:26.672Z,3.60
2018-05-26T15:56:27.659Z,4.07
2018-05-26T16:01:28.656Z,3.23
2018-05-26T16:06:29.648Z,4.87
2018-05-26T16:11:30.655Z,4.07
2018-05-26T16:16:31.622Z,4.13
2018-05-26T16:21:32.649Z,3.97
2018-05-26T16:26:33.615Z,3.50
2018-05-26T16:31:34.578Z,3.67
2018-05-26T16:36:35.578Z,4.10
2018-05-26T16:41:36.583Z,3.43
2018-05-26T16:46:37.616Z,4.27
2018-05-26T16:51:38.692Z,4.00
2018-05-26T16:56:39.671Z,3.47
2018-05-26T17:01:40.673Z,3.60
2018-05-26T17:06:41.671Z,4.07
2018-05-26T17:11:42.744Z,3.80
2018-05-26T17:16:43.775Z,4.50
2018-05-26T17:21:44.785Z,3.97
2018-05-26T17:26:45.763Z,4.07
2018-05-26T17:31:46.720Z,5.20
2018-05-26T17:36:47.740Z,3.50
2018-05-26T17:41:48.761Z,5.03
2018-05-26T17:46:49.867Z,4.00
2018-05-26T17:51:50.843Z,3.90
2018-05-26T17:56:51.867Z,3.80
2018-05-26T18:01:52.858Z,4.00
2018-05-26T18:06:53.863Z,4.43
2018-05-26T18:11:54.821Z,3.83
2018-05-26T18:16:55.786Z,4.60
2018-05-26T18:21:56.807Z,3.70
2018-05-26T18:26:57.787Z,4.23
2018-05-26T18:31:59.000Z,4.67
2018-05-26T18:37:00.014Z,4.37
2018-05-26T18:42:01.006Z,4.60
2018-05-26T18:47:02.018Z,4.30
2018-05-26T18:52:03.013Z,4.37
2018-05-26T18:57:04.015Z,4.20
2018-05-26T19:02:04.996Z,4.47
2018-05-26T19:07:05.992Z,5.00
2018-05-26T19:12:06.967Z,5.37
2018-05-26T19:17:07.957Z,4.60
2018-05-26T19:22:08.914Z,5.20
2018-05-26T19:27:09.936Z,4.70
2018-05-26T19:32:17.805Z,4.67
2018-05-26T19:37:18.873Z,4.00
2018-05-26T19:42:19.872Z,4.80
2018-05-26T19:47:20.903Z,4.50
2018-05-26T19:52:21.908Z,4.70
2018-05-26T19:57:22.926Z,4.77
2018-05-26T20:02:23.896Z,4.40
2018-05-26T20:07:24.915Z,5.13
2018-05-26T20:12:25.908Z,5.97
2018-05-26T20:17:26.925Z,6.10
2018-05-26T20:22:27.921Z,7.20
2018-05-26T20:27:28.924Z,6.80
2018-05-26T20:32:29.932Z,5.77
2018-05-26T20:37:30.941Z,6.10
2018-05-26T20:42:31.918Z,6.60
2018-05-26T20:47:32.956Z,5.83
2018-05-26T20:52:33.931Z,6.60
2018-05-26T20:57:34.892Z,6.67
2018-05-26T21:02:35.874Z,6.83
2018-05-26T21:07:36.884Z,7.30
2018-05-26T21:12:37.986Z,6.77
2018-05-26T21:17:39.049Z,6.53
2018-05-26T21:22:40.040Z,5.63
2018-05-26T21:27:41.085Z,5.70
2018-05-26T21:32:42.029Z,6.07
2018-05-26T21:37:43.040Z,6.00
2018-05-26T21:42:44.041Z,6.37
2018-05-26T21:47:45.096Z,6.37
2018-05-26T21:52:46.075Z,6.47
2018-05-26T21:57:47.078Z,6.30
2018-05-26T22:02:48.064Z,6.30
2018-05-26T22:07:49.069Z,5.50
2018-05-26T22:12:50.023Z,6.70
2018-05-26T22:17:51.007Z,7.63
2018-05-26T22:22:51.953Z,7.20
2018-05-26T22:27:52.924Z,7.33
2018-05-26T22:32:53.903Z,7.80
2018-05-26T22:37:54.887Z,7.20
2018-05-26T22:42:55.870Z,8.53
2018-05-26T22:47:56.864Z,8.97
2018-05-26T22:52:57.828Z,10.30
2018-05-26T22:57:58.824Z,8.83
2018-05-26T23:02:59.801Z,9.53
2018-05-26T23:08:00.893Z,8.80
2018-05-26T23:13:01.960Z,9.40
2018-05-26T23:18:03.239Z,10.40
2018-05-26T23:23:05.009Z,9.80
2018-05-26T23:28:05.977Z,13.20
2018-05-26T23:33:06.965Z,14.37
2018-05-26T23:38:07.932Z,14.60
2018-05-26T23:43:08.911Z,15.20
2018-05-26T23:48:09.933Z,15.90
2018-05-26T23:53:10.924Z,20.13
2018-05-26T23:58:11.904Z,18.83
