createdAt,value
2023-04-03T00:01:09.867Z,1.80
2023-04-03T00:03:37.805Z,1.67
2023-04-03T00:06:11.180Z,1.83
2023-04-03T00:08:39.381Z,1.47
2023-04-03T00:11:07.079Z,1.50
2023-04-03T00:13:35.270Z,1.77
2023-04-03T00:16:06.214Z,1.50
2023-04-03T00:18:33.829Z,1.43
2023-04-03T00:21:01.759Z,1.57
2023-04-03T00:23:29.334Z,1.40
2023-04-03T00:25:56.989Z,1.57
2023-04-03T00:28:24.652Z,1.70
2023-04-03T00:30:52.840Z,1.87
2023-04-03T00:33:25.760Z,1.93
2023-04-03T00:35:53.239Z,1.53
2023-04-03T00:38:20.922Z,1.97
2023-04-03T00:40:50.161Z,1.37
2023-04-03T00:43:27.798Z,1.47
2023-04-03T00:45:57.668Z,1.80
2023-04-03T00:48:33.248Z,1.53
2023-04-03T00:51:01.684Z,1.03
2023-04-03T00:53:41.959Z,1.37
2023-04-03T00:56:14.019Z,1.63
2023-04-03T00:59:06.370Z,1.50
2023-04-03T01:01:36.061Z,1.93
2023-04-03T01:04:08.198Z,1.37
2023-04-03T01:06:39.762Z,1.23
2023-04-03T01:09:09.687Z,1.70
2023-04-03T01:11:39.689Z,1.30
2023-04-03T01:14:09.846Z,1.30
2023-04-03T01:16:39.552Z,1.40
2023-04-03T01:19:15.955Z,1.63
2023-04-03T01:22:04.100Z,1.53
2023-04-03T01:24:40.381Z,1.17
2023-04-03T01:27:11.520Z,1.40
2023-04-03T01:29:39.593Z,1.50
2023-04-03T01:32:07.283Z,1.30
2023-04-03T01:34:34.753Z,1.83
2023-04-03T01:37:02.254Z,1.73
2023-04-03T01:39:29.918Z,1.70
2023-04-03T01:41:57.474Z,1.60
2023-04-03T01:44:25.079Z,1.67
2023-04-03T01:46:52.725Z,1.30
2023-04-03T01:49:20.401Z,1.70
2023-04-03T01:51:48.384Z,2.20
2023-04-03T01:54:15.912Z,1.60
2023-04-03T01:56:43.422Z,1.70
2023-04-03T01:59:11.164Z,1.70
2023-04-03T02:01:38.729Z,1.57
2023-04-03T02:04:06.877Z,2.10
2023-04-03T02:06:34.312Z,1.70
2023-04-03T02:09:02.014Z,1.60
2023-04-03T02:11:29.603Z,1.67
2023-04-03T02:13:57.215Z,1.53
2023-04-03T02:16:24.842Z,1.77
2023-04-03T02:18:52.379Z,2.07
2023-04-03T02:21:19.867Z,1.67
2023-04-03T02:23:47.397Z,1.33
2023-04-03T02:26:16.920Z,2.00
2023-04-03T02:28:44.751Z,1.73
2023-04-03T02:31:12.821Z,1.73
2023-04-03T02:33:40.417Z,1.40
2023-04-03T02:36:09.375Z,1.70
2023-04-03T02:38:37.121Z,1.50
2023-04-03T02:41:06.717Z,1.40
2023-04-03T02:43:34.749Z,1.50
2023-04-03T02:46:02.491Z,1.67
2023-04-03T02:48:30.267Z,2.00
2023-04-03T02:50:57.741Z,1.70
2023-04-03T02:53:25.684Z,1.93
2023-04-03T02:55:53.210Z,1.60
2023-04-03T02:58:20.782Z,1.57
2023-04-03T03:00:48.279Z,1.40
2023-04-03T03:03:16.211Z,2.10
2023-04-03T03:05:43.715Z,1.70
2023-04-03T03:08:11.401Z,1.53
2023-04-03T03:10:39.041Z,2.00
2023-04-03T03:13:06.869Z,1.43
2023-04-03T03:15:34.451Z,1.57
2023-04-03T03:18:01.998Z,1.63
2023-04-03T03:20:29.502Z,1.93
2023-04-03T03:22:57.032Z,1.40
2023-04-03T03:25:24.457Z,1.50
2023-04-03T03:27:51.960Z,1.60
2023-04-03T03:30:19.800Z,1.37
2023-04-03T03:32:47.312Z,1.60
2023-04-03T03:35:14.919Z,1.43
2023-04-03T03:37:42.583Z,1.33
2023-04-03T03:40:10.723Z,1.40
2023-04-03T03:42:38.076Z,1.20
2023-04-03T03:45:06.201Z,1.60
2023-04-03T03:47:36.854Z,1.37
2023-04-03T03:50:05.116Z,1.40
2023-04-03T03:52:32.740Z,1.63
2023-04-03T03:55:00.278Z,1.43
2023-04-03T03:57:30.059Z,1.60
2023-04-03T03:59:57.615Z,1.60
2023-04-03T04:02:25.140Z,1.53
2023-04-03T04:04:53.090Z,1.40
2023-04-03T04:07:20.809Z,1.40
2023-04-03T04:09:48.360Z,1.40
2023-04-03T04:12:17.103Z,1.30
2023-04-03T04:14:47.779Z,1.70
2023-04-03T04:17:15.810Z,1.40
2023-04-03T04:19:46.671Z,1.73
2023-04-03T04:22:14.180Z,1.40
2023-04-03T04:24:41.571Z,1.73
2023-04-03T04:27:09.091Z,2.23
2023-04-03T04:29:38.546Z,1.60
2023-04-03T04:32:06.291Z,1.40
2023-04-03T04:34:33.808Z,1.27
2023-04-03T04:37:01.390Z,1.70
2023-04-03T04:39:28.989Z,1.70
2023-04-03T04:41:56.497Z,1.77
2023-04-03T04:44:24.182Z,1.83
2023-04-03T04:46:51.590Z,1.47
2023-04-03T04:49:19.208Z,1.73
2023-04-03T04:51:52.045Z,1.70
2023-04-03T04:54:20.372Z,1.63
2023-04-03T04:56:47.908Z,1.70
2023-04-03T04:59:15.318Z,1.90
2023-04-03T05:01:42.781Z,1.50
2023-04-03T05:04:10.791Z,2.10
2023-04-03T05:06:38.440Z,1.80
2023-04-03T05:09:06.374Z,1.50
2023-04-03T05:11:34.081Z,1.70
2023-04-03T05:14:01.645Z,2.07
2023-04-03T05:16:29.306Z,1.87
2023-04-03T05:18:56.865Z,1.20
2023-04-03T05:21:26.124Z,1.60
2023-04-03T05:23:53.854Z,1.53
2023-04-03T05:26:22.305Z,1.87
2023-04-03T05:28:50.053Z,1.57
2023-04-03T05:31:17.604Z,1.70
2023-04-03T05:33:45.535Z,1.30
2023-04-03T05:36:14.027Z,1.70
2023-04-03T05:38:41.744Z,1.50
2023-04-03T05:41:09.540Z,1.50
2023-04-03T05:43:39.058Z,1.53
2023-04-03T05:46:14.890Z,1.30
2023-04-03T05:48:42.728Z,1.70
2023-04-03T05:51:20.092Z,1.40
2023-04-03T05:53:49.317Z,1.37
2023-04-03T05:56:16.828Z,1.30
2023-04-03T05:58:44.326Z,1.47
2023-04-03T06:01:11.811Z,1.40
2023-04-03T06:03:40.866Z,1.13
2023-04-03T06:06:09.300Z,1.30
2023-04-03T06:08:36.849Z,1.70
2023-04-03T06:11:04.515Z,1.33
2023-04-03T06:13:32.715Z,1.07
2023-04-03T06:16:00.308Z,1.20
2023-04-03T06:18:29.443Z,1.13
2023-04-03T06:20:57.050Z,1.20
2023-04-03T06:23:25.848Z,1.37
2023-04-03T06:25:53.450Z,1.53
2023-04-03T06:28:21.031Z,1.60
2023-04-03T06:30:48.702Z,1.80
2023-04-03T06:33:17.014Z,1.73
2023-04-03T06:35:45.052Z,1.53
2023-04-03T06:38:13.062Z,1.27
2023-04-03T06:40:40.737Z,1.40
2023-04-03T06:43:08.780Z,1.60
2023-04-03T06:45:37.962Z,1.20
2023-04-03T06:48:06.777Z,1.30
2023-04-03T06:50:34.632Z,1.37
2023-04-03T06:53:02.977Z,1.17
2023-04-03T06:55:30.837Z,1.30
2023-04-03T06:57:58.402Z,1.73
2023-04-03T07:00:26.461Z,1.37
2023-04-03T07:02:57.946Z,1.40
2023-04-03T07:05:28.783Z,1.30
2023-04-03T07:07:56.229Z,1.40
2023-04-03T07:10:25.033Z,1.70
2023-04-03T07:12:53.940Z,1.47
2023-04-03T07:15:21.744Z,1.33
2023-04-03T07:17:50.254Z,1.13
2023-04-03T07:20:18.379Z,1.60
2023-04-03T07:22:45.922Z,1.17
2023-04-03T07:25:14.341Z,1.50
2023-04-03T07:27:42.197Z,1.27
2023-04-03T07:30:10.479Z,1.37
2023-04-03T07:32:38.097Z,1.50
2023-04-03T07:35:06.030Z,1.73
2023-04-03T07:37:33.718Z,1.53
2023-04-03T07:40:04.297Z,1.40
2023-04-03T07:42:31.920Z,1.33
2023-04-03T07:44:59.322Z,1.20
2023-04-03T07:47:27.374Z,1.38
2023-04-03T07:49:54.829Z,1.40
2023-04-03T07:52:22.346Z,1.52
2023-04-03T07:54:51.656Z,1.30
2023-04-03T07:57:21.059Z,1.27
2023-04-03T07:59:50.508Z,1.60
2023-04-03T08:02:18.455Z,1.42
2023-04-03T08:04:46.037Z,1.42
2023-04-03T08:07:15.068Z,1.58
2023-04-03T08:09:43.236Z,1.20
2023-04-03T08:12:12.684Z,1.52
2023-04-03T08:14:40.409Z,1.23
2023-04-03T08:17:10.677Z,1.70
2023-04-03T08:19:38.609Z,1.40
2023-04-03T08:22:07.066Z,1.40
2023-04-03T08:24:35.475Z,0.87
2023-04-03T08:27:04.027Z,1.40
2023-04-03T08:29:32.925Z,1.17
2023-04-03T08:32:01.217Z,1.50
2023-04-03T08:34:29.004Z,1.33
2023-04-03T08:36:56.692Z,1.30
2023-04-03T08:39:24.159Z,1.53
2023-04-03T08:41:51.965Z,0.90
2023-04-03T08:44:38.517Z,1.00
2023-04-03T08:47:12.857Z,1.05
2023-04-03T08:49:50.164Z,1.20
2023-04-03T08:52:38.628Z,1.17
2023-04-03T08:55:30.252Z,1.10
2023-04-03T08:58:11.954Z,0.90
2023-04-03T09:00:51.117Z,0.95
2023-04-03T09:03:22.303Z,1.10
2023-04-03T09:06:03.637Z,1.10
2023-04-03T09:08:43.609Z,1.50
2023-04-03T09:11:28.790Z,1.17
2023-04-03T09:14:33.117Z,0.82
2023-04-03T09:17:06.536Z,1.20
2023-04-03T09:19:50.377Z,1.15
2023-04-03T09:22:30.065Z,1.00
2023-04-03T09:25:24.529Z,1.20
2023-04-03T09:27:52.710Z,1.03
2023-04-03T09:30:27.482Z,1.60
2023-04-03T09:32:57.668Z,1.30
2023-04-03T09:35:44.824Z,1.07
2023-04-03T09:38:17.888Z,1.10
2023-04-03T09:40:48.465Z,1.20
2023-04-03T09:43:19.016Z,0.80
2023-04-03T09:45:49.445Z,1.10
2023-04-03T09:48:24.301Z,1.03
2023-04-03T09:50:51.892Z,1.40
2023-04-03T09:53:33.921Z,0.80
2023-04-03T09:56:04.683Z,2.50
2023-04-03T09:58:50.575Z,1.03
2023-04-03T10:01:39.789Z,0.90
2023-04-03T10:04:13.693Z,0.90
2023-04-03T10:06:49.052Z,1.20
2023-04-03T10:09:33.178Z,1.17
2023-04-03T10:12:15.714Z,0.93
2023-04-03T10:14:58.026Z,0.83
2023-04-03T10:17:44.162Z,0.87
2023-04-03T10:20:34.975Z,0.90
2023-04-03T10:23:34.399Z,0.90
2023-04-03T10:26:07.121Z,0.97
2023-04-03T10:28:43.244Z,0.90
2023-04-03T10:31:15.769Z,0.70
2023-04-03T10:34:15.296Z,0.90
2023-04-03T10:37:13.133Z,0.60
2023-04-03T10:40:02.538Z,0.80
2023-04-03T10:42:48.531Z,0.80
2023-04-03T10:45:24.965Z,0.93
2023-04-03T10:48:12.776Z,1.10
2023-04-03T10:50:53.929Z,0.70
2023-04-03T10:53:40.888Z,0.90
2023-04-03T10:56:11.648Z,0.70
2023-04-03T10:58:49.853Z,0.70
2023-04-03T11:01:34.208Z,0.80
2023-04-03T11:04:05.318Z,0.63
2023-04-03T11:07:11.620Z,0.87
2023-04-03T11:09:48.023Z,0.60
2023-04-03T11:12:27.832Z,0.77
2023-04-03T11:14:58.031Z,0.90
2023-04-03T11:17:41.021Z,0.87
2023-04-03T11:20:31.424Z,0.67
2023-04-03T11:23:10.273Z,0.90
2023-04-03T11:25:40.259Z,0.80
2023-04-03T11:28:14.650Z,0.87
2023-04-03T11:31:01.772Z,0.70
2023-04-03T11:33:44.538Z,0.70
2023-04-03T11:36:38.292Z,1.10
2023-04-03T11:39:24.703Z,0.70
2023-04-03T11:42:00.204Z,0.50
2023-04-03T11:44:39.736Z,0.60
2023-04-03T11:47:10.034Z,0.80
2023-04-03T11:50:01.537Z,0.70
2023-04-03T11:52:44.175Z,0.50
2023-04-03T11:55:21.979Z,1.00
2023-04-03T11:58:04.126Z,0.70
2023-04-03T12:00:53.360Z,0.70
2023-04-03T12:03:26.997Z,1.00
2023-04-03T12:06:14.769Z,0.70
2023-04-03T12:08:45.656Z,0.80
2023-04-03T12:11:13.108Z,0.80
2023-04-03T12:14:04.766Z,0.63
2023-04-03T12:16:41.830Z,0.53
2023-04-03T12:19:44.844Z,0.70
2023-04-03T12:22:21.854Z,0.40
2023-04-03T12:24:52.998Z,0.70
2023-04-03T12:27:34.376Z,0.43
2023-04-03T12:30:06.168Z,0.50
2023-04-03T12:33:11.885Z,0.50
2023-04-03T12:35:57.657Z,0.60
2023-04-03T12:38:41.611Z,0.73
2023-04-03T12:41:28.143Z,0.83
2023-04-03T12:44:01.818Z,0.90
2023-04-03T12:46:45.444Z,0.67
2023-04-03T12:49:34.442Z,0.77
2023-04-03T12:52:04.162Z,0.70
2023-04-03T12:54:38.115Z,0.70
2023-04-03T12:57:20.761Z,0.67
2023-04-03T12:59:49.774Z,0.63
2023-04-03T13:02:35.153Z,0.80
2023-04-03T13:05:16.002Z,0.67
2023-04-03T13:07:44.774Z,0.57
2023-04-03T13:10:17.319Z,0.70
2023-04-03T13:12:49.579Z,0.60
2023-04-03T13:15:23.877Z,0.70
2023-04-03T13:17:53.916Z,0.63
2023-04-03T13:20:37.207Z,0.77
2023-04-03T13:23:10.160Z,0.80
2023-04-03T13:25:44.071Z,0.47
2023-04-03T13:28:16.007Z,0.80
2023-04-03T13:31:04.262Z,0.87
2023-04-03T13:33:38.911Z,0.77
2023-04-03T13:36:21.688Z,0.67
2023-04-03T13:39:07.833Z,0.83
2023-04-03T13:41:38.812Z,0.70
2023-04-03T13:44:24.635Z,0.80
2023-04-03T13:46:54.634Z,0.60
2023-04-03T13:49:37.234Z,0.80
2023-04-03T13:52:49.195Z,0.60
2023-04-03T13:55:25.228Z,0.90
2023-04-03T13:58:22.312Z,0.70
2023-04-03T14:00:53.427Z,0.60
2023-04-03T14:03:30.366Z,0.50
2023-04-03T14:05:58.069Z,0.57
2023-04-03T14:08:39.584Z,0.70
2023-04-03T14:11:36.744Z,0.90
2023-04-03T14:14:13.891Z,0.63
2023-04-03T14:16:45.486Z,0.77
2023-04-03T14:19:30.400Z,0.60
2023-04-03T14:21:58.432Z,0.70
2023-04-03T14:24:26.372Z,0.90
2023-04-03T14:26:56.147Z,1.10
2023-04-03T14:29:24.323Z,1.10
2023-04-03T14:32:00.468Z,0.80
2023-04-03T14:34:35.427Z,0.80
2023-04-03T14:37:03.049Z,0.67
2023-04-03T14:39:31.477Z,0.70
2023-04-03T14:41:59.004Z,0.73
2023-04-03T14:44:26.805Z,0.67
2023-04-03T14:46:57.120Z,0.63
2023-04-03T14:49:30.596Z,0.50
2023-04-03T14:51:59.544Z,0.60
2023-04-03T14:54:29.300Z,0.60
2023-04-03T14:57:00.002Z,0.50
2023-04-03T14:59:29.636Z,0.80
2023-04-03T15:01:58.494Z,0.60
2023-04-03T15:04:26.666Z,0.70
2023-04-03T15:06:54.519Z,0.50
2023-04-03T15:09:28.383Z,0.70
2023-04-03T15:11:56.662Z,0.50
2023-04-03T15:14:36.057Z,0.70
2023-04-03T15:17:06.291Z,0.60
2023-04-03T15:19:39.249Z,0.73
2023-04-03T15:22:06.967Z,0.80
2023-04-03T15:24:34.647Z,0.80
2023-04-03T15:27:02.790Z,0.60
2023-04-03T15:29:30.397Z,0.50
2023-04-03T15:31:57.979Z,0.70
2023-04-03T15:34:26.996Z,0.60
2023-04-03T15:36:54.470Z,0.80
2023-04-03T15:39:22.740Z,0.67
2023-04-03T15:41:50.886Z,0.60
2023-04-03T15:44:19.093Z,0.70
2023-04-03T15:46:52.554Z,0.60
2023-04-03T15:49:26.024Z,0.83
2023-04-03T15:51:56.374Z,0.60
2023-04-03T15:54:25.924Z,0.50
2023-04-03T15:56:55.372Z,0.53
2023-04-03T15:59:24.332Z,0.67
2023-04-03T16:01:54.272Z,0.60
2023-04-03T16:04:22.688Z,0.63
2023-04-03T16:06:51.032Z,0.50
2023-04-03T16:09:19.239Z,1.03
2023-04-03T16:11:47.650Z,0.70
2023-04-03T16:14:15.472Z,0.60
2023-04-03T16:16:43.078Z,0.50
2023-04-03T16:19:11.241Z,0.60
2023-04-03T16:21:41.823Z,0.70
2023-04-03T16:24:12.087Z,0.57
2023-04-03T16:26:40.130Z,0.60
2023-04-03T16:29:10.758Z,0.63
2023-04-03T16:31:41.427Z,0.50
2023-04-03T16:34:11.400Z,0.73
2023-04-03T16:36:42.811Z,0.73
2023-04-03T16:39:11.194Z,0.63
2023-04-03T16:41:39.069Z,0.60
2023-04-03T16:44:08.614Z,0.60
2023-04-03T16:46:36.548Z,0.60
2023-04-03T16:49:05.237Z,0.60
2023-04-03T16:51:34.077Z,0.67
2023-04-03T16:54:02.056Z,0.77
2023-04-03T16:56:29.725Z,0.73
2023-04-03T16:58:57.534Z,0.60
2023-04-03T17:01:26.005Z,0.50
2023-04-03T17:03:53.747Z,0.70
2023-04-03T17:06:24.832Z,0.50
2023-04-03T17:08:53.644Z,0.57
2023-04-03T17:11:21.820Z,0.80
2023-04-03T17:13:49.513Z,0.80
2023-04-03T17:16:17.455Z,0.60
2023-04-03T17:18:45.924Z,0.50
2023-04-03T17:21:14.439Z,0.60
2023-04-03T17:23:43.973Z,0.53
2023-04-03T17:26:11.504Z,0.83
2023-04-03T17:28:40.965Z,0.50
2023-04-03T17:31:11.323Z,0.63
2023-04-03T17:33:38.753Z,0.50
2023-04-03T17:36:06.636Z,0.70
2023-04-03T17:38:35.165Z,0.57
2023-04-03T17:41:06.035Z,0.60
2023-04-03T17:43:34.210Z,0.50
2023-04-03T17:46:09.929Z,0.80
2023-04-03T17:48:40.278Z,0.70
2023-04-03T17:51:13.964Z,0.80
2023-04-03T17:53:41.790Z,0.80
2023-04-03T17:56:24.157Z,0.60
2023-04-03T17:58:52.289Z,0.53
2023-04-03T18:01:23.140Z,0.50
2023-04-03T18:03:53.845Z,0.60
2023-04-03T18:06:24.872Z,0.67
2023-04-03T18:08:55.997Z,0.70
2023-04-03T18:11:28.329Z,0.80
2023-04-03T18:14:00.268Z,0.90
2023-04-03T18:16:30.236Z,2.30
2023-04-03T18:19:17.095Z,2.03
2023-04-03T18:21:48.071Z,1.83
2023-04-03T18:24:18.666Z,1.43
2023-04-03T18:26:51.230Z,1.10
2023-04-03T18:29:19.072Z,1.03
2023-04-03T18:31:51.530Z,0.70
2023-04-03T18:34:19.937Z,0.80
2023-04-03T18:36:47.999Z,0.80
2023-04-03T18:39:15.925Z,1.20
2023-04-03T18:41:43.772Z,1.03
2023-04-03T18:44:16.002Z,1.13
2023-04-03T18:46:43.761Z,0.93
2023-04-03T18:49:13.712Z,0.90
2023-04-03T18:51:42.577Z,1.03
2023-04-03T18:54:11.762Z,1.30
2023-04-03T18:56:41.181Z,1.20
2023-04-03T18:59:09.618Z,0.90
2023-04-03T19:01:37.634Z,1.07
2023-04-03T19:04:05.493Z,1.00
2023-04-03T19:06:35.801Z,1.13
2023-04-03T19:09:07.128Z,1.40
2023-04-03T19:11:36.013Z,1.27
2023-04-03T19:14:15.292Z,1.07
2023-04-03T19:16:45.298Z,1.27
2023-04-03T19:19:12.982Z,1.27
2023-04-03T19:21:42.268Z,1.30
2023-04-03T19:24:11.663Z,1.40
2023-04-03T19:26:40.454Z,1.00
2023-04-03T19:29:09.831Z,1.20
2023-04-03T19:31:38.036Z,1.30
2023-04-03T19:34:06.755Z,1.30
2023-04-03T19:36:35.159Z,1.20
2023-04-03T19:39:03.527Z,1.10
2023-04-03T19:41:34.807Z,0.80
2023-04-03T19:44:04.014Z,1.00
2023-04-03T19:46:31.713Z,0.60
2023-04-03T19:48:59.243Z,0.87
2023-04-03T19:51:28.788Z,0.80
2023-04-03T19:53:59.465Z,0.70
2023-04-03T19:56:36.525Z,0.90
2023-04-03T19:59:06.475Z,0.80
2023-04-03T20:01:35.158Z,1.20
2023-04-03T20:04:03.050Z,1.00
2023-04-03T20:06:30.879Z,0.90
2023-04-03T20:09:02.607Z,0.83
2023-04-03T20:11:33.852Z,0.73
2023-04-03T20:14:01.999Z,1.10
2023-04-03T20:16:30.091Z,1.00
2023-04-03T20:18:57.917Z,1.10
2023-04-03T20:21:33.490Z,1.07
2023-04-03T20:24:03.990Z,0.77
2023-04-03T20:26:32.657Z,1.00
2023-04-03T20:29:02.973Z,1.50
2023-04-03T20:31:31.913Z,1.40
2023-04-03T20:33:59.474Z,1.57
2023-04-03T20:36:28.703Z,1.77
2023-04-03T20:38:56.404Z,1.40
2023-04-03T20:41:24.168Z,1.73
2023-04-03T20:43:52.043Z,1.33
2023-04-03T20:46:20.434Z,1.30
2023-04-03T20:48:48.510Z,1.20
2023-04-03T20:51:19.152Z,1.40
2023-04-03T20:53:48.019Z,1.43
2023-04-03T20:56:16.418Z,1.17
2023-04-03T20:58:47.560Z,1.10
2023-04-03T21:01:21.738Z,1.40
2023-04-03T21:03:51.290Z,1.63
2023-04-03T21:06:55.987Z,1.90
2023-04-03T21:10:01.145Z,1.77
2023-04-03T21:13:06.005Z,2.73
2023-04-03T21:15:55.517Z,2.20
2023-04-03T21:18:32.140Z,2.03
2023-04-03T21:21:01.444Z,2.57
2023-04-03T21:23:29.735Z,2.57
2023-04-03T21:25:59.560Z,2.50
2023-04-03T21:28:27.577Z,2.60
2023-04-03T21:30:55.140Z,3.00
2023-04-03T21:33:22.566Z,3.10
2023-04-03T21:35:57.668Z,3.10
2023-04-03T21:38:29.009Z,2.50
2023-04-03T21:41:00.912Z,1.50
2023-04-03T21:43:28.634Z,1.57
2023-04-03T21:45:57.170Z,0.80
2023-04-03T21:48:25.634Z,1.10
2023-04-03T21:50:53.806Z,1.00
2023-04-03T21:53:22.801Z,1.00
2023-04-03T21:56:03.502Z,1.10
2023-04-03T21:58:32.247Z,0.80
2023-04-03T22:01:10.956Z,1.10
2023-04-03T22:03:39.164Z,0.80
2023-04-03T22:06:06.911Z,1.03
2023-04-03T22:08:34.885Z,0.77
2023-04-03T22:11:07.729Z,1.10
2023-04-03T22:13:36.303Z,1.20
2023-04-03T22:16:03.992Z,0.70
2023-04-03T22:18:31.920Z,1.07
2023-04-03T22:20:59.960Z,1.20
2023-04-03T22:23:27.748Z,1.00
2023-04-03T22:25:59.712Z,1.03
2023-04-03T22:28:28.087Z,1.37
2023-04-03T22:30:56.627Z,1.00
2023-04-03T22:33:24.443Z,1.50
2023-04-03T22:35:52.921Z,1.20
2023-04-03T22:38:20.483Z,0.87
2023-04-03T22:40:48.013Z,0.90
2023-04-03T22:43:15.512Z,1.20
2023-04-03T22:45:50.567Z,1.23
2023-04-03T22:48:18.799Z,1.23
2023-04-03T22:50:47.343Z,1.10
2023-04-03T22:53:15.320Z,1.10
2023-04-03T22:55:42.814Z,0.93
2023-04-03T22:58:10.445Z,0.83
2023-04-03T23:00:37.901Z,0.93
2023-04-03T23:03:05.657Z,1.10
2023-04-03T23:05:33.145Z,1.20
2023-04-03T23:08:00.904Z,1.13
2023-04-03T23:10:28.366Z,1.13
2023-04-03T23:12:55.973Z,1.00
2023-04-03T23:15:23.586Z,1.00
2023-04-03T23:17:51.236Z,0.80
2023-04-03T23:20:18.875Z,1.00
2023-04-03T23:22:46.601Z,1.03
2023-04-03T23:25:14.097Z,0.90
2023-04-03T23:27:41.589Z,1.23
2023-04-03T23:30:09.721Z,1.10
2023-04-03T23:32:37.344Z,0.80
2023-04-03T23:35:04.978Z,1.10
2023-04-03T23:37:32.438Z,1.03
2023-04-03T23:40:02.407Z,1.10
2023-04-03T23:42:29.869Z,1.10
2023-04-03T23:44:57.615Z,1.10
2023-04-03T23:47:25.148Z,1.40
2023-04-03T23:49:52.561Z,1.37
2023-04-03T23:52:19.960Z,1.10
2023-04-03T23:54:47.832Z,1.00
2023-04-03T23:57:15.263Z,1.23
2023-04-03T23:59:42.711Z,1.20
