createdAt,value
2018-10-06T00:01:42.370Z,99.99
2018-10-06T00:02:42.290Z,99.99
2018-10-06T00:04:35.049Z,99.99
2018-10-06T00:05:34.978Z,99.99
2018-10-06T00:07:27.748Z,99.99
2018-10-06T00:08:27.672Z,99.99
2018-10-06T00:10:20.445Z,99.99
2018-10-06T00:11:20.381Z,99.99
2018-10-06T00:13:13.164Z,99.99
2018-10-06T00:14:13.073Z,99.99
2018-10-06T00:16:05.839Z,99.99
2018-10-06T00:17:05.763Z,99.99
2018-10-06T00:18:58.516Z,99.99
2018-10-06T00:19:58.447Z,99.99
2018-10-06T00:21:51.239Z,99.99
2018-10-06T00:22:51.170Z,99.99
2018-10-06T00:24:43.938Z,99.99
2018-10-06T00:25:43.863Z,99.99
2018-10-06T00:27:36.658Z,99.99
2018-10-06T00:28:36.565Z,99.99
2018-10-06T00:30:29.334Z,99.99
2018-10-06T00:31:29.266Z,99.99
2018-10-06T00:33:22.042Z,99.99
2018-10-06T00:34:21.970Z,99.99
2018-10-06T00:36:14.746Z,99.99
2018-10-06T00:37:14.669Z,99.99
2018-10-06T00:39:07.431Z,99.99
2018-10-06T00:40:07.382Z,99.99
2018-10-06T00:42:00.129Z,99.99
2018-10-06T00:43:00.053Z,99.99
2018-10-06T00:44:52.840Z,99.99
2018-10-06T00:45:52.756Z,99.99
2018-10-06T00:47:45.520Z,99.99
2018-10-06T00:48:45.446Z,99.99
2018-10-06T00:50:38.224Z,99.99
2018-10-06T00:51:38.153Z,99.99
2018-10-06T00:53:30.922Z,99.99
2018-10-06T00:54:30.846Z,99.99
2018-10-06T00:56:23.625Z,99.99
2018-10-06T00:57:23.551Z,99.99
2018-10-06T00:59:16.312Z,99.99
2018-10-06T01:00:16.240Z,99.99
2018-10-06T01:02:09.027Z,99.99
2018-10-06T01:03:08.946Z,99.99
2018-10-06T01:05:01.714Z,99.99
2018-10-06T01:06:01.651Z,99.99
2018-10-06T01:07:54.419Z,99.99
2018-10-06T01:08:54.340Z,99.99
2018-10-06T01:10:47.104Z,99.99
2018-10-06T01:11:47.038Z,99.99
2018-10-06T01:13:39.804Z,99.99
2018-10-06T01:14:39.729Z,99.99
2018-10-06T01:16:32.506Z,99.99
2018-10-06T01:17:32.433Z,99.99
2018-10-06T01:19:25.225Z,99.99
2018-10-06T01:20:25.135Z,99.99
2018-10-06T01:22:17.912Z,99.99
2018-10-06T01:23:17.836Z,99.99
2018-10-06T01:25:10.595Z,99.99
2018-10-06T01:26:10.530Z,99.99
2018-10-06T01:28:03.297Z,99.99
2018-10-06T01:29:03.223Z,99.99
2018-10-06T01:30:55.975Z,99.99
2018-10-06T01:31:55.913Z,99.99
2018-10-06T01:33:48.699Z,99.99
2018-10-06T01:34:48.622Z,99.99
2018-10-06T01:36:41.402Z,99.99
2018-10-06T01:37:41.307Z,99.99
2018-10-06T01:39:34.081Z,99.99
2018-10-06T01:40:34.012Z,99.99
2018-10-06T01:42:26.795Z,99.99
2018-10-06T01:43:26.746Z,99.99
2018-10-06T01:45:19.477Z,99.99
2018-10-06T01:46:19.411Z,99.99
2018-10-06T01:48:12.193Z,99.99
2018-10-06T01:49:12.109Z,99.99
2018-10-06T01:51:04.927Z,99.99
2018-10-06T01:52:04.806Z,99.99
2018-10-06T01:53:57.585Z,99.99
2018-10-06T01:54:57.507Z,99.99
2018-10-06T01:56:50.269Z,99.99
2018-10-06T01:57:50.199Z,99.99
2018-10-06T01:59:42.960Z,99.99
2018-10-06T02:00:42.890Z,99.99
2018-10-06T02:02:35.647Z,99.99
2018-10-06T02:03:35.576Z,99.99
2018-10-06T02:05:28.324Z,99.99
2018-10-06T02:06:28.262Z,99.99
2018-10-06T02:08:21.029Z,99.99
2018-10-06T02:09:20.956Z,99.99
2018-10-06T02:11:13.706Z,99.99
2018-10-06T02:12:13.639Z,99.99
2018-10-06T02:14:06.401Z,99.99
2018-10-06T02:15:06.325Z,99.99
2018-10-06T02:16:59.079Z,99.99
2018-10-06T02:17:59.013Z,99.99
2018-10-06T02:19:51.783Z,99.99
2018-10-06T02:20:51.705Z,99.99
2018-10-06T02:22:44.470Z,99.99
2018-10-06T02:23:44.392Z,99.99
2018-10-06T02:25:37.145Z,99.99
2018-10-06T02:26:37.079Z,99.99
2018-10-06T02:28:29.858Z,99.99
2018-10-06T02:29:29.778Z,99.99
2018-10-06T02:31:22.538Z,99.99
2018-10-06T02:32:22.477Z,99.99
2018-10-06T02:34:15.255Z,99.99
2018-10-06T02:35:15.179Z,99.99
2018-10-06T02:37:07.939Z,99.99
2018-10-06T02:38:07.867Z,99.99
2018-10-06T02:40:00.668Z,99.99
2018-10-06T02:41:00.576Z,99.99
2018-10-06T02:42:53.344Z,99.99
2018-10-06T02:43:53.266Z,99.99
2018-10-06T02:45:46.034Z,99.99
2018-10-06T02:46:45.968Z,99.99
2018-10-06T02:48:38.739Z,99.99
2018-10-06T02:49:38.661Z,99.99
2018-10-06T02:51:31.423Z,99.99
2018-10-06T02:52:31.355Z,99.99
2018-10-06T02:54:24.121Z,99.99
2018-10-06T02:55:24.045Z,99.99
2018-10-06T02:57:16.806Z,99.99
2018-10-06T02:58:16.742Z,99.99
2018-10-06T03:00:09.518Z,99.99
2018-10-06T03:01:09.444Z,99.99
2018-10-06T03:03:03.049Z,99.99
2018-10-06T03:04:02.972Z,99.99
2018-10-06T03:05:55.740Z,99.99
2018-10-06T03:06:55.674Z,99.99
2018-10-06T03:08:48.442Z,99.99
2018-10-06T03:09:48.361Z,99.99
2018-10-06T03:11:41.120Z,99.99
2018-10-06T03:12:41.053Z,99.99
2018-10-06T03:14:33.832Z,99.99
2018-10-06T03:15:33.757Z,99.99
2018-10-06T03:17:26.514Z,99.99
2018-10-06T03:18:26.456Z,99.99
2018-10-06T03:20:19.230Z,99.99
2018-10-06T03:21:19.152Z,99.99
2018-10-06T03:23:11.921Z,99.99
2018-10-06T03:24:11.846Z,99.99
2018-10-06T03:26:04.618Z,99.99
2018-10-06T03:27:04.552Z,99.99
2018-10-06T03:28:57.321Z,99.99
2018-10-06T03:29:57.251Z,99.99
2018-10-06T03:31:50.014Z,99.99
2018-10-06T03:32:49.952Z,99.99
2018-10-06T03:34:42.753Z,99.99
2018-10-06T03:35:42.639Z,99.99
2018-10-06T03:37:35.414Z,99.99
2018-10-06T03:38:35.350Z,99.99
2018-10-06T03:40:28.115Z,99.99
2018-10-06T03:41:28.036Z,99.99
2018-10-06T03:43:20.819Z,99.99
2018-10-06T03:44:20.740Z,99.99
2018-10-06T03:46:13.506Z,99.99
2018-10-06T03:47:13.444Z,99.99
2018-10-06T03:49:06.214Z,99.99
2018-10-06T03:50:06.137Z,99.99
2018-10-06T03:51:58.893Z,99.99
2018-10-06T03:52:58.827Z,99.99
2018-10-06T03:54:51.591Z,99.99
2018-10-06T03:55:51.518Z,99.99
2018-10-06T03:57:44.294Z,99.99
2018-10-06T03:58:44.227Z,99.99
2018-10-06T04:00:36.989Z,99.99
2018-10-06T04:01:36.920Z,99.99
2018-10-06T04:03:29.689Z,99.99
2018-10-06T04:04:29.621Z,99.99
2018-10-06T04:06:22.396Z,99.99
2018-10-06T04:07:22.314Z,99.99
2018-10-06T04:09:15.095Z,99.99
2018-10-06T04:10:15.015Z,99.99
2018-10-06T04:12:07.771Z,99.99
2018-10-06T04:13:07.701Z,99.99
2018-10-06T04:15:00.475Z,99.99
2018-10-06T04:16:00.403Z,99.99
2018-10-06T04:17:53.178Z,99.99
2018-10-06T04:18:53.113Z,99.99
2018-10-06T04:20:45.891Z,99.99
2018-10-06T04:21:45.808Z,99.99
2018-10-06T04:23:38.588Z,99.99
2018-10-06T04:24:38.526Z,99.99
2018-10-06T04:26:31.287Z,99.99
2018-10-06T04:27:31.209Z,99.99
2018-10-06T04:29:23.971Z,99.99
2018-10-06T04:30:23.895Z,99.99
2018-10-06T04:32:16.674Z,99.99
2018-10-06T04:33:16.605Z,99.99
2018-10-06T04:35:09.380Z,99.99
2018-10-06T04:36:09.301Z,99.99
2018-10-06T04:38:02.071Z,99.99
2018-10-06T04:39:01.997Z,99.99
2018-10-06T04:40:54.778Z,99.99
2018-10-06T04:41:54.702Z,99.99
2018-10-06T04:43:47.457Z,99.99
2018-10-06T04:44:47.395Z,99.99
2018-10-06T04:46:40.179Z,99.99
2018-10-06T04:47:40.099Z,99.99
2018-10-06T04:49:32.860Z,99.99
2018-10-06T04:50:32.793Z,99.99
2018-10-06T04:52:25.584Z,99.99
2018-10-06T04:53:25.489Z,99.99
2018-10-06T04:55:18.249Z,99.99
2018-10-06T04:56:18.179Z,99.99
2018-10-06T04:58:10.971Z,99.99
2018-10-06T04:59:10.897Z,99.99
2018-10-06T05:01:03.670Z,99.99
2018-10-06T05:02:03.598Z,99.99
2018-10-06T05:03:56.352Z,99.99
2018-10-06T05:04:56.282Z,99.99
2018-10-06T05:06:49.049Z,99.99
2018-10-06T05:07:48.968Z,99.99
2018-10-06T05:09:41.747Z,99.99
2018-10-06T05:10:41.684Z,99.99
2018-10-06T05:12:34.449Z,99.99
2018-10-06T05:13:34.368Z,99.99
2018-10-06T05:15:27.141Z,99.99
2018-10-06T05:16:27.074Z,99.99
2018-10-06T05:18:19.841Z,99.99
2018-10-06T05:19:19.767Z,99.99
2018-10-06T05:21:12.547Z,99.99
2018-10-06T05:22:12.473Z,99.99
2018-10-06T05:24:05.241Z,99.99
2018-10-06T05:25:05.167Z,99.99
2018-10-06T05:26:57.967Z,99.99
2018-10-06T05:27:57.876Z,99.99
2018-10-06T05:29:50.621Z,99.99
2018-10-06T05:30:50.555Z,99.99
2018-10-06T05:32:43.333Z,99.99
2018-10-06T05:33:43.255Z,99.99
2018-10-06T05:35:36.028Z,99.99
2018-10-06T05:36:35.953Z,99.99
2018-10-06T05:38:28.733Z,99.99
2018-10-06T05:39:28.649Z,99.99
2018-10-06T05:41:21.400Z,99.99
2018-10-06T05:42:21.342Z,99.99
2018-10-06T05:44:14.108Z,99.99
2018-10-06T05:45:14.027Z,99.99
2018-10-06T05:47:06.821Z,99.99
2018-10-06T05:48:06.745Z,99.99
2018-10-06T05:49:59.507Z,99.99
2018-10-06T05:50:59.428Z,99.99
2018-10-06T05:52:52.223Z,99.99
2018-10-06T05:53:52.147Z,99.99
2018-10-06T05:55:44.900Z,99.99
2018-10-06T05:56:44.833Z,99.99
2018-10-06T05:58:37.619Z,99.99
2018-10-06T05:59:37.541Z,99.99
2018-10-06T06:01:30.290Z,99.99
2018-10-06T06:02:30.230Z,99.99
2018-10-06T06:04:23.006Z,99.99
2018-10-06T06:05:22.934Z,99.99
2018-10-06T06:07:15.691Z,99.99
2018-10-06T06:08:15.624Z,99.99
2018-10-06T06:10:08.402Z,99.99
2018-10-06T06:11:08.334Z,99.99
2018-10-06T06:13:01.102Z,99.99
2018-10-06T06:14:01.015Z,99.99
2018-10-06T06:15:53.796Z,99.99
2018-10-06T06:16:53.723Z,99.99
2018-10-06T06:18:46.503Z,99.99
2018-10-06T06:19:46.416Z,99.99
2018-10-06T06:21:39.187Z,99.99
2018-10-06T06:22:39.117Z,99.99
2018-10-06T06:24:31.901Z,99.99
2018-10-06T06:25:31.824Z,99.99
2018-10-06T06:27:24.586Z,99.99
2018-10-06T06:28:24.510Z,99.99
2018-10-06T06:30:17.295Z,99.99
2018-10-06T06:31:17.225Z,99.99
2018-10-06T06:33:10.002Z,99.99
2018-10-06T06:34:09.914Z,99.99
2018-10-06T06:36:02.698Z,99.99
2018-10-06T06:37:02.641Z,99.99
2018-10-06T06:38:55.409Z,99.99
2018-10-06T06:39:55.318Z,99.99
2018-10-06T06:41:48.073Z,99.99
2018-10-06T06:42:48.007Z,99.99
2018-10-06T06:44:40.833Z,97.61
2018-10-06T06:45:40.703Z,97.76
2018-10-06T06:47:33.463Z,97.76
2018-10-06T06:48:33.401Z,96.94
2018-10-06T06:50:26.294Z,98.00
2018-10-06T06:51:26.117Z,99.53
2018-10-06T06:53:18.939Z,98.47
2018-10-06T06:54:18.873Z,99.58
2018-10-06T06:56:11.654Z,99.99
2018-10-06T06:57:11.565Z,99.99
2018-10-06T06:59:04.346Z,99.99
2018-10-06T07:00:04.278Z,99.99
2018-10-06T07:01:57.046Z,99.24
2018-10-06T07:02:56.981Z,98.67
2018-10-06T07:04:49.782Z,99.05
2018-10-06T07:05:49.701Z,99.87
2018-10-06T07:07:42.460Z,99.99
2018-10-06T07:08:42.396Z,99.99
2018-10-06T07:10:35.189Z,99.99
2018-10-06T07:11:35.101Z,99.99
2018-10-06T07:13:27.863Z,99.99
2018-10-06T07:14:27.810Z,99.99
2018-10-06T07:16:20.587Z,99.99
2018-10-06T07:17:20.501Z,99.99
2018-10-06T07:19:13.292Z,99.99
2018-10-06T07:20:13.203Z,99.99
2018-10-06T07:22:05.972Z,99.99
2018-10-06T07:23:05.918Z,99.99
2018-10-06T07:24:58.690Z,99.99
2018-10-06T07:25:58.619Z,99.99
2018-10-06T07:27:51.383Z,99.99
2018-10-06T07:28:51.320Z,99.99
2018-10-06T07:30:44.090Z,99.99
2018-10-06T07:31:44.006Z,99.99
2018-10-06T07:33:36.767Z,99.99
2018-10-06T07:34:36.712Z,99.99
2018-10-06T07:36:29.498Z,99.77
2018-10-06T07:37:29.406Z,99.63
2018-10-06T07:39:22.177Z,98.24
2018-10-06T07:40:22.099Z,96.85
2018-10-06T07:42:14.874Z,94.69
2018-10-06T07:43:14.845Z,92.82
2018-10-06T07:45:07.588Z,87.92
2018-10-06T07:46:07.515Z,85.88
2018-10-06T07:48:00.308Z,83.18
2018-10-06T07:49:00.233Z,80.14
2018-10-06T07:50:53.054Z,77.09
2018-10-06T07:51:52.939Z,77.83
2018-10-06T07:53:45.750Z,76.93
2018-10-06T07:54:45.651Z,75.78
2018-10-06T07:56:38.504Z,72.38
2018-10-06T07:57:38.356Z,72.22
2018-10-06T07:59:31.150Z,70.10
2018-10-06T08:00:31.105Z,70.68
2018-10-06T08:02:23.923Z,69.94
2018-10-06T08:03:23.813Z,69.32
2018-10-06T08:05:16.595Z,70.74
2018-10-06T08:06:16.601Z,70.39
2018-10-06T08:08:09.305Z,69.62
2018-10-06T08:09:09.245Z,70.10
2018-10-06T08:11:02.036Z,69.07
2018-10-06T08:12:01.973Z,69.74
2018-10-06T08:13:54.741Z,70.06
2018-10-06T08:14:54.675Z,70.74
2018-10-06T08:16:47.480Z,69.10
2018-10-06T08:17:47.414Z,67.75
2018-10-06T08:19:40.192Z,67.43
2018-10-06T08:20:40.127Z,65.88
2018-10-06T08:22:32.906Z,64.85
2018-10-06T08:23:32.844Z,64.82
2018-10-06T08:25:25.666Z,66.11
2018-10-06T08:26:25.599Z,67.88
2018-10-06T08:28:18.362Z,65.37
2018-10-06T08:29:18.301Z,64.79
2018-10-06T08:31:11.091Z,67.43
2018-10-06T08:32:11.023Z,67.52
2018-10-06T08:34:03.875Z,68.84
2018-10-06T08:35:03.802Z,69.04
2018-10-06T08:36:56.593Z,68.46
2018-10-06T08:37:56.531Z,69.56
2018-10-06T08:39:49.333Z,69.87
2018-10-06T08:40:49.265Z,70.06
2018-10-06T08:42:42.055Z,69.52
2018-10-06T08:43:41.979Z,68.98
2018-10-06T08:45:34.763Z,68.68
2018-10-06T08:46:34.685Z,69.17
2018-10-06T08:48:27.494Z,68.37
2018-10-06T08:49:27.440Z,67.66
2018-10-06T08:51:20.265Z,68.98
2018-10-06T08:52:20.171Z,68.52
2018-10-06T08:54:12.959Z,67.04
2018-10-06T08:55:12.896Z,68.40
2018-10-06T08:57:05.698Z,68.36
2018-10-06T08:58:05.644Z,69.07
2018-10-06T08:59:58.414Z,68.52
2018-10-06T09:00:58.353Z,69.20
2018-10-06T09:02:51.233Z,67.21
2018-10-06T09:03:51.105Z,67.52
2018-10-06T09:05:43.889Z,70.48
2018-10-06T09:06:43.828Z,69.65
2018-10-06T09:08:36.626Z,69.49
2018-10-06T09:09:36.561Z,68.04
2018-10-06T09:11:29.354Z,66.63
2018-10-06T09:12:29.299Z,66.43
2018-10-06T09:14:22.070Z,66.33
2018-10-06T09:15:22.005Z,66.63
2018-10-06T09:17:14.814Z,67.36
2018-10-06T09:18:14.735Z,68.46
2018-10-06T09:20:07.631Z,67.94
2018-10-06T09:21:07.522Z,68.52
2018-10-06T09:23:00.374Z,66.43
2018-10-06T09:24:00.262Z,66.85
2018-10-06T09:25:53.074Z,65.30
2018-10-06T09:26:53.425Z,65.59
2018-10-06T09:28:45.800Z,66.98
2018-10-06T09:29:45.730Z,66.50
2018-10-06T09:31:38.533Z,65.43
2018-10-06T09:32:38.447Z,66.20
2018-10-06T09:34:31.251Z,65.75
2018-10-06T09:35:31.208Z,66.91
2018-10-06T09:37:23.973Z,67.79
2018-10-06T09:38:23.902Z,67.98
2018-10-06T09:40:16.689Z,68.43
2018-10-06T09:41:16.629Z,69.88
2018-10-06T09:43:09.447Z,69.68
2018-10-06T09:44:09.371Z,69.01
2018-10-06T09:46:02.179Z,69.30
2018-10-06T09:47:02.118Z,68.33
2018-10-06T09:48:54.868Z,68.46
2018-10-06T09:49:54.815Z,67.79
2018-10-06T09:51:47.624Z,67.85
2018-10-06T09:52:47.546Z,68.72
2018-10-06T09:54:40.343Z,69.10
2018-10-06T09:55:40.277Z,69.40
2018-10-06T09:57:33.068Z,69.24
2018-10-06T09:58:32.997Z,68.66
2018-10-06T10:00:25.796Z,68.46
2018-10-06T10:01:25.734Z,67.88
2018-10-06T10:03:18.516Z,69.78
2018-10-06T10:04:18.447Z,69.49
2018-10-06T10:06:11.341Z,69.78
2018-10-06T10:07:11.196Z,69.40
2018-10-06T10:09:03.986Z,70.04
2018-10-06T10:10:04.092Z,70.62
2018-10-06T10:11:56.721Z,71.10
2018-10-06T10:12:56.649Z,70.29
2018-10-06T10:14:49.460Z,71.55
2018-10-06T10:15:49.395Z,71.58
2018-10-06T10:17:42.357Z,72.45
2018-10-06T10:18:42.119Z,71.58
2018-10-06T10:20:34.911Z,70.81
2018-10-06T10:21:34.849Z,71.48
2018-10-06T10:23:27.732Z,71.58
2018-10-06T10:24:27.575Z,72.22
2018-10-06T10:26:20.409Z,71.30
2018-10-06T10:27:20.345Z,71.48
2018-10-06T10:29:13.133Z,71.48
2018-10-06T10:30:13.075Z,71.58
2018-10-06T10:32:05.868Z,71.30
2018-10-06T10:33:05.807Z,72.36
2018-10-06T10:34:58.703Z,71.10
2018-10-06T10:35:58.551Z,71.78
2018-10-06T10:37:51.362Z,71.00
2018-10-06T10:38:51.286Z,70.81
2018-10-06T10:40:44.076Z,70.23
2018-10-06T10:41:44.024Z,70.52
2018-10-06T10:43:36.819Z,70.62
2018-10-06T10:44:36.755Z,70.42
2018-10-06T10:46:29.565Z,70.81
2018-10-06T10:47:29.477Z,72.22
2018-10-06T10:49:22.272Z,72.71
2018-10-06T10:50:22.197Z,72.26
2018-10-06T10:52:14.999Z,72.45
2018-10-06T10:53:14.963Z,73.00
2018-10-06T10:55:07.710Z,73.00
2018-10-06T10:56:07.652Z,72.80
2018-10-06T10:58:00.453Z,73.25
2018-10-06T10:59:00.371Z,73.54
2018-10-06T11:00:53.151Z,75.67
2018-10-06T11:01:53.102Z,75.18
2018-10-06T11:03:45.933Z,74.89
2018-10-06T11:04:45.905Z,74.89
2018-10-06T11:06:38.761Z,75.99
2018-10-06T11:07:38.600Z,74.93
2018-10-06T11:09:31.390Z,75.27
2018-10-06T11:10:31.327Z,74.79
2018-10-06T11:12:24.122Z,75.57
2018-10-06T11:13:24.058Z,77.30
2018-10-06T11:15:16.907Z,78.52
2018-10-06T11:16:16.843Z,77.36
2018-10-06T11:18:09.699Z,77.65
2018-10-06T11:19:09.674Z,77.94
2018-10-06T11:21:02.401Z,78.09
2018-10-06T11:22:02.343Z,78.19
2018-10-06T11:23:55.120Z,78.86
2018-10-06T11:24:55.108Z,79.21
2018-10-06T11:26:47.847Z,81.14
2018-10-06T11:27:47.772Z,79.89
2018-10-06T11:29:40.587Z,79.89
2018-10-06T11:30:40.503Z,79.41
2018-10-06T11:32:33.304Z,79.69
2018-10-06T11:33:33.218Z,79.06
2018-10-06T11:35:26.003Z,79.06
2018-10-06T11:36:25.946Z,78.58
2018-10-06T11:38:18.892Z,78.19
2018-10-06T11:39:18.904Z,78.09
2018-10-06T11:41:11.544Z,78.38
2018-10-06T11:42:11.461Z,78.29
2018-10-06T11:44:04.304Z,78.19
2018-10-06T11:45:04.206Z,78.96
2018-10-06T11:46:57.091Z,79.21
2018-10-06T11:47:57.031Z,78.92
2018-10-06T11:49:49.879Z,80.69
2018-10-06T11:50:49.755Z,81.37
2018-10-06T11:52:42.561Z,79.16
2018-10-06T11:53:42.473Z,79.06
2018-10-06T11:55:35.264Z,80.69
2018-10-06T11:56:35.192Z,79.64
2018-10-06T11:58:28.038Z,78.91
2018-10-06T11:59:27.952Z,80.06
2018-10-06T12:01:20.786Z,79.00
2018-10-06T12:02:20.735Z,80.26
2018-10-06T12:04:13.653Z,81.18
2018-10-06T12:05:13.560Z,81.57
2018-10-06T12:07:06.386Z,81.76
2018-10-06T12:08:06.301Z,80.41
2018-10-06T12:09:59.118Z,80.12
2018-10-06T12:10:59.049Z,80.41
2018-10-06T12:12:51.828Z,82.38
2018-10-06T12:13:51.766Z,80.64
2018-10-06T12:15:44.535Z,79.77
2018-10-06T12:16:44.471Z,80.06
2018-10-06T12:18:37.281Z,80.06
2018-10-06T12:19:37.217Z,80.45
2018-10-06T12:21:30.022Z,80.26
2018-10-06T12:22:29.928Z,79.87
2018-10-06T12:24:22.725Z,79.10
2018-10-06T12:25:22.654Z,79.77
2018-10-06T12:27:15.498Z,78.71
2018-10-06T12:28:15.412Z,80.06
2018-10-06T12:30:08.215Z,79.68
2018-10-06T12:31:08.152Z,79.97
2018-10-06T12:33:00.934Z,79.00
2018-10-06T12:34:00.858Z,79.39
2018-10-06T12:35:53.664Z,78.85
2018-10-06T12:36:53.616Z,78.36
2018-10-06T12:38:46.444Z,78.17
2018-10-06T12:39:46.377Z,78.27
2018-10-06T12:41:39.175Z,78.17
2018-10-06T12:42:39.088Z,77.21
2018-10-06T12:44:31.901Z,79.08
2018-10-06T12:45:31.818Z,78.99
2018-10-06T12:47:24.624Z,78.50
2018-10-06T12:48:24.559Z,77.05
2018-10-06T12:50:17.441Z,77.15
2018-10-06T12:51:17.349Z,78.59
2018-10-06T12:53:10.127Z,77.69
2018-10-06T12:54:10.168Z,78.66
2018-10-06T12:56:02.843Z,79.14
2018-10-06T12:57:02.826Z,78.94
2018-10-06T12:58:55.575Z,78.46
2018-10-06T12:59:55.551Z,78.17
2018-10-06T13:01:48.344Z,78.46
2018-10-06T13:02:48.278Z,78.94
2018-10-06T13:04:41.087Z,79.43
2018-10-06T13:05:41.003Z,77.40
2018-10-06T13:07:33.910Z,78.56
2018-10-06T13:08:33.745Z,78.75
2018-10-06T13:10:26.615Z,78.42
2018-10-06T13:11:26.464Z,78.56
2018-10-06T13:13:19.269Z,78.85
2018-10-06T13:14:19.183Z,78.23
2018-10-06T13:16:11.998Z,78.03
2018-10-06T13:17:11.935Z,79.29
2018-10-06T13:19:04.738Z,78.13
2018-10-06T13:20:04.639Z,78.71
2018-10-06T13:21:57.417Z,78.61
2018-10-06T13:22:57.353Z,78.33
2018-10-06T13:24:50.234Z,77.11
2018-10-06T13:25:50.143Z,76.98
2018-10-06T13:27:42.963Z,77.59
2018-10-06T13:28:42.884Z,76.72
2018-10-06T13:30:35.692Z,77.01
2018-10-06T13:31:35.618Z,77.40
2018-10-06T13:33:28.436Z,76.15
2018-10-06T13:34:28.319Z,75.67
2018-10-06T13:36:21.221Z,76.15
2018-10-06T13:37:21.123Z,76.15
2018-10-06T13:39:14.188Z,75.85
2018-10-06T13:40:13.971Z,76.53
2018-10-06T13:42:07.128Z,76.53
2018-10-06T13:43:06.946Z,76.63
2018-10-06T13:45:00.124Z,77.05
2018-10-06T13:45:59.887Z,76.63
2018-10-06T13:47:52.884Z,75.57
2018-10-06T13:48:52.821Z,75.12
2018-10-06T13:50:45.631Z,74.41
2018-10-06T13:51:45.493Z,74.41
2018-10-06T13:53:38.562Z,74.60
2018-10-06T13:54:38.482Z,75.47
2018-10-06T13:56:31.339Z,75.18
2018-10-06T13:57:31.335Z,75.27
2018-10-06T13:59:24.480Z,74.60
2018-10-06T14:00:24.274Z,74.41
2018-10-06T14:02:17.415Z,74.02
2018-10-06T14:03:17.328Z,74.89
2018-10-06T14:05:10.177Z,74.21
2018-10-06T14:06:10.154Z,75.18
2018-10-06T14:08:03.008Z,74.21
2018-10-06T14:09:03.010Z,74.21
2018-10-06T14:10:56.365Z,75.18
2018-10-06T14:11:56.101Z,75.92
2018-10-06T14:13:49.233Z,75.24
2018-10-06T14:14:48.982Z,75.34
2018-10-06T14:16:42.284Z,75.92
2018-10-06T14:17:41.999Z,76.30
2018-10-06T14:19:35.139Z,76.93
2018-10-06T14:20:35.012Z,76.17
2018-10-06T14:22:27.872Z,75.59
2018-10-06T14:23:27.826Z,75.88
2018-10-06T14:25:20.734Z,76.07
2018-10-06T14:26:20.776Z,75.88
2018-10-06T14:28:13.752Z,76.10
2018-10-06T14:29:13.626Z,76.10
2018-10-06T14:31:06.916Z,77.07
2018-10-06T14:32:06.697Z,76.10
2018-10-06T14:33:59.592Z,75.82
2018-10-06T14:34:59.562Z,75.82
2018-10-06T14:36:52.596Z,77.65
2018-10-06T14:37:52.395Z,76.40
2018-10-06T14:39:45.682Z,76.30
2018-10-06T14:40:45.382Z,76.10
2018-10-06T14:42:38.223Z,76.68
2018-10-06T14:43:38.194Z,76.20
2018-10-06T14:45:31.429Z,76.30
2018-10-06T14:46:31.144Z,76.68
2018-10-06T14:48:24.428Z,76.78
2018-10-06T14:49:24.131Z,76.20
2018-10-06T14:51:17.156Z,76.78
2018-10-06T14:52:16.955Z,76.78
2018-10-06T14:54:09.825Z,76.88
2018-10-06T14:55:09.805Z,77.07
2018-10-06T14:57:02.790Z,76.40
2018-10-06T14:58:02.608Z,76.78
2018-10-06T14:59:55.746Z,78.67
2018-10-06T15:00:55.641Z,78.58
2018-10-06T15:02:48.576Z,78.38
2018-10-06T15:03:48.470Z,78.09
2018-10-06T15:05:41.214Z,79.44
2018-10-06T15:06:41.058Z,80.89
2018-10-06T15:08:34.063Z,81.18
2018-10-06T15:09:33.988Z,81.18
2018-10-06T15:11:27.089Z,81.91
2018-10-06T15:12:27.029Z,83.07
2018-10-06T15:14:20.045Z,82.39
2018-10-06T15:15:19.761Z,81.43
2018-10-06T15:17:12.805Z,81.14
2018-10-06T15:18:12.592Z,81.14
2018-10-06T15:20:05.852Z,82.87
2018-10-06T15:21:05.606Z,83.74
2018-10-06T15:22:58.774Z,82.97
2018-10-06T15:23:58.701Z,81.72
2018-10-06T15:25:52.113Z,83.22
2018-10-06T15:26:51.566Z,82.10
2018-10-06T15:28:44.679Z,82.54
2018-10-06T15:29:44.489Z,83.31
2018-10-06T15:31:37.325Z,83.31
2018-10-06T15:32:37.214Z,83.80
2018-10-06T15:34:30.011Z,85.24
2018-10-06T15:35:29.951Z,85.72
2018-10-06T15:37:22.721Z,85.20
2018-10-06T15:38:22.654Z,86.21
2018-10-06T15:40:15.497Z,87.70
2018-10-06T15:41:15.450Z,87.99
2018-10-06T15:43:08.165Z,88.18
2018-10-06T15:44:08.109Z,89.20
2018-10-06T15:46:00.984Z,89.82
2018-10-06T15:47:00.886Z,90.16
2018-10-06T15:48:53.643Z,90.45
2018-10-06T15:49:53.627Z,92.28
2018-10-06T15:51:46.424Z,91.80
2018-10-06T15:52:46.384Z,91.41
2018-10-06T15:54:39.145Z,95.07
2018-10-06T15:55:39.111Z,94.78
2018-10-06T15:57:31.923Z,96.51
2018-10-06T15:58:31.804Z,97.33
2018-10-06T16:00:24.605Z,97.62
2018-10-06T16:01:24.532Z,98.58
2018-10-06T16:03:17.316Z,98.58
2018-10-06T16:04:17.249Z,98.39
2018-10-06T16:06:10.144Z,97.62
2018-10-06T16:07:09.985Z,97.38
2018-10-06T16:09:02.838Z,99.88
2018-10-06T16:10:02.750Z,99.99
2018-10-06T16:11:55.632Z,99.99
2018-10-06T16:12:55.504Z,99.68
2018-10-06T16:14:48.357Z,99.99
2018-10-06T16:15:48.334Z,99.99
2018-10-06T16:17:41.399Z,99.99
2018-10-06T16:18:41.275Z,99.99
2018-10-06T16:20:34.091Z,99.99
2018-10-06T16:21:34.123Z,99.99
2018-10-06T16:23:26.806Z,99.99
2018-10-06T16:24:26.933Z,99.99
2018-10-06T16:26:19.777Z,99.99
2018-10-06T16:27:19.480Z,99.99
2018-10-06T16:29:12.417Z,99.99
2018-10-06T16:30:12.332Z,99.99
2018-10-06T16:32:05.105Z,99.99
2018-10-06T16:33:05.039Z,99.99
2018-10-06T16:34:57.826Z,99.99
2018-10-06T16:35:57.754Z,99.99
2018-10-06T16:37:50.541Z,99.99
2018-10-06T16:38:50.475Z,99.99
2018-10-06T16:40:43.419Z,99.99
2018-10-06T16:41:43.400Z,99.99
2018-10-06T16:43:36.102Z,99.99
2018-10-06T16:44:36.048Z,99.99
2018-10-06T16:46:28.936Z,99.99
2018-10-06T16:47:28.852Z,99.99
2018-10-06T16:49:21.678Z,99.99
2018-10-06T16:50:21.571Z,99.99
2018-10-06T16:52:14.410Z,99.99
2018-10-06T16:53:14.310Z,99.99
2018-10-06T16:55:07.107Z,99.99
2018-10-06T16:56:07.092Z,99.99
2018-10-06T16:57:59.877Z,99.99
2018-10-06T16:58:59.778Z,99.99
2018-10-06T17:00:52.576Z,99.99
2018-10-06T17:01:52.605Z,99.99
2018-10-06T17:03:45.330Z,99.99
2018-10-06T17:04:45.251Z,99.99
2018-10-06T17:06:38.062Z,99.99
2018-10-06T17:07:38.013Z,99.99
2018-10-06T17:09:30.776Z,99.99
2018-10-06T17:10:30.715Z,99.99
2018-10-06T17:12:23.738Z,99.99
2018-10-06T17:13:23.674Z,99.99
2018-10-06T17:15:16.440Z,99.99
2018-10-06T17:16:16.283Z,99.99
2018-10-06T17:18:09.086Z,99.99
2018-10-06T17:19:09.000Z,99.99
2018-10-06T17:21:01.922Z,99.99
2018-10-06T17:22:01.855Z,99.99
2018-10-06T17:23:54.682Z,99.99
2018-10-06T17:24:54.668Z,99.99
2018-10-06T17:26:47.561Z,99.99
2018-10-06T17:27:47.463Z,99.99
2018-10-06T17:29:40.256Z,99.99
2018-10-06T17:30:40.197Z,99.99
2018-10-06T17:32:33.156Z,99.99
2018-10-06T17:33:32.937Z,99.99
2018-10-06T17:35:25.743Z,99.99
2018-10-06T17:36:25.675Z,99.99
2018-10-06T17:38:18.560Z,99.99
2018-10-06T17:39:18.420Z,99.99
2018-10-06T17:41:11.202Z,99.99
2018-10-06T17:42:11.204Z,99.99
2018-10-06T17:44:03.951Z,99.99
2018-10-06T17:45:03.862Z,99.99
2018-10-06T17:46:56.658Z,99.99
2018-10-06T17:47:56.647Z,99.99
2018-10-06T17:49:49.461Z,99.99
2018-10-06T17:50:49.493Z,99.99
2018-10-06T17:52:42.105Z,99.99
2018-10-06T17:53:42.014Z,99.99
2018-10-06T17:55:34.824Z,99.99
2018-10-06T17:56:34.758Z,99.99
2018-10-06T17:58:27.576Z,99.99
2018-10-06T17:59:27.475Z,99.99
2018-10-06T18:01:20.286Z,99.99
2018-10-06T18:02:20.234Z,99.99
2018-10-06T18:04:13.076Z,99.99
2018-10-06T18:05:12.978Z,99.99
2018-10-06T18:07:05.860Z,99.99
2018-10-06T18:08:05.751Z,99.99
2018-10-06T18:09:58.517Z,99.99
2018-10-06T18:10:58.480Z,99.99
2018-10-06T18:12:51.357Z,99.99
2018-10-06T18:13:51.248Z,99.99
2018-10-06T18:15:44.080Z,99.99
2018-10-06T18:16:43.991Z,99.99
2018-10-06T18:18:36.764Z,99.99
2018-10-06T18:19:36.707Z,99.99
2018-10-06T18:21:29.695Z,99.99
2018-10-06T18:22:29.455Z,99.99
2018-10-06T18:24:22.254Z,99.99
2018-10-06T18:25:22.157Z,99.99
2018-10-06T18:27:15.062Z,99.99
2018-10-06T18:28:14.922Z,99.99
2018-10-06T18:30:07.846Z,99.99
2018-10-06T18:31:07.785Z,99.99
2018-10-06T18:33:00.601Z,99.99