createdAt,value
2023-02-14T00:03:45.557Z,0.00
2023-02-14T00:08:45.518Z,0.00
2023-02-14T00:13:45.493Z,0.00
2023-02-14T00:18:45.539Z,0.00
2023-02-14T00:23:45.408Z,0.00
2023-02-14T00:28:45.334Z,0.00
2023-02-14T00:33:45.357Z,0.00
2023-02-14T00:38:45.292Z,0.00
2023-02-14T00:43:45.211Z,0.00
2023-02-14T00:48:45.174Z,0.00
2023-02-14T00:53:45.090Z,0.00
2023-02-14T00:58:45.034Z,0.00
2023-02-14T01:03:44.986Z,0.00
2023-02-14T01:08:44.931Z,0.00
2023-02-14T01:13:44.854Z,0.00
2023-02-14T01:18:44.785Z,0.00
2023-02-14T01:23:44.733Z,0.00
2023-02-14T01:28:44.660Z,0.00
2023-02-14T01:33:44.669Z,0.00
2023-02-14T01:38:44.713Z,0.00
2023-02-14T01:43:44.557Z,0.00
2023-02-14T01:48:44.440Z,0.00
2023-02-14T01:53:44.410Z,0.00
2023-02-14T01:58:44.330Z,0.00
2023-02-14T02:03:44.326Z,0.00
2023-02-14T02:08:44.260Z,0.00
2023-02-14T02:13:44.229Z,0.00
2023-02-14T02:18:44.146Z,0.00
2023-02-14T02:23:44.120Z,0.00
2023-02-14T02:28:44.164Z,0.00
2023-02-14T02:33:43.997Z,0.00
2023-02-14T02:38:43.938Z,0.00
2023-02-14T02:43:43.890Z,0.00
2023-02-14T02:48:43.835Z,0.00
2023-02-14T02:53:43.740Z,0.00
2023-02-14T02:58:43.779Z,0.00
2023-02-14T03:03:43.646Z,0.00
2023-02-14T03:08:43.622Z,0.00
2023-02-14T03:13:43.549Z,0.00
2023-02-14T03:18:43.557Z,0.00
2023-02-14T03:23:43.528Z,0.00
2023-02-14T03:28:43.411Z,0.00
2023-02-14T03:33:43.311Z,0.00
2023-02-14T03:38:43.310Z,0.00
2023-02-14T03:43:43.214Z,0.00
2023-02-14T03:48:43.195Z,0.00
2023-02-14T03:53:43.089Z,0.00
2023-02-14T03:58:43.049Z,0.00
2023-02-14T04:03:43.028Z,0.00
2023-02-14T04:08:43.003Z,0.00
2023-02-14T04:13:42.872Z,0.00
2023-02-14T04:18:42.885Z,0.00
2023-02-14T04:23:42.800Z,0.00
2023-02-14T04:28:42.709Z,0.00
2023-02-14T04:33:42.733Z,0.00
2023-02-14T04:38:42.610Z,0.00
2023-02-14T04:43:42.546Z,0.00
2023-02-14T04:48:42.579Z,0.00
2023-02-14T04:53:42.440Z,0.00
2023-02-14T04:58:42.419Z,0.00
2023-02-14T05:03:42.447Z,0.00
2023-02-14T05:08:42.411Z,0.00
2023-02-14T05:13:43.282Z,0.00
2023-02-14T05:18:42.186Z,0.00
2023-02-14T05:23:42.148Z,0.00
2023-02-14T05:28:42.088Z,0.00
2023-02-14T05:33:42.040Z,0.00
2023-02-14T05:38:42.018Z,0.00
2023-02-14T05:43:41.909Z,0.00
2023-02-14T05:48:41.869Z,0.00
2023-02-14T05:53:41.819Z,0.00
2023-02-14T05:58:41.872Z,0.00
2023-02-14T06:03:42.921Z,0.00
2023-02-14T06:08:41.892Z,0.00
2023-02-14T06:13:42.106Z,0.00
2023-02-14T06:18:45.935Z,0.00
2023-02-14T06:23:41.573Z,0.00
2023-02-14T06:28:41.538Z,0.00
2023-02-14T06:33:42.423Z,5.62
2023-02-14T06:38:41.369Z,5.62
2023-02-14T06:43:41.308Z,16.88
2023-02-14T06:48:41.331Z,22.50
2023-02-14T06:53:41.242Z,33.75
2023-02-14T06:58:41.192Z,50.62
2023-02-14T07:03:41.044Z,61.88
2023-02-14T07:08:41.027Z,73.12
2023-02-14T07:13:40.985Z,90.00
2023-02-14T07:18:40.940Z,101.25
2023-02-14T07:23:40.884Z,112.50
2023-02-14T07:28:40.828Z,118.12
2023-02-14T07:33:40.769Z,129.38
2023-02-14T07:38:40.690Z,140.62
2023-02-14T07:43:40.633Z,151.88
2023-02-14T07:48:40.604Z,157.50
2023-02-14T07:53:40.572Z,168.75
2023-02-14T07:58:40.512Z,180.00
2023-02-14T08:03:40.435Z,208.12
2023-02-14T08:08:40.391Z,208.12
2023-02-14T08:13:40.333Z,241.88
2023-02-14T08:18:40.276Z,388.12
2023-02-14T08:23:40.199Z,483.75
2023-02-14T08:28:40.138Z,455.62
2023-02-14T08:33:40.125Z,697.50
2023-02-14T08:38:40.892Z,675.00
2023-02-14T08:43:39.975Z,1074.38
2023-02-14T08:48:39.962Z,1051.88
2023-02-14T08:53:39.911Z,1248.75
2023-02-14T08:58:39.812Z,1366.88
2023-02-14T09:03:39.835Z,1260.00
2023-02-14T09:08:39.711Z,1451.25
2023-02-14T09:13:39.708Z,1350.00
2023-02-14T09:18:39.666Z,1501.88
2023-02-14T09:23:39.551Z,1816.88
2023-02-14T09:28:39.529Z,1788.75
2023-02-14T09:33:39.479Z,2272.50
2023-02-14T09:38:39.407Z,2913.75
2023-02-14T09:43:39.316Z,3335.62
2023-02-14T09:48:39.256Z,3133.12
2023-02-14T09:53:39.409Z,2953.12
2023-02-14T09:58:42.508Z,2694.38
2023-02-14T10:03:39.187Z,2193.75
2023-02-14T10:08:39.054Z,1794.38
2023-02-14T10:13:39.028Z,1636.88
2023-02-14T10:18:38.983Z,1715.62
2023-02-14T10:23:38.904Z,1873.12
2023-02-14T10:28:38.846Z,2098.12
2023-02-14T10:33:38.795Z,2570.62
2023-02-14T10:38:38.745Z,2818.12
2023-02-14T10:43:38.660Z,1704.38
2023-02-14T10:48:38.613Z,1586.25
2023-02-14T10:53:38.600Z,1608.75
2023-02-14T10:58:38.531Z,1558.12
2023-02-14T11:03:38.507Z,1575.00
2023-02-14T11:08:38.419Z,1552.50
2023-02-14T11:13:38.355Z,1524.38
2023-02-14T11:18:38.325Z,1552.50
2023-02-14T11:23:38.237Z,1524.38
2023-02-14T11:28:40.967Z,1563.75
2023-02-14T11:33:38.166Z,1530.00
2023-02-14T11:38:38.057Z,1620.00
2023-02-14T11:43:37.995Z,1642.50
2023-02-14T11:48:39.234Z,1676.25
2023-02-14T11:53:37.896Z,1603.12
2023-02-14T11:58:37.894Z,1591.88
2023-02-14T12:03:37.865Z,1715.62
2023-02-14T12:08:37.750Z,1794.38
2023-02-14T12:13:37.726Z,1777.50
2023-02-14T12:18:37.641Z,1811.25
2023-02-14T12:23:37.595Z,1901.25
2023-02-14T12:28:37.548Z,320.62
2023-02-14T12:33:37.470Z,298.12
2023-02-14T12:38:37.435Z,292.50
2023-02-14T12:43:37.371Z,292.50
2023-02-14T12:48:37.348Z,286.88
2023-02-14T12:53:37.241Z,281.25
2023-02-14T12:58:37.241Z,281.25
2023-02-14T13:03:37.205Z,281.25
2023-02-14T13:08:37.092Z,275.62
2023-02-14T13:13:37.073Z,281.25
2023-02-14T13:18:37.011Z,281.25
2023-02-14T13:23:36.949Z,275.62
2023-02-14T13:28:36.930Z,270.00
2023-02-14T13:33:36.826Z,264.38
2023-02-14T13:38:36.784Z,264.38
2023-02-14T13:43:36.759Z,258.75
2023-02-14T13:48:39.063Z,253.12
2023-02-14T13:53:36.702Z,253.12
2023-02-14T13:58:36.542Z,247.50
2023-02-14T14:03:36.547Z,247.50
2023-02-14T14:08:36.463Z,241.88
2023-02-14T14:13:36.564Z,236.25
2023-02-14T14:18:36.337Z,236.25
2023-02-14T14:23:36.287Z,230.62
2023-02-14T14:28:36.274Z,230.62
2023-02-14T14:33:36.231Z,225.00
2023-02-14T14:38:36.247Z,219.38
2023-02-14T14:43:36.074Z,213.75
2023-02-14T14:48:36.123Z,208.12
2023-02-14T14:53:35.958Z,208.12
2023-02-14T14:58:36.109Z,202.50
2023-02-14T15:03:35.992Z,196.88
2023-02-14T15:08:35.842Z,191.25
2023-02-14T15:13:35.852Z,185.62
2023-02-14T15:18:35.734Z,180.00
2023-02-14T15:23:35.662Z,174.38
2023-02-14T15:28:35.577Z,168.75
2023-02-14T15:33:35.574Z,163.12
2023-02-14T15:38:35.474Z,151.88
2023-02-14T15:43:35.465Z,146.25
2023-02-14T15:48:35.441Z,135.00
2023-02-14T15:53:35.354Z,129.38
2023-02-14T15:58:35.263Z,118.12
2023-02-14T16:03:35.233Z,106.88
2023-02-14T16:08:35.248Z,101.25
2023-02-14T16:13:35.109Z,90.00
2023-02-14T16:18:35.067Z,73.12
2023-02-14T16:23:37.028Z,61.88
2023-02-14T16:28:34.949Z,50.62
2023-02-14T16:33:34.865Z,39.38
2023-02-14T16:38:34.827Z,28.12
2023-02-14T16:43:34.788Z,16.88
2023-02-14T16:48:34.727Z,11.25
2023-02-14T16:53:34.631Z,5.62
2023-02-14T16:58:34.593Z,0.00
2023-02-14T17:03:34.525Z,0.00
2023-02-14T17:08:34.584Z,0.00
2023-02-14T17:13:34.461Z,0.00
2023-02-14T17:18:34.397Z,0.00
2023-02-14T17:23:34.365Z,0.00
2023-02-14T17:28:34.269Z,0.00
2023-02-14T17:33:34.250Z,0.00
2023-02-14T17:38:34.176Z,0.00
2023-02-14T17:43:34.105Z,0.00
2023-02-14T17:48:34.024Z,0.00
2023-02-14T17:53:34.022Z,0.00
2023-02-14T17:58:33.976Z,0.00
2023-02-14T18:03:33.920Z,0.00
2023-02-14T18:08:33.931Z,0.00
2023-02-14T18:13:33.864Z,0.00
2023-02-14T18:18:34.829Z,0.00
2023-02-14T18:25:08.565Z,0.00
2023-02-14T18:30:08.652Z,0.00
2023-02-14T18:35:08.489Z,0.00
2023-02-14T18:40:10.832Z,0.00
2023-02-14T18:45:08.325Z,0.00
2023-02-14T18:50:08.282Z,0.00
2023-02-14T18:55:08.248Z,0.00
2023-02-14T19:00:08.202Z,0.00
2023-02-14T19:05:08.123Z,0.00
2023-02-14T19:10:08.217Z,0.00
2023-02-14T19:15:08.127Z,0.00
2023-02-14T19:20:07.960Z,0.00
2023-02-14T19:25:07.914Z,0.00
2023-02-14T19:30:07.887Z,0.00
2023-02-14T19:35:07.816Z,0.00
2023-02-14T19:40:07.725Z,0.00
2023-02-14T19:45:07.753Z,0.00
2023-02-14T19:50:07.629Z,0.00
2023-02-14T19:55:07.647Z,0.00
2023-02-14T20:00:07.556Z,0.00
2023-02-14T20:05:07.519Z,0.00
2023-02-14T20:10:07.438Z,0.00
2023-02-14T20:15:09.853Z,0.00
2023-02-14T20:20:07.312Z,0.00
2023-02-14T20:25:07.261Z,0.00
2023-02-14T20:30:08.221Z,0.00
2023-02-14T20:35:07.160Z,0.00
2023-02-14T20:40:07.079Z,0.00
2023-02-14T20:45:07.124Z,0.00
2023-02-14T20:50:07.020Z,0.00
2023-02-14T20:55:06.989Z,0.00
2023-02-14T21:00:06.943Z,0.00
2023-02-14T21:05:06.905Z,0.00
2023-02-14T21:10:06.810Z,0.00
2023-02-14T21:15:06.852Z,0.00
2023-02-14T21:20:06.701Z,0.00
2023-02-14T21:25:06.728Z,0.00
2023-02-14T21:30:06.931Z,0.00
2023-02-14T21:35:06.601Z,0.00
2023-02-14T21:40:06.551Z,0.00
2023-02-14T21:45:06.417Z,0.00
2023-02-14T21:50:06.728Z,0.00
2023-02-14T21:55:06.252Z,0.00
2023-02-14T22:00:06.243Z,0.00
2023-02-14T22:05:06.284Z,0.00
2023-02-14T22:10:06.237Z,0.00
2023-02-14T22:15:06.271Z,0.00
2023-02-14T22:20:06.031Z,0.00
2023-02-14T22:25:05.988Z,0.00
2023-02-14T22:30:06.091Z,0.00
2023-02-14T22:35:05.859Z,0.00
2023-02-14T22:40:05.799Z,0.00
2023-02-14T22:45:05.870Z,0.00
2023-02-14T22:50:05.811Z,0.00
2023-02-14T22:55:05.669Z,0.00
2023-02-14T23:00:05.737Z,0.00
2023-02-14T23:05:05.686Z,0.00
2023-02-14T23:10:05.507Z,0.00
2023-02-14T23:15:05.432Z,0.00
2023-02-14T23:20:05.343Z,0.00
2023-02-14T23:25:05.306Z,0.00
2023-02-14T23:30:05.348Z,0.00
2023-02-14T23:35:05.169Z,0.00
2023-02-14T23:40:06.243Z,0.00
2023-02-14T23:45:05.082Z,0.00
2023-02-14T23:50:05.100Z,0.00
2023-02-14T23:55:04.971Z,0.00
