createdAt,value
2018-03-04T00:01:03.098Z,0.10
2018-03-04T00:03:32.509Z,0.10
2018-03-04T00:06:01.788Z,0.10
2018-03-04T00:08:31.093Z,0.10
2018-03-04T00:11:00.427Z,0.10
2018-03-04T00:13:30.907Z,0.10
2018-03-04T00:16:00.172Z,0.10
2018-03-04T00:18:29.463Z,0.10
2018-03-04T00:20:58.778Z,0.20
2018-03-04T00:23:28.052Z,0.20
2018-03-04T00:25:57.392Z,0.20
2018-03-04T00:28:26.640Z,0.30
2018-03-04T00:30:55.987Z,0.30
2018-03-04T00:33:25.280Z,0.20
2018-03-04T00:35:54.588Z,0.20
2018-03-04T00:38:24.621Z,0.20
2018-03-04T00:40:53.935Z,0.20
2018-03-04T00:43:23.975Z,0.20
2018-03-04T00:45:53.288Z,0.20
2018-03-04T00:48:22.607Z,0.20
2018-03-04T00:50:51.960Z,0.20
2018-03-04T00:53:21.236Z,0.20
2018-03-04T00:55:50.985Z,0.20
2018-03-04T00:58:20.262Z,0.20
2018-03-04T01:00:49.537Z,0.20
2018-03-04T01:03:19.626Z,0.10
2018-03-04T01:05:48.894Z,0.10
2018-03-04T01:08:18.209Z,0.10
2018-03-04T01:10:48.250Z,0.20
2018-03-04T01:13:17.582Z,0.10
2018-03-04T01:15:46.882Z,0.10
2018-03-04T01:18:16.608Z,0.10
2018-03-04T01:20:45.909Z,0.20
2018-03-04T01:23:15.217Z,0.20
2018-03-04T01:25:44.565Z,0.20
2018-03-04T01:28:13.891Z,0.20
2018-03-04T01:30:43.244Z,0.20
2018-03-04T01:33:12.541Z,0.20
2018-03-04T01:35:41.847Z,0.20
2018-03-04T01:38:11.407Z,0.20
2018-03-04T01:40:40.678Z,0.20
2018-03-04T01:43:09.967Z,0.20
2018-03-04T01:45:39.342Z,0.10
2018-03-04T01:48:08.676Z,0.20
2018-03-04T01:50:37.987Z,0.10
2018-03-04T01:53:07.308Z,0.20
2018-03-04T01:55:36.627Z,0.20
2018-03-04T01:58:05.937Z,0.10
2018-03-04T02:00:35.287Z,0.20
2018-03-04T02:03:04.570Z,0.20
2018-03-04T02:05:33.883Z,0.10
2018-03-04T02:08:03.172Z,0.20
2018-03-04T02:10:32.493Z,0.20
2018-03-04T02:13:01.795Z,0.10
2018-03-04T02:15:31.107Z,0.20
2018-03-04T02:18:00.403Z,0.10
2018-03-04T02:20:29.760Z,0.10
2018-03-04T02:22:59.052Z,0.10
2018-03-04T02:25:29.284Z,0.10
2018-03-04T02:27:58.660Z,0.20
2018-03-04T02:30:27.968Z,0.20
2018-03-04T02:32:57.233Z,0.20
2018-03-04T02:35:26.530Z,0.20
2018-03-04T02:37:55.833Z,0.30
2018-03-04T02:40:25.141Z,0.20
2018-03-04T02:42:54.472Z,0.20
2018-03-04T02:45:23.763Z,0.20
2018-03-04T02:47:53.070Z,0.20
2018-03-04T02:50:22.403Z,0.20
2018-03-04T02:52:51.743Z,0.30
2018-03-04T02:55:21.067Z,0.40
2018-03-04T02:57:50.342Z,0.30
2018-03-04T03:00:19.643Z,0.20
2018-03-04T03:02:48.923Z,0.20
2018-03-04T03:05:19.119Z,0.20
2018-03-04T03:07:48.416Z,0.10
2018-03-04T03:10:17.795Z,0.20
2018-03-04T03:12:47.825Z,0.20
2018-03-04T03:15:17.892Z,0.20
2018-03-04T03:17:47.184Z,0.10
2018-03-04T03:20:16.500Z,0.20
2018-03-04T03:22:45.767Z,0.20
2018-03-04T03:25:15.061Z,0.30
2018-03-04T03:27:44.336Z,0.20
2018-03-04T03:30:13.661Z,0.20
2018-03-04T03:32:42.944Z,0.20
2018-03-04T03:35:12.288Z,0.20
2018-03-04T03:37:41.555Z,0.20
2018-03-04T03:40:10.916Z,0.20
2018-03-04T03:42:40.231Z,0.20
2018-03-04T03:45:09.574Z,0.10
2018-03-04T03:47:38.911Z,0.10
2018-03-04T03:50:08.219Z,0.10
2018-03-04T03:52:38.278Z,0.10
2018-03-04T03:55:07.601Z,0.20
2018-03-04T03:57:36.959Z,0.20
2018-03-04T04:00:06.602Z,0.20
2018-03-04T04:02:36.006Z,0.20
2018-03-04T04:05:05.300Z,0.20
2018-03-04T04:07:34.596Z,0.20
2018-03-04T04:10:03.938Z,0.20
2018-03-04T04:12:34.204Z,0.20
2018-03-04T04:15:04.271Z,0.20
2018-03-04T04:17:33.580Z,0.20
2018-03-04T04:20:02.876Z,0.20
2018-03-04T04:22:32.541Z,0.20
2018-03-04T04:25:02.197Z,0.20
2018-03-04T04:27:31.532Z,0.20
2018-03-04T04:30:00.891Z,0.20
2018-03-04T04:32:30.289Z,0.20
2018-03-04T04:34:59.621Z,0.20
2018-03-04T04:37:28.912Z,0.20
2018-03-04T04:39:58.176Z,0.20
2018-03-04T04:42:27.783Z,0.10
2018-03-04T04:44:57.052Z,0.20
2018-03-04T04:47:26.333Z,0.20
2018-03-04T04:49:55.606Z,0.20
2018-03-04T04:52:24.891Z,0.30
2018-03-04T04:54:54.562Z,0.30
2018-03-04T04:57:23.864Z,0.30
2018-03-04T04:59:53.128Z,0.30
2018-03-04T05:02:22.440Z,0.30
2018-03-04T05:04:51.868Z,0.50
2018-03-04T05:07:21.143Z,0.60
2018-03-04T05:09:50.722Z,0.60
2018-03-04T05:12:20.819Z,0.50
2018-03-04T05:14:50.536Z,0.50
2018-03-04T05:17:19.838Z,0.70
2018-03-04T05:19:49.295Z,0.70
2018-03-04T05:22:19.290Z,0.70
2018-03-04T05:24:48.568Z,0.80
2018-03-04T05:27:17.976Z,1.00
2018-03-04T05:29:47.441Z,1.00
2018-03-04T05:32:16.739Z,1.00
2018-03-04T05:34:46.039Z,0.80
2018-03-04T05:37:15.651Z,0.60
2018-03-04T05:39:44.976Z,0.60
2018-03-04T05:42:14.294Z,0.60
2018-03-04T05:44:43.596Z,0.50
2018-03-04T05:47:12.928Z,0.50
2018-03-04T05:49:42.202Z,0.50
2018-03-04T05:52:11.557Z,0.60
2018-03-04T05:54:40.823Z,0.60
2018-03-04T05:57:10.996Z,0.60
2018-03-04T05:59:40.295Z,0.60
2018-03-04T06:02:09.611Z,0.70
2018-03-04T06:04:38.979Z,0.70
2018-03-04T06:07:08.319Z,0.70
2018-03-04T06:09:37.624Z,0.80
2018-03-04T06:12:06.961Z,0.80
2018-03-04T06:14:39.767Z,1.00
2018-03-04T06:17:09.082Z,1.10
2018-03-04T06:19:39.188Z,1.10
2018-03-04T06:22:08.505Z,1.10
2018-03-04T06:24:37.876Z,0.90
2018-03-04T06:27:07.976Z,0.70
2018-03-04T06:29:37.318Z,0.70
2018-03-04T06:32:06.638Z,0.60
2018-03-04T06:34:35.912Z,0.60
2018-03-04T06:37:05.584Z,0.60
2018-03-04T06:39:35.027Z,0.50
2018-03-04T06:42:04.307Z,0.50
2018-03-04T06:44:33.603Z,0.40
2018-03-04T06:47:03.675Z,0.50
2018-03-04T06:49:39.108Z,0.50
2018-03-04T06:52:08.415Z,0.50
2018-03-04T06:54:37.694Z,0.50
2018-03-04T06:57:07.277Z,0.70
2018-03-04T06:59:36.542Z,0.70
2018-03-04T07:02:05.814Z,0.70
2018-03-04T07:04:35.143Z,0.70
2018-03-04T07:07:05.332Z,0.80
2018-03-04T07:09:35.057Z,0.80
2018-03-04T07:14:38.881Z,0.80
2018-03-04T07:17:08.361Z,0.80
2018-03-04T07:19:39.592Z,0.80
2018-03-04T07:22:08.922Z,0.80
2018-03-04T07:24:38.275Z,0.90
2018-03-04T07:27:07.919Z,0.90
2018-03-04T07:29:37.291Z,1.00
2018-03-04T07:32:06.874Z,1.00
2018-03-04T07:34:36.175Z,1.00
2018-03-04T07:37:05.708Z,1.10
2018-03-04T07:39:35.949Z,1.10
2018-03-04T07:42:05.312Z,1.10
2018-03-04T07:44:34.606Z,1.10
2018-03-04T07:47:04.634Z,1.10
2018-03-04T07:49:34.710Z,1.20
2018-03-04T07:52:04.076Z,1.20
2018-03-04T07:54:33.528Z,1.30
2018-03-04T07:57:02.823Z,1.30
2018-03-04T07:59:32.159Z,1.20
2018-03-04T08:02:01.404Z,1.20
2018-03-04T08:04:30.781Z,1.30
2018-03-04T08:07:00.008Z,1.30
2018-03-04T08:09:29.309Z,1.30
2018-03-04T08:11:58.611Z,1.30
2018-03-04T08:14:27.915Z,1.30
2018-03-04T08:16:59.466Z,1.40
2018-03-04T08:19:29.504Z,1.50
2018-03-04T08:21:59.557Z,1.50
2018-03-04T08:24:40.138Z,1.50
2018-03-04T08:27:27.123Z,1.60
2018-03-04T08:29:57.211Z,1.60
2018-03-04T08:32:28.463Z,1.60
2018-03-04T08:34:57.773Z,1.80
2018-03-04T08:37:27.037Z,1.70
2018-03-04T08:39:59.112Z,1.80
2018-03-04T08:42:28.412Z,1.80
2018-03-04T08:44:57.874Z,1.80
2018-03-04T08:47:27.268Z,1.80
2018-03-04T08:49:57.338Z,2.00
2018-03-04T08:52:27.281Z,2.00
2018-03-04T08:54:56.599Z,2.10
2018-03-04T08:57:26.185Z,2.10
2018-03-04T08:59:55.442Z,2.10
2018-03-04T09:02:24.742Z,2.10
2018-03-04T09:04:54.095Z,2.20
2018-03-04T09:07:23.382Z,2.20
2018-03-04T09:09:52.634Z,2.20
2018-03-04T09:12:21.953Z,2.30
2018-03-04T09:14:51.266Z,2.40
2018-03-04T09:17:20.532Z,2.60
2018-03-04T09:19:49.900Z,2.70
2018-03-04T09:22:20.818Z,2.90
2018-03-04T09:24:50.927Z,2.90
2018-03-04T09:27:20.259Z,2.90
2018-03-04T09:29:49.558Z,2.90
2018-03-04T09:32:19.069Z,3.00
2018-03-04T09:34:48.331Z,2.80
2018-03-04T09:37:18.663Z,2.80
2018-03-04T09:39:55.691Z,2.70
2018-03-04T09:42:25.057Z,2.70
2018-03-04T09:44:55.252Z,2.80
2018-03-04T09:47:25.419Z,2.80
2018-03-04T09:49:54.715Z,2.80
2018-03-04T09:52:23.995Z,2.90
2018-03-04T09:54:53.434Z,3.00
2018-03-04T09:57:24.032Z,3.00
2018-03-04T09:59:54.544Z,3.10
2018-03-04T10:02:23.929Z,3.20
2018-03-04T10:04:53.294Z,3.20
2018-03-04T10:07:23.956Z,3.20
2018-03-04T10:09:53.204Z,3.40
2018-03-04T10:12:22.475Z,3.60
2018-03-04T10:14:51.813Z,3.70
2018-03-04T10:17:21.533Z,3.90
2018-03-04T10:19:58.181Z,4.10
2018-03-04T10:22:29.852Z,4.20
2018-03-04T10:24:59.150Z,4.30
2018-03-04T10:27:28.444Z,4.70
2018-03-04T10:30:00.281Z,6.40
2018-03-04T10:32:29.786Z,6.30
2018-03-04T10:34:59.376Z,7.00
2018-03-04T10:37:28.667Z,7.20
2018-03-04T10:39:58.203Z,8.00
2018-03-04T10:42:27.829Z,8.80
2018-03-04T10:44:57.096Z,8.00
2018-03-04T10:47:26.348Z,7.20
2018-03-04T10:50:04.588Z,6.70
2018-03-04T10:52:37.257Z,6.50
2018-03-04T10:55:07.532Z,6.30
2018-03-04T10:57:40.153Z,6.20
2018-03-04T11:00:09.622Z,6.40
2018-03-04T11:02:41.692Z,6.90
2018-03-04T11:05:11.508Z,7.50
2018-03-04T11:07:40.822Z,7.90
2018-03-04T11:10:10.475Z,8.00
2018-03-04T11:12:39.956Z,8.40
2018-03-04T11:15:09.373Z,8.50
2018-03-04T11:17:38.747Z,8.80
2018-03-04T11:22:48.419Z,9.60
2018-03-04T11:25:17.715Z,9.50
2018-03-04T11:27:46.993Z,9.60
2018-03-04T11:30:16.326Z,9.50
2018-03-04T11:32:45.627Z,9.20
2018-03-04T11:35:15.175Z,9.30
2018-03-04T11:37:44.492Z,9.20
2018-03-04T11:40:13.767Z,9.30
2018-03-04T11:45:23.984Z,9.40
2018-03-04T11:47:53.308Z,9.60
2018-03-04T11:50:22.572Z,9.60
2018-03-04T11:52:52.356Z,9.60
2018-03-04T12:01:23.063Z,10.30
2018-03-04T12:03:52.796Z,10.60
2018-03-04T12:06:22.139Z,10.50
2018-03-04T12:08:53.049Z,10.80
2018-03-04T12:11:22.316Z,10.30
2018-03-04T12:13:56.186Z,10.70
2018-03-04T12:16:25.551Z,10.70
2018-03-04T12:18:55.124Z,10.90
2018-03-04T12:21:24.527Z,11.20
2018-03-04T12:23:53.834Z,10.90
2018-03-04T12:26:23.139Z,11.00
2018-03-04T12:28:53.181Z,11.60
2018-03-04T12:31:22.807Z,11.50
2018-03-04T12:33:52.080Z,11.70
2018-03-04T12:36:23.172Z,11.50
2018-03-04T12:38:52.431Z,11.50
2018-03-04T12:41:21.740Z,11.40
2018-03-04T12:43:51.036Z,11.50
2018-03-04T12:46:20.382Z,11.30
2018-03-04T12:48:50.546Z,11.50
2018-03-04T12:51:19.865Z,11.50
2018-03-04T12:53:49.137Z,11.20
2018-03-04T12:56:19.226Z,10.80
2018-03-04T12:58:48.508Z,10.80
2018-03-04T13:01:17.825Z,10.50
2018-03-04T13:03:47.108Z,10.50
2018-03-04T13:06:16.390Z,10.60
2018-03-04T13:08:45.691Z,10.90
2018-03-04T13:11:15.006Z,11.00
2018-03-04T13:13:44.674Z,11.10
2018-03-04T13:16:14.057Z,11.00
2018-03-04T13:18:43.331Z,11.20
2018-03-04T13:21:12.647Z,10.90
2018-03-04T13:23:41.957Z,10.70
2018-03-04T13:26:11.720Z,10.70
2018-03-04T13:28:41.090Z,10.90
2018-03-04T13:31:10.500Z,10.80
2018-03-04T13:33:39.830Z,10.90
2018-03-04T13:36:09.151Z,10.80
2018-03-04T13:38:38.450Z,11.10
2018-03-04T13:41:07.785Z,11.30
2018-03-04T13:43:37.096Z,11.50
2018-03-04T13:46:06.399Z,11.50
2018-03-04T13:48:35.667Z,11.60
2018-03-04T13:51:05.002Z,11.50
2018-03-04T13:53:34.291Z,11.60
2018-03-04T13:56:03.585Z,11.60
2018-03-04T13:58:33.647Z,11.50
2018-03-04T14:01:02.951Z,11.50
2018-03-04T14:03:32.628Z,11.30
2018-03-04T14:06:01.936Z,11.30
2018-03-04T14:08:31.256Z,11.40
2018-03-04T14:11:00.555Z,11.50
2018-03-04T14:13:29.833Z,11.60
2018-03-04T14:15:59.527Z,11.50
2018-03-04T14:18:29.559Z,11.30
2018-03-04T14:20:58.871Z,11.30
2018-03-04T14:23:28.212Z,11.30
2018-03-04T14:25:57.547Z,11.10
2018-03-04T14:28:26.863Z,11.00
2018-03-04T14:30:56.457Z,10.90
2018-03-04T14:33:25.752Z,10.90
2018-03-04T14:35:55.015Z,11.00
2018-03-04T14:38:24.689Z,10.90
2018-03-04T14:40:53.952Z,10.80
2018-03-04T14:43:23.240Z,10.80
2018-03-04T14:45:52.543Z,10.90
2018-03-04T14:48:21.811Z,11.00
2018-03-04T14:50:51.144Z,11.00
2018-03-04T14:53:20.445Z,10.80
2018-03-04T14:55:49.787Z,10.70
2018-03-04T14:58:21.032Z,10.70
2018-03-04T15:00:50.626Z,10.70
2018-03-04T15:03:19.931Z,10.70
2018-03-04T15:05:49.203Z,10.60
2018-03-04T15:08:18.564Z,10.60
2018-03-04T15:10:48.192Z,10.60
2018-03-04T15:13:19.460Z,10.60
2018-03-04T15:15:48.893Z,10.60
2018-03-04T15:18:18.292Z,10.60
2018-03-04T15:20:48.328Z,10.50
2018-03-04T15:23:17.639Z,10.50
2018-03-04T15:25:46.983Z,10.30
2018-03-04T15:28:16.275Z,10.30
2018-03-04T15:30:45.600Z,10.20
2018-03-04T15:33:14.860Z,10.20
2018-03-04T15:35:44.548Z,10.10
2018-03-04T15:38:13.914Z,10.00
2018-03-04T15:40:43.465Z,10.00
2018-03-04T15:43:13.765Z,9.90
2018-03-04T15:45:44.027Z,9.80
2018-03-04T15:48:13.331Z,9.70
2018-03-04T15:50:43.643Z,9.60
2018-03-04T15:53:13.035Z,9.70
2018-03-04T15:55:44.916Z,9.60
2018-03-04T15:58:14.241Z,9.60
2018-03-04T16:00:44.520Z,9.50
2018-03-04T16:03:15.579Z,9.50
2018-03-04T16:05:44.870Z,9.40
2018-03-04T16:08:14.145Z,9.30
2018-03-04T16:10:43.551Z,9.20
2018-03-04T16:13:12.879Z,9.20
2018-03-04T16:15:42.546Z,9.20
2018-03-04T16:18:12.177Z,9.10
2018-03-04T16:20:41.505Z,9.00
2018-03-04T16:23:10.828Z,9.00
2018-03-04T16:25:40.143Z,8.90
2018-03-04T16:28:09.399Z,8.90
2018-03-04T16:30:38.704Z,8.90
2018-03-04T16:33:08.088Z,8.80
2018-03-04T16:35:37.383Z,8.80
2018-03-04T16:38:06.658Z,8.70
2018-03-04T16:40:35.988Z,8.60
2018-03-04T16:43:05.247Z,8.50
2018-03-04T16:45:34.547Z,8.60
2018-03-04T16:48:04.832Z,8.50
2018-03-04T16:50:34.118Z,8.40
2018-03-04T16:53:03.390Z,8.50
2018-03-04T16:55:32.719Z,8.50
2018-03-04T16:58:01.963Z,8.40
2018-03-04T17:00:31.713Z,8.20
2018-03-04T17:03:01.009Z,8.10
2018-03-04T17:05:30.849Z,8.10
2018-03-04T17:08:00.255Z,8.10
2018-03-04T17:10:29.540Z,8.20
2018-03-04T17:12:59.349Z,8.10
2018-03-04T17:15:30.031Z,8.10
2018-03-04T17:18:00.026Z,8.10
2018-03-04T17:20:30.244Z,8.00
2018-03-04T17:22:59.527Z,7.90
2018-03-04T17:25:32.707Z,7.80
2018-03-04T17:28:02.312Z,7.70
2018-03-04T17:30:31.563Z,7.50
2018-03-04T17:33:00.847Z,7.40
2018-03-04T17:35:30.151Z,7.30
2018-03-04T17:38:00.216Z,7.10
2018-03-04T17:40:29.586Z,7.00
2018-03-04T17:42:58.995Z,7.00
2018-03-04T17:45:28.269Z,6.90
2018-03-04T17:47:57.540Z,6.80
2018-03-04T17:50:28.884Z,6.80
2018-03-04T17:52:58.212Z,6.70
2018-03-04T17:55:27.490Z,6.70
2018-03-04T17:58:00.088Z,6.70
2018-03-04T18:00:29.363Z,6.60
2018-03-04T18:02:59.409Z,6.60
2018-03-04T18:05:30.444Z,6.50
2018-03-04T18:08:00.168Z,6.50
2018-03-04T18:10:30.438Z,6.50
2018-03-04T18:12:59.718Z,6.50
2018-03-04T18:15:34.800Z,6.40
2018-03-04T18:18:05.135Z,6.40
2018-03-04T18:20:38.990Z,8.10
2018-03-04T18:23:08.315Z,9.10
2018-03-04T18:25:37.908Z,9.50
2018-03-04T18:28:07.957Z,9.60
2018-03-04T18:30:38.172Z,9.50
2018-03-04T18:33:07.497Z,9.30
2018-03-04T18:35:36.792Z,9.00
2018-03-04T18:38:06.182Z,8.80
2018-03-04T18:40:37.383Z,8.60
2018-03-04T18:43:07.507Z,8.30
2018-03-04T18:45:38.328Z,8.20
2018-03-04T18:48:08.528Z,8.00
2018-03-04T18:50:38.191Z,7.90
2018-03-04T18:53:07.468Z,7.70
2018-03-04T18:55:37.925Z,7.60
2018-03-04T18:58:07.576Z,7.50
2018-03-04T19:00:36.872Z,7.30
2018-03-04T19:03:06.138Z,7.20
2018-03-04T19:05:35.492Z,7.20
2018-03-04T19:08:05.454Z,7.00
2018-03-04T19:10:37.757Z,7.00
2018-03-04T19:13:08.062Z,6.90
2018-03-04T19:15:37.921Z,6.80
2018-03-04T19:18:07.368Z,6.70
2018-03-04T19:20:39.059Z,6.70
2018-03-04T19:23:08.760Z,6.70
2018-03-04T19:25:38.024Z,6.70
2018-03-04T19:28:08.217Z,6.60
2018-03-04T19:30:38.500Z,6.60
2018-03-04T19:33:09.550Z,6.60
2018-03-04T19:35:38.955Z,6.40
2018-03-04T19:38:08.343Z,6.50
2018-03-04T19:40:40.951Z,6.50
2018-03-04T19:43:10.303Z,6.40
2018-03-04T19:45:40.465Z,6.30
2018-03-04T19:48:09.781Z,6.20
2018-03-04T19:50:39.062Z,6.20
2018-03-04T19:53:09.520Z,6.10
2018-03-04T19:55:38.897Z,6.10
2018-03-04T19:58:08.206Z,6.20
2018-03-04T20:00:38.241Z,6.20
2018-03-04T20:03:07.648Z,6.20
2018-03-04T20:05:36.987Z,6.20
2018-03-04T20:08:09.406Z,6.20
2018-03-04T20:10:39.188Z,6.30
2018-03-04T20:13:09.343Z,6.30
2018-03-04T20:15:38.995Z,6.30
2018-03-04T20:18:09.238Z,6.30
2018-03-04T20:20:39.686Z,6.30
2018-03-04T20:23:09.221Z,6.30
2018-03-04T20:25:40.236Z,6.30
2018-03-04T20:28:09.754Z,6.30
2018-03-04T20:30:39.032Z,6.40
2018-03-04T20:33:10.019Z,6.40
2018-03-04T20:35:39.367Z,6.30
2018-03-04T20:38:09.699Z,6.30
2018-03-04T20:40:39.003Z,6.30
2018-03-04T20:43:08.832Z,6.20
2018-03-04T20:45:39.048Z,6.50
2018-03-04T20:51:11.528Z,6.60
2018-03-04T20:53:40.912Z,6.60
2018-03-04T20:56:10.227Z,6.70
2018-03-04T20:58:39.938Z,6.80
2018-03-04T21:01:09.222Z,6.70
2018-03-04T21:03:40.823Z,6.60
2018-03-04T21:06:10.372Z,6.60
2018-03-04T21:08:39.627Z,6.50
2018-03-04T21:11:10.646Z,6.50
2018-03-04T21:13:40.168Z,6.40
2018-03-04T21:16:09.461Z,6.40
2018-03-04T21:18:38.747Z,6.50
2018-03-04T21:21:08.473Z,6.40
2018-03-04T21:23:38.026Z,6.40
2018-03-04T21:26:08.397Z,6.40
2018-03-04T21:28:37.772Z,6.40
2018-03-04T21:31:08.838Z,6.40
2018-03-04T21:33:39.183Z,6.50
2018-03-04T21:36:10.145Z,6.40
2018-03-04T21:38:39.730Z,6.50
2018-03-04T21:41:08.992Z,6.70
2018-03-04T21:43:38.324Z,6.70
2018-03-04T21:46:08.732Z,6.70
2018-03-04T21:48:38.577Z,6.70
2018-03-04T21:51:09.248Z,6.70
2018-03-04T21:53:38.712Z,6.70
2018-03-04T21:56:09.085Z,6.80
2018-03-04T21:58:40.243Z,6.90
2018-03-04T22:01:09.525Z,6.90
2018-03-04T22:03:46.504Z,6.90
2018-03-04T22:06:21.843Z,6.90
2018-03-04T22:08:56.783Z,6.90
2018-03-04T22:11:31.992Z,6.90
2018-03-04T22:14:03.252Z,6.80
2018-03-04T22:16:34.683Z,6.70
2018-03-04T22:19:04.163Z,6.70
2018-03-04T22:21:34.981Z,6.70
2018-03-04T22:24:08.052Z,6.70
2018-03-04T22:26:38.511Z,6.60
2018-03-04T22:29:08.634Z,6.50
2018-03-04T22:31:38.139Z,6.50
2018-03-04T22:34:09.695Z,6.50
2018-03-04T22:36:39.015Z,6.50
2018-03-04T22:39:10.191Z,6.50
2018-03-04T22:41:39.521Z,6.40
2018-03-04T22:44:08.805Z,6.40
2018-03-04T22:46:40.111Z,6.40
2018-03-04T22:49:09.883Z,6.40
2018-03-04T22:51:39.347Z,6.40
2018-03-04T22:54:09.789Z,6.30
2018-03-04T22:56:39.468Z,6.20
2018-03-04T22:59:08.837Z,6.20
2018-03-04T23:07:35.174Z,6.30
2018-03-04T23:10:09.687Z,6.10
2018-03-04T23:12:39.538Z,6.00
2018-03-04T23:18:30.869Z,6.10
2018-03-04T23:24:38.539Z,5.90
2018-03-04T23:30:25.814Z,5.90
2018-03-04T23:33:11.005Z,6.00
2018-03-04T23:35:40.497Z,5.90
2018-03-04T23:38:10.965Z,5.90
2018-03-04T23:40:40.589Z,5.90
2018-03-04T23:43:10.896Z,5.90
2018-03-04T23:46:10.211Z,6.00
2018-03-04T23:48:39.600Z,6.10
2018-03-04T23:51:15.281Z,6.10
2018-03-04T23:53:44.760Z,6.00
2018-03-04T23:59:36.135Z,6.00
