createdAt,value
2023-05-01T00:01:46.502Z,5.67
2023-05-01T00:04:14.538Z,5.53
2023-05-01T00:06:42.565Z,5.03
2023-05-01T00:09:10.585Z,4.40
2023-05-01T00:11:39.873Z,4.80
2023-05-01T00:14:07.745Z,3.97
2023-05-01T00:16:36.305Z,5.20
2023-05-01T00:19:04.987Z,4.50
2023-05-01T00:21:32.865Z,5.47
2023-05-01T00:24:00.759Z,4.40
2023-05-01T00:26:31.223Z,4.77
2023-05-01T00:29:00.534Z,4.80
2023-05-01T00:31:28.455Z,5.37
2023-05-01T00:33:56.345Z,5.20
2023-05-01T00:36:24.336Z,5.40
2023-05-01T00:38:52.403Z,5.37
2023-05-01T00:41:21.158Z,5.67
2023-05-01T00:43:49.004Z,5.70
2023-05-01T00:46:18.473Z,5.97
2023-05-01T00:48:46.538Z,5.37
2023-05-01T00:51:15.246Z,6.10
2023-05-01T00:53:44.596Z,5.20
2023-05-01T00:56:12.917Z,5.63
2023-05-01T00:58:42.072Z,6.80
2023-05-01T01:01:10.052Z,6.23
2023-05-01T01:03:39.699Z,5.10
2023-05-01T01:06:14.645Z,5.60
2023-05-01T01:08:50.641Z,4.83
2023-05-01T01:11:25.421Z,4.90
2023-05-01T01:13:59.756Z,4.77
2023-05-01T01:16:34.079Z,4.87
2023-05-01T01:19:15.921Z,4.90
2023-05-01T01:21:50.839Z,4.93
2023-05-01T01:24:37.144Z,5.70
2023-05-01T01:27:38.823Z,6.03
2023-05-01T01:30:33.857Z,5.80
2023-05-01T01:33:32.093Z,5.33
2023-05-01T01:36:08.167Z,5.43
2023-05-01T01:38:42.216Z,5.20
2023-05-01T01:41:14.784Z,5.57
2023-05-01T01:43:47.640Z,5.27
2023-05-01T01:46:17.754Z,5.23
2023-05-01T01:48:50.106Z,4.77
2023-05-01T01:51:23.004Z,5.97
2023-05-01T01:53:53.676Z,5.07
2023-05-01T01:56:25.460Z,5.43
2023-05-01T01:58:54.787Z,5.23
2023-05-01T02:01:24.292Z,5.13
2023-05-01T02:03:54.325Z,5.30
2023-05-01T02:06:25.227Z,5.40
2023-05-01T02:08:54.576Z,5.83
2023-05-01T02:11:23.902Z,5.60
2023-05-01T02:13:53.004Z,5.27
2023-05-01T02:16:25.359Z,5.60
2023-05-01T02:18:54.415Z,5.80
2023-05-01T02:21:23.872Z,5.17
2023-05-01T02:23:52.109Z,5.20
2023-05-01T02:26:22.953Z,5.23
2023-05-01T02:28:50.710Z,5.43
2023-05-01T02:31:18.560Z,5.30
2023-05-01T02:33:46.689Z,5.87
2023-05-01T02:36:14.942Z,5.33
2023-05-01T02:38:47.038Z,7.43
2023-05-01T02:41:16.774Z,6.07
2023-05-01T02:43:47.670Z,5.77
2023-05-01T02:46:19.162Z,5.50
2023-05-01T02:48:47.859Z,6.10
2023-05-01T02:51:15.909Z,6.10
2023-05-01T02:53:45.200Z,6.13
2023-05-01T02:56:20.374Z,5.90
2023-05-01T02:58:49.239Z,5.77
2023-05-01T03:01:17.347Z,5.17
2023-05-01T03:03:45.693Z,5.83
2023-05-01T03:06:14.965Z,6.93
2023-05-01T03:08:43.166Z,5.27
2023-05-01T03:11:12.640Z,5.33
2023-05-01T03:13:40.445Z,5.43
2023-05-01T03:16:08.597Z,5.53
2023-05-01T03:18:36.352Z,5.47
2023-05-01T03:21:04.322Z,6.13
2023-05-01T03:23:32.674Z,5.63
2023-05-01T03:26:00.776Z,6.23
2023-05-01T03:28:30.059Z,5.50
2023-05-01T03:30:57.897Z,5.87
2023-05-01T03:33:26.722Z,6.03
2023-05-01T03:36:01.606Z,5.40
2023-05-01T03:38:29.584Z,5.87
2023-05-01T03:41:26.719Z,6.03
2023-05-01T03:44:07.849Z,5.50
2023-05-01T03:46:44.879Z,5.87
2023-05-01T03:49:19.332Z,5.50
2023-05-01T03:51:49.827Z,6.00
2023-05-01T03:54:18.920Z,5.37
2023-05-01T03:57:00.523Z,7.70
2023-05-01T03:59:29.762Z,6.17
2023-05-01T04:01:57.722Z,6.37
2023-05-01T04:04:29.723Z,5.00
2023-05-01T04:06:59.390Z,5.40
2023-05-01T04:09:27.344Z,6.00
2023-05-01T04:11:55.212Z,5.73
2023-05-01T04:14:23.855Z,6.03
2023-05-01T04:16:53.234Z,5.60
2023-05-01T04:19:21.112Z,5.30
2023-05-01T04:21:54.255Z,5.60
2023-05-01T04:24:22.224Z,6.67
2023-05-01T04:26:50.267Z,5.83
2023-05-01T04:29:18.191Z,6.30
2023-05-01T04:31:46.487Z,5.70
2023-05-01T04:34:16.267Z,6.00
2023-05-01T04:36:44.385Z,6.03
2023-05-01T04:39:12.629Z,5.77
2023-05-01T04:41:40.580Z,5.47
2023-05-01T04:44:08.365Z,6.47
2023-05-01T04:46:36.257Z,5.10
2023-05-01T04:49:04.906Z,5.60
2023-05-01T04:51:34.088Z,5.67
2023-05-01T04:54:02.119Z,5.90
2023-05-01T04:56:33.132Z,6.20
2023-05-01T04:59:03.046Z,5.83
2023-05-01T05:01:32.395Z,5.50
2023-05-01T05:04:00.349Z,5.57
2023-05-01T05:06:28.960Z,6.07
2023-05-01T05:08:58.357Z,5.30
2023-05-01T05:11:26.449Z,5.80
2023-05-01T05:13:57.355Z,6.07
2023-05-01T05:16:25.763Z,6.10
2023-05-01T05:18:56.924Z,5.87
2023-05-01T05:21:26.595Z,5.60
2023-05-01T05:23:58.241Z,5.47
2023-05-01T05:26:27.170Z,5.90
2023-05-01T05:28:57.523Z,5.67
2023-05-01T05:31:25.478Z,7.10
2023-05-01T05:33:53.374Z,6.10
2023-05-01T05:36:21.590Z,5.83
2023-05-01T05:38:49.836Z,5.90
2023-05-01T05:41:21.596Z,5.67
2023-05-01T05:43:51.760Z,5.73
2023-05-01T05:46:19.677Z,6.00
2023-05-01T05:48:47.878Z,6.03
2023-05-01T05:51:15.887Z,7.17
2023-05-01T05:53:43.710Z,6.63
2023-05-01T05:56:11.574Z,6.37
2023-05-01T05:58:41.401Z,6.70
2023-05-01T06:01:09.601Z,6.40
2023-05-01T06:03:38.906Z,6.67
2023-05-01T06:06:07.449Z,6.10
2023-05-01T06:08:37.557Z,6.30
2023-05-01T06:11:07.894Z,5.90
2023-05-01T06:13:36.932Z,10.23
2023-05-01T06:16:07.446Z,6.13
2023-05-01T06:18:35.401Z,6.07
2023-05-01T06:21:03.329Z,5.77
2023-05-01T06:23:31.968Z,5.90
2023-05-01T06:26:20.227Z,5.73
2023-05-01T06:28:48.158Z,5.53
2023-05-01T06:31:17.553Z,5.87
2023-05-01T06:33:51.089Z,6.20
2023-05-01T06:36:38.204Z,5.43
2023-05-01T06:39:06.124Z,5.80
2023-05-01T06:41:36.059Z,5.23
2023-05-01T06:44:04.047Z,5.23
2023-05-01T06:46:33.419Z,5.57
2023-05-01T06:49:01.865Z,5.50
2023-05-01T06:51:30.365Z,5.47
2023-05-01T06:53:58.174Z,5.07
2023-05-01T06:56:26.198Z,5.00
2023-05-01T06:58:54.035Z,5.33
2023-05-01T07:01:22.149Z,5.00
2023-05-01T07:03:51.536Z,5.23
2023-05-01T07:06:19.350Z,5.10
2023-05-01T07:08:47.286Z,5.00
2023-05-01T07:11:15.158Z,5.33
2023-05-01T07:13:42.970Z,5.47
2023-05-01T07:16:11.082Z,4.40
2023-05-01T07:18:39.249Z,5.07
2023-05-01T07:21:10.118Z,4.90
2023-05-01T07:23:37.974Z,4.70
2023-05-01T07:26:06.393Z,6.33
2023-05-01T07:28:34.197Z,6.63
2023-05-01T07:31:02.479Z,4.40
2023-05-01T07:33:30.266Z,4.70
2023-05-01T07:35:58.167Z,5.07
2023-05-01T07:38:27.408Z,5.97
2023-05-01T07:40:56.035Z,4.53
2023-05-01T07:43:24.060Z,5.77
2023-05-01T07:46:01.977Z,5.20
2023-05-01T07:48:30.485Z,5.73
2023-05-01T07:50:58.367Z,6.03
2023-05-01T07:53:27.770Z,5.10
2023-05-01T07:55:55.707Z,6.20
2023-05-01T07:58:23.484Z,5.30
2023-05-01T08:00:51.360Z,4.67
2023-05-01T08:03:19.464Z,5.00
2023-05-01T08:05:47.495Z,4.80
2023-05-01T08:08:20.559Z,4.93
2023-05-01T08:10:50.019Z,4.83
2023-05-01T08:13:18.257Z,7.10
2023-05-01T08:15:48.006Z,5.07
2023-05-01T08:18:20.261Z,7.53
2023-05-01T08:20:49.186Z,6.13
2023-05-01T08:23:18.087Z,5.30
2023-05-01T08:25:47.017Z,5.77
2023-05-01T08:28:16.364Z,5.73
2023-05-01T08:30:44.529Z,5.87
2023-05-01T08:33:12.460Z,6.17
2023-05-01T08:35:40.290Z,5.73
2023-05-01T08:38:08.121Z,5.83
2023-05-01T08:40:38.644Z,6.97
2023-05-01T08:43:06.527Z,6.73
2023-05-01T08:45:38.899Z,6.17
2023-05-01T08:48:07.534Z,7.80
2023-05-01T08:50:36.936Z,7.93
2023-05-01T08:53:05.845Z,8.03
2023-05-01T08:55:35.978Z,8.17
2023-05-01T08:58:07.796Z,8.77
2023-05-01T09:00:38.181Z,8.67
2023-05-01T09:03:07.779Z,9.37
2023-05-01T09:05:35.766Z,10.30
2023-05-01T09:08:03.731Z,10.43
2023-05-01T09:10:34.092Z,10.63
2023-05-01T09:13:03.318Z,9.80
2023-05-01T09:15:31.325Z,11.00
2023-05-01T09:18:03.795Z,11.23
2023-05-01T09:20:32.729Z,11.33
2023-05-01T09:23:00.640Z,12.00
2023-05-01T09:25:29.187Z,13.17
2023-05-01T09:27:57.436Z,12.10
2023-05-01T09:30:32.535Z,12.97
2023-05-01T09:33:12.743Z,12.60
2023-05-01T09:35:51.873Z,13.47
2023-05-01T09:38:21.311Z,15.00
2023-05-01T09:40:49.770Z,13.37
2023-05-01T09:43:26.884Z,15.40
2023-05-01T09:46:03.842Z,14.77
2023-05-01T09:48:35.754Z,15.80
2023-05-01T09:51:21.565Z,19.13
2023-05-01T09:53:50.438Z,16.00
2023-05-01T09:56:19.604Z,17.00
2023-05-01T09:58:47.699Z,17.77
2023-05-01T10:01:16.213Z,18.20
2023-05-01T10:03:47.065Z,18.60
2023-05-01T10:06:29.217Z,17.77
2023-05-01T10:08:57.231Z,16.67
2023-05-01T10:11:26.847Z,17.07
2023-05-01T10:14:09.159Z,17.53
2023-05-01T10:16:38.602Z,17.53
2023-05-01T10:19:07.994Z,18.40
2023-05-01T10:21:36.357Z,17.40
2023-05-01T10:24:05.886Z,16.50
2023-05-01T10:26:35.627Z,16.70
2023-05-01T10:29:04.344Z,18.53
2023-05-01T10:31:33.212Z,18.00
2023-05-01T10:34:02.197Z,17.43
2023-05-01T10:36:39.240Z,16.53
2023-05-01T10:39:07.541Z,17.87
2023-05-01T10:42:04.754Z,18.10
2023-05-01T10:44:34.757Z,17.80
2023-05-01T10:47:37.798Z,18.13
2023-05-01T10:50:08.083Z,19.03
2023-05-01T10:53:09.110Z,18.07
2023-05-01T10:55:39.268Z,19.60
2023-05-01T10:58:07.117Z,17.90
2023-05-01T11:00:34.997Z,19.33
2023-05-01T11:03:37.442Z,22.33
2023-05-01T11:06:09.451Z,21.33
2023-05-01T11:08:39.255Z,20.67
2023-05-01T11:11:51.194Z,19.63
2023-05-01T11:14:19.310Z,21.43
2023-05-01T11:16:49.075Z,19.13
2023-05-01T11:19:53.352Z,19.93
2023-05-01T11:22:21.335Z,20.40
2023-05-01T11:24:51.946Z,20.70
2023-05-01T11:27:22.908Z,21.33
2023-05-01T11:29:51.685Z,21.80
2023-05-01T11:32:24.836Z,21.37
2023-05-01T11:34:53.262Z,20.47
2023-05-01T11:37:21.637Z,21.10
2023-05-01T11:39:51.027Z,20.83
2023-05-01T11:42:23.708Z,20.50
2023-05-01T11:45:08.065Z,21.33
2023-05-01T11:47:36.437Z,20.10
2023-05-01T11:50:04.641Z,16.40
2023-05-01T11:52:43.351Z,17.60
2023-05-01T11:55:11.597Z,16.23
2023-05-01T11:57:51.967Z,16.93
2023-05-01T12:00:28.372Z,17.03
2023-05-01T12:02:59.806Z,16.50
2023-05-01T12:05:29.425Z,16.57
2023-05-01T12:08:12.198Z,16.03
2023-05-01T12:10:42.089Z,15.00
2023-05-01T12:13:13.713Z,15.83
2023-05-01T12:15:45.162Z,14.27
2023-05-01T12:18:14.178Z,14.87
2023-05-01T12:20:44.881Z,15.07
2023-05-01T12:23:14.726Z,13.47
2023-05-01T12:25:43.682Z,14.27
2023-05-01T12:28:15.074Z,15.57
2023-05-01T12:30:45.249Z,14.63
2023-05-01T12:33:15.358Z,14.27
2023-05-01T12:35:46.817Z,14.27
2023-05-01T12:38:16.642Z,14.63
2023-05-01T12:40:53.622Z,13.37
2023-05-01T12:43:30.690Z,13.77
2023-05-01T12:45:59.313Z,12.40
2023-05-01T12:48:27.927Z,13.37
2023-05-01T12:50:56.993Z,13.10
2023-05-01T12:53:26.449Z,13.33
2023-05-01T12:55:59.437Z,11.93
2023-05-01T12:58:38.070Z,12.03
2023-05-01T13:01:06.778Z,11.43
2023-05-01T13:03:37.150Z,11.43
2023-05-01T13:06:08.232Z,12.27
2023-05-01T13:08:40.707Z,10.97
2023-05-01T13:11:13.666Z,11.50
2023-05-01T13:13:44.427Z,10.83
2023-05-01T13:16:13.662Z,10.33
2023-05-01T13:18:46.199Z,9.80
2023-05-01T13:21:16.357Z,9.87
2023-05-01T13:23:53.906Z,18.87
2023-05-01T13:26:28.183Z,9.80
2023-05-01T13:28:58.654Z,9.87
2023-05-01T13:31:27.304Z,9.70
2023-05-01T13:33:56.855Z,9.80
2023-05-01T13:36:26.218Z,9.13
2023-05-01T13:38:57.157Z,10.27
2023-05-01T13:41:26.856Z,9.23
2023-05-01T13:43:58.335Z,9.33
2023-05-01T13:46:28.030Z,9.30
2023-05-01T13:48:56.456Z,9.13
2023-05-01T13:51:25.632Z,9.33
2023-05-01T13:53:54.452Z,9.70
2023-05-01T13:56:22.610Z,9.47
2023-05-01T13:58:51.217Z,8.90
2023-05-01T14:01:22.556Z,8.93
2023-05-01T14:03:51.311Z,9.27
2023-05-01T14:06:23.786Z,8.90
2023-05-01T14:08:54.223Z,8.97
2023-05-01T14:11:22.063Z,8.50
2023-05-01T14:13:51.973Z,8.27
2023-05-01T14:16:25.933Z,8.57
2023-05-01T14:18:56.898Z,7.90
2023-05-01T14:21:27.968Z,7.57
2023-05-01T14:23:58.415Z,7.67
2023-05-01T14:26:26.752Z,6.67
2023-05-01T14:28:54.719Z,6.60
2023-05-01T14:31:28.853Z,6.63
2023-05-01T14:33:58.490Z,6.80
2023-05-01T14:36:28.423Z,6.47
2023-05-01T14:38:58.084Z,6.80
2023-05-01T14:41:26.183Z,5.97
2023-05-01T14:43:54.576Z,6.50
2023-05-01T14:46:30.163Z,6.90
2023-05-01T14:48:58.880Z,6.80
2023-05-01T14:51:27.283Z,7.50
2023-05-01T14:53:55.533Z,6.60
2023-05-01T14:56:23.950Z,6.23
2023-05-01T14:58:51.840Z,6.87
2023-05-01T15:01:20.812Z,7.27
2023-05-01T15:03:50.129Z,7.03
2023-05-01T15:06:18.244Z,6.77
2023-05-01T15:08:46.827Z,6.80
2023-05-01T15:11:15.418Z,6.40
2023-05-01T15:13:44.279Z,6.60
2023-05-01T15:16:12.163Z,6.67
2023-05-01T15:18:40.588Z,7.73
2023-05-01T15:21:09.828Z,6.63
2023-05-01T15:23:38.074Z,6.73
2023-05-01T15:26:06.070Z,7.13
2023-05-01T15:28:34.002Z,6.67
2023-05-01T15:31:02.221Z,6.33
2023-05-01T15:33:30.251Z,6.70
2023-05-01T15:35:58.106Z,7.27
2023-05-01T15:38:28.232Z,7.50
2023-05-01T15:40:56.255Z,7.33
2023-05-01T15:43:24.328Z,7.33
2023-05-01T15:45:52.905Z,8.13
2023-05-01T15:48:20.911Z,8.13
2023-05-01T15:50:52.125Z,7.90
2023-05-01T15:53:21.289Z,8.07
2023-05-01T15:55:51.584Z,12.17
2023-05-01T15:58:19.494Z,18.93
2023-05-01T16:00:49.527Z,10.73
2023-05-01T16:03:18.079Z,9.40
2023-05-01T16:05:47.043Z,8.50
2023-05-01T16:08:15.605Z,8.00
2023-05-01T16:10:43.390Z,8.03
2023-05-01T16:13:12.788Z,8.27
2023-05-01T16:15:40.702Z,8.70
2023-05-01T16:18:09.749Z,9.60
2023-05-01T16:20:43.968Z,9.63
2023-05-01T16:23:12.765Z,8.97
2023-05-01T16:25:43.437Z,10.17
2023-05-01T16:28:12.934Z,9.83
2023-05-01T16:30:42.558Z,10.40
2023-05-01T16:33:18.711Z,10.60
2023-05-01T16:35:48.425Z,11.00
2023-05-01T16:38:16.551Z,11.67
2023-05-01T16:40:44.683Z,10.90
2023-05-01T16:43:13.998Z,12.63
2023-05-01T16:45:41.967Z,11.93
2023-05-01T16:48:10.080Z,12.70
2023-05-01T16:50:41.551Z,12.27
2023-05-01T16:53:09.372Z,12.73
2023-05-01T16:55:37.614Z,12.53
2023-05-01T16:58:06.808Z,12.43
2023-05-01T17:00:36.181Z,12.57
2023-05-01T17:03:04.215Z,12.13
2023-05-01T17:05:32.243Z,13.60
2023-05-01T17:08:03.526Z,13.07
2023-05-01T17:10:31.590Z,13.67
2023-05-01T17:12:59.441Z,13.10
2023-05-01T17:15:27.819Z,13.73
2023-05-01T17:17:57.174Z,15.03
2023-05-01T17:20:24.996Z,13.97
2023-05-01T17:22:53.051Z,12.60
2023-05-01T17:25:21.080Z,13.03
2023-05-01T17:27:48.923Z,12.57
2023-05-01T17:30:18.457Z,12.87
2023-05-01T17:32:46.429Z,13.07
2023-05-01T17:35:16.828Z,13.30
2023-05-01T17:37:44.979Z,14.07
2023-05-01T17:40:13.307Z,13.50
2023-05-01T17:42:41.893Z,13.43
2023-05-01T17:45:10.508Z,12.80
2023-05-01T17:47:41.559Z,12.57
2023-05-01T17:50:12.301Z,12.13
2023-05-01T17:52:43.312Z,11.80
2023-05-01T17:55:11.501Z,11.33
2023-05-01T17:57:39.881Z,10.63
2023-05-01T18:00:09.340Z,11.33
2023-05-01T18:02:47.782Z,11.00
2023-05-01T18:05:16.310Z,10.37
2023-05-01T18:07:45.508Z,11.30
2023-05-01T18:10:13.274Z,10.20
2023-05-01T18:12:41.165Z,10.77
2023-05-01T18:15:10.195Z,10.20
2023-05-01T18:17:37.969Z,8.80
2023-05-01T18:20:06.754Z,9.67
2023-05-01T18:22:34.542Z,9.10
2023-05-01T18:25:03.786Z,8.63
2023-05-01T18:27:31.647Z,8.17
2023-05-01T18:29:59.724Z,7.43
2023-05-01T18:32:36.042Z,7.87
2023-05-01T18:35:14.216Z,6.87
2023-05-01T18:37:42.482Z,7.13
2023-05-01T18:40:13.939Z,6.87
2023-05-01T18:42:42.690Z,6.50
2023-05-01T18:45:11.107Z,6.60
2023-05-01T18:47:39.306Z,6.70
2023-05-01T18:50:08.597Z,5.60
2023-05-01T18:52:37.224Z,5.30
2023-05-01T18:55:05.741Z,5.83
2023-05-01T18:57:36.020Z,5.80
2023-05-01T19:00:29.625Z,6.53
2023-05-01T19:02:57.516Z,5.90
2023-05-01T19:05:25.738Z,5.77
2023-05-01T19:07:55.119Z,5.70
2023-05-01T19:10:22.940Z,5.30
2023-05-01T19:12:52.096Z,5.73
2023-05-01T19:15:19.998Z,5.17
2023-05-01T19:17:47.824Z,6.53
2023-05-01T19:20:15.887Z,5.20
2023-05-01T19:22:43.663Z,4.60
2023-05-01T19:25:11.470Z,4.30
2023-05-01T19:27:39.298Z,4.50
2023-05-01T19:30:09.780Z,4.77
2023-05-01T19:32:37.573Z,4.60
2023-05-01T19:35:06.380Z,4.20
2023-05-01T19:37:34.195Z,4.23
2023-05-01T19:40:02.163Z,3.80
2023-05-01T19:42:31.211Z,3.83
2023-05-01T19:44:59.207Z,3.90
2023-05-01T19:47:28.543Z,4.13
2023-05-01T19:49:56.494Z,3.80
2023-05-01T19:52:24.717Z,3.80
2023-05-01T19:54:52.483Z,3.70
2023-05-01T19:57:20.253Z,3.63
2023-05-01T19:59:48.480Z,3.50
2023-05-01T20:02:16.307Z,3.80
2023-05-01T20:04:45.641Z,3.80
2023-05-01T20:07:13.586Z,4.60
2023-05-01T20:09:44.258Z,3.80
2023-05-01T20:12:12.080Z,4.30
2023-05-01T20:14:39.981Z,3.90
2023-05-01T20:17:09.327Z,4.30
2023-05-01T20:19:39.415Z,4.07
2023-05-01T20:22:09.970Z,3.63
2023-05-01T20:24:37.809Z,4.10
2023-05-01T20:27:05.795Z,4.40
2023-05-01T20:29:33.678Z,4.30
2023-05-01T20:32:01.702Z,4.07
2023-05-01T20:34:29.689Z,4.27
2023-05-01T20:36:57.747Z,4.17
2023-05-01T20:39:26.969Z,4.10
2023-05-01T20:41:54.795Z,4.10
2023-05-01T20:44:24.813Z,3.93
2023-05-01T20:46:53.103Z,3.63
2023-05-01T20:49:21.494Z,3.60
2023-05-01T20:51:49.533Z,3.60
2023-05-01T20:54:17.366Z,3.27
2023-05-01T20:56:46.484Z,3.13
2023-05-01T20:59:14.672Z,2.93
2023-05-01T21:01:42.542Z,3.10
2023-05-01T21:04:10.698Z,3.20
2023-05-01T21:06:38.780Z,3.00
2023-05-01T21:09:08.665Z,3.17
2023-05-01T21:11:40.701Z,3.43
2023-05-01T21:14:09.984Z,3.10
2023-05-01T21:16:38.314Z,2.90
2023-05-01T21:19:06.868Z,3.20
2023-05-01T21:21:37.132Z,3.57
2023-05-01T21:24:06.229Z,3.13
2023-05-01T21:26:34.301Z,2.83
2023-05-01T21:29:02.095Z,3.23
2023-05-01T21:31:33.397Z,3.23
2023-05-01T21:34:03.388Z,4.77
2023-05-01T21:36:31.231Z,3.00
2023-05-01T21:39:01.139Z,3.10
2023-05-01T21:41:28.973Z,2.80
2023-05-01T21:43:56.725Z,3.30
2023-05-01T21:46:24.785Z,3.10
2023-05-01T21:48:54.270Z,3.20
2023-05-01T21:51:27.017Z,2.90
2023-05-01T21:53:55.318Z,3.43
2023-05-01T21:56:23.547Z,3.00
2023-05-01T21:58:51.799Z,3.20
2023-05-01T22:01:23.275Z,3.30
2023-05-01T22:04:04.255Z,3.57
2023-05-01T22:06:33.709Z,3.57
2023-05-01T22:09:01.636Z,3.40
2023-05-01T22:11:29.465Z,3.17
2023-05-01T22:13:58.259Z,3.27
2023-05-01T22:16:29.260Z,3.10
2023-05-01T22:18:57.586Z,3.00
2023-05-01T22:21:25.524Z,3.27
2023-05-01T22:23:55.417Z,3.23
2023-05-01T22:26:23.682Z,3.20
2023-05-01T22:28:51.637Z,3.20
2023-05-01T22:31:19.499Z,3.23
2023-05-01T22:33:48.024Z,3.30
2023-05-01T22:36:15.946Z,3.67
2023-05-01T22:38:43.767Z,3.40
2023-05-01T22:41:12.940Z,3.20
2023-05-01T22:43:40.796Z,3.50
2023-05-01T22:46:08.776Z,3.40
2023-05-01T22:48:36.596Z,3.37
2023-05-01T22:51:04.439Z,3.50
2023-05-01T22:53:32.458Z,3.40
2023-05-01T22:56:00.689Z,2.73
2023-05-01T22:58:30.141Z,2.77
2023-05-01T23:00:57.941Z,3.50
2023-05-01T23:03:26.003Z,4.00
2023-05-01T23:05:54.018Z,2.70
2023-05-01T23:08:21.961Z,2.63
2023-05-01T23:10:50.036Z,2.17
2023-05-01T23:13:19.941Z,2.57
2023-05-01T23:15:50.008Z,2.60
2023-05-01T23:18:23.535Z,2.57
2023-05-01T23:20:52.482Z,2.33
2023-05-01T23:23:21.387Z,2.80
2023-05-01T23:25:50.631Z,2.53
2023-05-01T23:28:23.783Z,2.33
2023-05-01T23:30:55.988Z,2.80
2023-05-01T23:33:26.177Z,2.57
2023-05-01T23:35:54.311Z,2.50
2023-05-01T23:38:22.167Z,2.53
2023-05-01T23:40:50.104Z,2.90
2023-05-01T23:43:18.705Z,3.10
2023-05-01T23:45:46.972Z,3.00
2023-05-01T23:48:16.384Z,3.00
2023-05-01T23:50:44.339Z,3.13
2023-05-01T23:53:12.187Z,3.20
2023-05-01T23:55:40.076Z,3.10
2023-05-01T23:58:07.867Z,3.20
