createdAt,value
2023-04-16T00:00:43.696Z,17.63
2023-04-16T00:03:29.197Z,13.95
2023-04-16T00:06:14.224Z,17.50
2023-04-16T00:08:59.254Z,15.52
2023-04-16T00:11:44.592Z,15.48
2023-04-16T00:14:30.026Z,12.02
2023-04-16T00:17:15.522Z,16.13
2023-04-16T00:20:00.520Z,12.13
2023-04-16T00:22:46.050Z,10.02
2023-04-16T00:25:31.347Z,17.13
2023-04-16T00:28:16.472Z,10.10
2023-04-16T00:31:01.763Z,12.80
2023-04-16T00:33:46.587Z,11.35
2023-04-16T00:36:31.692Z,17.40
2023-04-16T00:39:16.804Z,12.73
2023-04-16T00:42:01.871Z,14.32
2023-04-16T00:44:47.140Z,13.70
2023-04-16T00:47:32.334Z,16.13
2023-04-16T00:50:17.738Z,16.42
2023-04-16T00:53:03.922Z,14.35
2023-04-16T00:55:49.097Z,17.80
2023-04-16T00:58:35.577Z,17.75
2023-04-16T01:01:20.606Z,18.30
2023-04-16T01:04:07.128Z,16.30
2023-04-16T01:06:52.582Z,16.23
2023-04-16T01:09:37.661Z,15.88
2023-04-16T01:12:22.709Z,14.85
2023-04-16T01:15:08.612Z,15.68
2023-04-16T01:17:53.645Z,16.92
2023-04-16T01:20:38.642Z,16.50
2023-04-16T01:23:23.769Z,18.50
2023-04-16T01:26:09.017Z,17.02
2023-04-16T01:28:54.343Z,17.02
2023-04-16T01:31:39.458Z,17.20
2023-04-16T01:34:24.641Z,16.60
2023-04-16T01:37:09.599Z,11.98
2023-04-16T01:39:54.660Z,19.98
2023-04-16T01:42:39.934Z,17.42
2023-04-16T01:45:25.425Z,13.15
2023-04-16T01:48:10.685Z,11.27
2023-04-16T01:50:55.759Z,8.00
2023-04-16T01:53:41.021Z,12.70
2023-04-16T01:56:26.448Z,7.38
2023-04-16T01:59:12.288Z,9.23
2023-04-16T02:01:59.626Z,9.43
2023-04-16T02:04:45.932Z,8.77
2023-04-16T02:07:31.760Z,10.93
2023-04-16T02:10:17.060Z,9.88
2023-04-16T02:13:01.831Z,8.38
2023-04-16T02:15:47.744Z,7.97
2023-04-16T02:18:32.812Z,9.38
2023-04-16T02:21:17.806Z,10.10
2023-04-16T02:24:03.016Z,12.65
2023-04-16T02:26:48.277Z,14.75
2023-04-16T02:29:33.352Z,13.82
2023-04-16T02:32:18.408Z,14.70
2023-04-16T02:35:04.103Z,13.30
2023-04-16T02:37:49.144Z,14.02
2023-04-16T02:40:34.182Z,15.50
2023-04-16T02:43:19.469Z,10.60
2023-04-16T02:46:04.529Z,9.35
2023-04-16T02:48:49.958Z,8.57
2023-04-16T02:51:35.175Z,9.10
2023-04-16T02:54:20.413Z,10.40
2023-04-16T02:57:06.143Z,12.10
2023-04-16T02:59:51.034Z,7.95
2023-04-16T03:02:36.249Z,11.05
2023-04-16T03:05:21.572Z,10.90
2023-04-16T03:08:07.004Z,10.52
2023-04-16T03:10:52.006Z,11.40
2023-04-16T03:13:37.090Z,12.00
2023-04-16T03:16:22.425Z,14.00
2023-04-16T03:19:07.846Z,10.45
2023-04-16T03:21:53.406Z,11.00
2023-04-16T03:24:38.567Z,14.45
2023-04-16T03:27:23.575Z,11.82
2023-04-16T03:30:11.178Z,13.35
2023-04-16T03:32:56.291Z,11.82
2023-04-16T03:35:41.272Z,15.10
2023-04-16T03:38:26.617Z,15.65
2023-04-16T03:41:11.763Z,13.23
2023-04-16T03:43:56.949Z,15.98
2023-04-16T03:46:41.857Z,17.55
2023-04-16T03:49:26.962Z,13.38
2023-04-16T03:52:12.508Z,15.30
2023-04-16T03:54:57.707Z,14.82
2023-04-16T03:57:42.675Z,12.90
2023-04-16T04:00:27.645Z,13.30
2023-04-16T04:03:13.125Z,14.27
2023-04-16T04:05:58.586Z,12.10
2023-04-16T04:08:43.709Z,11.45
2023-04-16T04:11:28.640Z,14.18
2023-04-16T04:14:13.640Z,13.23
2023-04-16T04:16:58.661Z,12.93
2023-04-16T04:19:54.245Z,15.38
2023-04-16T04:22:46.312Z,13.98
2023-04-16T04:25:31.510Z,13.35
2023-04-16T04:28:16.726Z,15.73
2023-04-16T04:31:02.289Z,18.17
2023-04-16T04:33:47.572Z,21.10
2023-04-16T04:36:32.507Z,16.65
2023-04-16T04:39:17.674Z,18.70
2023-04-16T04:42:03.244Z,17.83
2023-04-16T04:44:48.537Z,20.25
2023-04-16T04:47:33.744Z,18.30
2023-04-16T04:50:19.016Z,22.20
2023-04-16T04:53:09.814Z,17.95
2023-04-16T04:55:57.513Z,18.20
2023-04-16T04:58:51.372Z,16.40
2023-04-16T05:01:36.427Z,17.80
2023-04-16T05:04:21.333Z,22.45
2023-04-16T05:07:07.186Z,17.48
2023-04-16T05:09:52.183Z,17.70
2023-04-16T05:12:37.181Z,16.80
2023-04-16T05:15:22.571Z,18.40
2023-04-16T05:18:07.760Z,18.38
2023-04-16T05:20:52.766Z,20.38
2023-04-16T05:23:37.761Z,14.70
2023-04-16T05:26:23.453Z,16.45
2023-04-16T05:29:08.653Z,18.77
2023-04-16T05:31:54.046Z,18.77
2023-04-16T05:34:39.318Z,17.40
2023-04-16T05:37:24.319Z,20.02
2023-04-16T05:40:09.735Z,18.88
2023-04-16T05:42:54.476Z,19.05
2023-04-16T05:45:40.806Z,17.38
2023-04-16T05:48:25.795Z,15.05
2023-04-16T05:51:10.701Z,21.73
2023-04-16T05:53:55.746Z,15.50
2023-04-16T05:56:41.009Z,18.75
2023-04-16T05:59:26.518Z,23.08
2023-04-16T06:02:11.750Z,21.73
2023-04-16T06:04:57.289Z,15.75
2023-04-16T06:07:42.578Z,17.88
2023-04-16T06:10:28.089Z,15.95
2023-04-16T06:13:13.704Z,16.60
2023-04-16T06:15:58.519Z,17.23
2023-04-16T06:18:43.534Z,17.25
2023-04-16T06:21:28.891Z,21.00
2023-04-16T06:24:13.958Z,16.55
2023-04-16T06:26:59.041Z,15.13
2023-04-16T06:29:44.518Z,13.68
2023-04-16T06:32:30.700Z,18.10
2023-04-16T06:35:15.981Z,15.25
2023-04-16T06:38:00.906Z,18.63
2023-04-16T06:40:46.104Z,14.65
2023-04-16T06:43:33.415Z,15.73
2023-04-16T06:46:18.399Z,17.10
2023-04-16T06:49:03.236Z,16.90
2023-04-16T06:51:48.347Z,14.20
2023-04-16T06:54:34.146Z,14.70
2023-04-16T06:57:19.061Z,19.27
2023-04-16T07:00:05.115Z,18.02
2023-04-16T07:02:50.560Z,24.00
2023-04-16T07:05:35.693Z,18.45
2023-04-16T07:08:20.740Z,24.60
2023-04-16T07:11:05.963Z,21.65
2023-04-16T07:13:51.258Z,20.20
2023-04-16T07:16:37.667Z,25.10
2023-04-16T07:19:23.061Z,26.85
2023-04-16T07:22:08.196Z,22.73
2023-04-16T07:24:53.429Z,17.92
2023-04-16T07:27:38.357Z,18.55
2023-04-16T07:30:23.305Z,17.77
2023-04-16T07:33:08.480Z,22.92
2023-04-16T07:35:53.694Z,22.20
2023-04-16T07:38:38.904Z,20.95
2023-04-16T07:41:23.944Z,23.05
2023-04-16T07:44:09.511Z,26.23
2023-04-16T07:46:54.436Z,24.40
2023-04-16T07:49:39.837Z,23.23
2023-04-16T07:52:25.143Z,23.35
2023-04-16T07:55:10.353Z,23.60
2023-04-16T07:57:55.218Z,19.35
2023-04-16T08:00:40.308Z,21.50
2023-04-16T08:03:25.927Z,21.10
2023-04-16T08:06:11.507Z,21.48
2023-04-16T08:08:56.530Z,20.88
2023-04-16T08:11:41.711Z,18.98
2023-04-16T08:14:26.888Z,26.35
2023-04-16T08:17:18.855Z,16.63
2023-04-16T08:20:04.869Z,19.63
2023-04-16T08:22:50.224Z,19.02
2023-04-16T08:25:35.461Z,17.48
2023-04-16T08:28:20.820Z,17.80
2023-04-16T08:31:06.146Z,15.15
2023-04-16T08:33:51.399Z,18.50
2023-04-16T08:36:36.148Z,18.80
2023-04-16T08:39:21.673Z,13.30
2023-04-16T08:42:21.353Z,17.00
2023-04-16T08:45:16.033Z,11.57
2023-04-16T08:48:01.951Z,13.15
2023-04-16T08:50:52.292Z,10.73
2023-04-16T08:54:05.411Z,14.80
2023-04-16T08:56:51.414Z,8.32
2023-04-16T08:59:37.216Z,10.88
2023-04-16T09:02:22.605Z,12.63
2023-04-16T09:05:10.419Z,8.85
2023-04-16T09:07:56.057Z,10.00
2023-04-16T09:10:41.112Z,11.98
2023-04-16T09:13:26.891Z,11.23
2023-04-16T09:16:12.945Z,12.15
2023-04-16T09:18:57.998Z,13.95
2023-04-16T09:21:48.189Z,8.77
2023-04-16T09:24:34.273Z,9.32
2023-04-16T09:27:20.079Z,10.70
2023-04-16T09:30:23.552Z,10.25
2023-04-16T09:33:22.001Z,10.18
2023-04-16T09:36:07.670Z,8.10
2023-04-16T09:38:54.912Z,9.30
2023-04-16T09:41:41.230Z,6.88
2023-04-16T09:44:38.444Z,9.27
2023-04-16T09:47:25.965Z,9.02
2023-04-16T09:50:18.931Z,7.07
2023-04-16T09:53:04.543Z,6.72
2023-04-16T09:55:49.761Z,6.20
2023-04-16T09:58:38.463Z,16.05
2023-04-16T10:01:23.934Z,7.68
2023-04-16T10:04:09.236Z,13.27
2023-04-16T10:07:05.441Z,7.07
2023-04-16T10:09:52.478Z,6.75
2023-04-16T10:12:37.698Z,9.38
2023-04-16T10:15:23.292Z,8.43
2023-04-16T10:18:08.386Z,7.50
2023-04-16T10:20:53.815Z,7.13
2023-04-16T10:23:39.993Z,7.03
2023-04-16T10:26:25.348Z,7.97
2023-04-16T10:29:12.935Z,7.25
2023-04-16T10:31:58.887Z,7.68
2023-04-16T10:34:44.372Z,5.05
2023-04-16T10:37:33.091Z,7.55
2023-04-16T10:40:26.344Z,7.35
2023-04-16T10:43:17.661Z,6.30
2023-04-16T10:46:21.897Z,5.07
2023-04-16T10:49:27.112Z,8.68
2023-04-16T10:52:13.839Z,6.70
2023-04-16T10:55:00.223Z,7.35
2023-04-16T10:57:49.812Z,6.20
2023-04-16T11:00:49.702Z,7.25
2023-04-16T11:03:34.806Z,4.25
2023-04-16T11:06:28.100Z,5.63
2023-04-16T11:09:42.126Z,4.78
2023-04-16T11:12:34.861Z,3.63
2023-04-16T11:15:20.256Z,3.97
2023-04-16T11:18:06.971Z,3.58
2023-04-16T11:20:52.642Z,3.83
2023-04-16T11:23:51.883Z,3.80
2023-04-16T11:26:36.870Z,3.40
2023-04-16T11:29:21.869Z,3.88
2023-04-16T11:32:07.124Z,2.65
2023-04-16T11:34:52.251Z,2.17
2023-04-16T11:37:38.730Z,4.13
2023-04-16T11:40:24.260Z,2.42
2023-04-16T11:43:16.640Z,2.70
2023-04-16T11:46:20.609Z,2.47
2023-04-16T11:49:12.421Z,1.95
2023-04-16T11:51:58.639Z,6.07
2023-04-16T11:54:50.339Z,4.43
2023-04-16T11:57:35.536Z,5.30
2023-04-16T12:00:22.525Z,3.38
2023-04-16T12:03:10.865Z,3.22
2023-04-16T12:06:08.047Z,4.00
2023-04-16T12:08:53.364Z,5.20
2023-04-16T12:11:42.334Z,3.92
2023-04-16T12:14:28.395Z,3.97
2023-04-16T12:17:23.542Z,4.07
2023-04-16T12:20:09.735Z,5.88
2023-04-16T12:22:57.028Z,3.70
2023-04-16T12:25:42.946Z,2.70
2023-04-16T12:28:33.141Z,3.53
2023-04-16T12:31:20.413Z,6.35
2023-04-16T12:34:05.834Z,11.07
2023-04-16T12:37:08.010Z,3.67
2023-04-16T12:39:54.336Z,5.80
2023-04-16T12:42:39.502Z,5.05
2023-04-16T12:45:25.151Z,7.88
2023-04-16T12:48:10.403Z,19.55
2023-04-16T12:50:55.711Z,6.35
2023-04-16T12:53:40.953Z,5.47
2023-04-16T12:56:26.233Z,2.10
2023-04-16T12:59:11.567Z,3.65
2023-04-16T13:01:57.043Z,2.95
2023-04-16T13:04:42.472Z,2.13
2023-04-16T13:07:28.230Z,3.90
2023-04-16T13:10:13.819Z,2.95
2023-04-16T13:12:58.627Z,5.57
2023-04-16T13:15:43.633Z,2.75
2023-04-16T13:18:28.690Z,2.72
2023-04-16T13:21:13.588Z,1.77
2023-04-16T13:23:59.316Z,3.60
2023-04-16T13:26:44.933Z,1.60
2023-04-16T13:29:30.076Z,2.78
2023-04-16T13:32:15.456Z,3.55
2023-04-16T13:35:00.199Z,2.83
2023-04-16T13:37:45.326Z,4.43
2023-04-16T13:40:30.843Z,3.13
2023-04-16T13:43:16.602Z,4.65
2023-04-16T13:46:01.962Z,3.05
2023-04-16T13:48:47.295Z,1.92
2023-04-16T13:51:32.814Z,2.40
2023-04-16T13:54:17.780Z,2.45
2023-04-16T13:57:02.958Z,1.85
2023-04-16T13:59:48.339Z,1.30
2023-04-16T14:02:33.422Z,3.13
2023-04-16T14:05:19.481Z,1.98
2023-04-16T14:08:04.352Z,1.70
2023-04-16T14:10:49.724Z,3.22
2023-04-16T14:13:34.839Z,11.33
2023-04-16T14:16:20.043Z,7.40
2023-04-16T14:19:05.423Z,3.17
2023-04-16T14:21:50.492Z,3.88
2023-04-16T14:24:35.834Z,12.55
2023-04-16T14:27:21.084Z,21.10
2023-04-16T14:30:07.102Z,3.10
2023-04-16T14:32:52.247Z,7.75
2023-04-16T14:35:37.408Z,3.70
2023-04-16T14:38:22.904Z,2.25
2023-04-16T14:41:08.112Z,1.10
2023-04-16T14:43:52.949Z,1.42
2023-04-16T14:46:38.517Z,1.80
2023-04-16T14:49:24.096Z,2.08
2023-04-16T14:52:09.201Z,1.88
2023-04-16T14:54:57.909Z,15.82
2023-04-16T14:57:42.870Z,1.33
2023-04-16T15:00:28.460Z,1.73
2023-04-16T15:03:13.876Z,1.17
2023-04-16T15:05:59.407Z,1.77
2023-04-16T15:08:44.658Z,1.58
2023-04-16T15:11:30.125Z,0.90
2023-04-16T15:14:15.295Z,2.70
2023-04-16T15:17:00.811Z,0.98
2023-04-16T15:19:46.477Z,2.28
2023-04-16T15:22:31.674Z,3.20
2023-04-16T15:25:16.811Z,3.75
2023-04-16T15:28:02.637Z,2.15
2023-04-16T15:30:47.915Z,1.50
2023-04-16T15:33:32.922Z,5.35
2023-04-16T15:36:18.054Z,2.13
2023-04-16T15:39:03.506Z,4.55
2023-04-16T15:42:00.783Z,2.58
2023-04-16T15:44:46.894Z,2.25
2023-04-16T15:47:32.024Z,2.45
2023-04-16T15:50:17.912Z,3.85
2023-04-16T15:53:03.354Z,7.18
2023-04-16T15:55:52.373Z,10.30
2023-04-16T15:58:37.667Z,9.60
2023-04-16T16:01:22.864Z,11.70
2023-04-16T16:04:08.348Z,6.70
2023-04-16T16:06:54.024Z,4.57
2023-04-16T16:09:38.918Z,7.32
2023-04-16T16:12:23.967Z,14.63
2023-04-16T16:15:10.917Z,7.03
2023-04-16T16:17:57.802Z,5.35
2023-04-16T16:20:43.601Z,7.32
2023-04-16T16:23:28.773Z,5.10
2023-04-16T16:26:13.786Z,6.03
2023-04-16T16:28:58.552Z,10.93
2023-04-16T16:31:43.628Z,6.50
2023-04-16T16:34:28.649Z,10.95
2023-04-16T16:37:13.567Z,4.57
2023-04-16T16:39:58.625Z,5.40
2023-04-16T16:42:43.613Z,6.43
2023-04-16T16:45:30.524Z,4.57
2023-04-16T16:48:15.494Z,2.88
2023-04-16T16:51:01.061Z,5.85
2023-04-16T16:53:46.381Z,4.05
2023-04-16T16:56:31.829Z,2.30
2023-04-16T16:59:17.041Z,7.25
2023-04-16T17:02:02.334Z,4.85
2023-04-16T17:04:47.308Z,3.80
2023-04-16T17:07:32.927Z,6.20
2023-04-16T17:10:21.011Z,7.70
2023-04-16T17:13:05.979Z,5.38
2023-04-16T17:15:51.281Z,6.75
2023-04-16T17:18:36.665Z,2.35
2023-04-16T17:21:21.669Z,2.65
2023-04-16T17:24:06.744Z,4.55
2023-04-16T17:26:51.922Z,3.30
2023-04-16T17:29:36.849Z,4.35
2023-04-16T17:32:21.931Z,12.13
2023-04-16T17:35:09.312Z,8.27
2023-04-16T17:37:54.375Z,6.15
2023-04-16T17:40:39.728Z,6.72
2023-04-16T17:43:24.699Z,6.85
2023-04-16T17:46:11.642Z,5.72
2023-04-16T17:48:56.753Z,7.30
2023-04-16T17:51:44.287Z,4.97
2023-04-16T17:54:29.580Z,6.22
2023-04-16T17:57:14.978Z,4.75
2023-04-16T18:00:00.023Z,5.45
2023-04-16T18:02:45.387Z,6.80
2023-04-16T18:05:30.855Z,4.63
2023-04-16T18:08:16.290Z,4.43
2023-04-16T18:11:06.295Z,4.10
2023-04-16T18:13:53.650Z,3.92
2023-04-16T18:16:38.837Z,2.20
2023-04-16T18:19:24.044Z,3.03
2023-04-16T18:22:09.345Z,5.70
2023-04-16T18:24:54.924Z,3.63
2023-04-16T18:27:39.901Z,2.75
2023-04-16T18:30:26.735Z,3.63
2023-04-16T18:33:38.863Z,5.85
2023-04-16T18:36:17.272Z,24.35
2023-04-16T18:39:02.802Z,31.58
2023-04-16T18:41:48.037Z,34.42
2023-04-16T18:44:33.379Z,44.30
2023-04-16T18:47:18.895Z,42.70
2023-04-16T18:50:04.358Z,20.35
2023-04-16T18:52:49.484Z,28.27
2023-04-16T18:55:34.416Z,14.30
2023-04-16T18:58:19.436Z,26.70
2023-04-16T19:01:04.859Z,126.00
2023-04-16T19:03:50.504Z,153.10
2023-04-16T19:06:44.946Z,98.03
2023-04-16T19:09:29.838Z,73.13
2023-04-16T19:12:14.739Z,52.80
2023-04-16T19:14:59.946Z,29.75
2023-04-16T19:17:45.060Z,45.67
2023-04-16T19:20:29.974Z,17.13
2023-04-16T19:23:15.323Z,12.80
2023-04-16T19:26:01.435Z,7.00
2023-04-16T19:28:46.545Z,18.90
2023-04-16T19:31:31.725Z,4.20
2023-04-16T19:34:16.988Z,17.67
2023-04-16T19:37:01.881Z,40.90
2023-04-16T19:39:46.826Z,10.93
2023-04-16T19:42:32.227Z,11.73
2023-04-16T19:45:18.334Z,5.43
2023-04-16T19:48:03.781Z,3.55
2023-04-16T19:50:49.197Z,5.97
2023-04-16T19:53:34.699Z,5.45
2023-04-16T19:56:20.133Z,9.25
2023-04-16T19:59:04.902Z,8.98
2023-04-16T20:01:50.013Z,7.22
2023-04-16T20:04:35.664Z,5.18
2023-04-16T20:07:21.280Z,6.55
2023-04-16T20:10:06.874Z,8.00
2023-04-16T20:12:51.876Z,7.68
2023-04-16T20:15:37.381Z,10.02
2023-04-16T20:18:22.377Z,6.90
2023-04-16T20:21:08.083Z,6.97
2023-04-16T20:23:53.306Z,5.22
2023-04-16T20:26:38.414Z,5.35
2023-04-16T20:29:23.741Z,4.20
2023-04-16T20:32:08.983Z,6.40
2023-04-16T20:34:55.193Z,6.30
2023-04-16T20:37:42.118Z,3.88
2023-04-16T20:40:30.285Z,5.90
2023-04-16T20:43:18.702Z,4.88
2023-04-16T20:46:04.961Z,4.55
2023-04-16T20:48:51.202Z,5.95
2023-04-16T20:51:38.393Z,6.20
2023-04-16T20:54:23.698Z,4.80
2023-04-16T20:57:08.718Z,3.55
2023-04-16T20:59:53.945Z,5.32
2023-04-16T21:02:39.379Z,4.97
2023-04-16T21:05:26.501Z,5.55
2023-04-16T21:08:11.824Z,9.65
2023-04-16T21:10:57.060Z,12.40
2023-04-16T21:13:42.413Z,16.70
2023-04-16T21:16:27.391Z,14.88
2023-04-16T21:19:12.757Z,17.55
2023-04-16T21:21:58.356Z,16.75
2023-04-16T21:24:43.586Z,21.52
2023-04-16T21:27:28.646Z,15.02
2023-04-16T21:30:14.120Z,15.05
2023-04-16T21:32:59.352Z,20.00
2023-04-16T21:35:44.419Z,19.02
2023-04-16T21:38:29.631Z,22.58
2023-04-16T21:41:14.702Z,18.00
2023-04-16T21:43:59.835Z,20.40
2023-04-16T21:46:45.192Z,18.15
2023-04-16T21:49:30.391Z,18.48
2023-04-16T21:52:18.313Z,21.30
2023-04-16T21:55:03.934Z,20.27
2023-04-16T21:57:48.794Z,18.25
2023-04-16T22:00:35.045Z,20.67
2023-04-16T22:03:26.273Z,21.45
2023-04-16T22:06:14.114Z,22.77
2023-04-16T22:08:59.027Z,18.50
2023-04-16T22:11:46.513Z,18.70
2023-04-16T22:14:31.937Z,24.95
2023-04-16T22:17:17.162Z,21.05
2023-04-16T22:20:06.878Z,22.08
2023-04-16T22:22:57.579Z,18.92
2023-04-16T22:25:42.647Z,22.08
2023-04-16T22:28:28.072Z,26.33
2023-04-16T22:31:13.389Z,23.30
2023-04-16T22:33:58.451Z,28.08
2023-04-16T22:36:43.634Z,20.40
2023-04-16T22:39:29.808Z,23.58
2023-04-16T22:42:15.092Z,24.88
2023-04-16T22:45:00.074Z,23.73
2023-04-16T22:47:45.098Z,24.13
2023-04-16T22:50:31.225Z,19.90
2023-04-16T22:53:16.450Z,23.33
2023-04-16T22:56:01.799Z,26.50
2023-04-16T22:58:46.696Z,26.40
2023-04-16T23:01:32.983Z,23.40
2023-04-16T23:04:18.696Z,25.70
2023-04-16T23:07:03.842Z,25.05
2023-04-16T23:09:48.831Z,26.13
2023-04-16T23:12:33.849Z,23.48
2023-04-16T23:15:19.110Z,22.17
2023-04-16T23:18:04.370Z,28.00
2023-04-16T23:20:53.626Z,27.42
2023-04-16T23:23:38.621Z,25.98
2023-04-16T23:26:23.695Z,27.48
2023-04-16T23:29:09.028Z,27.42
2023-04-16T23:31:54.629Z,25.27
2023-04-16T23:34:39.657Z,26.85
2023-04-16T23:37:24.614Z,28.60
2023-04-16T23:40:10.303Z,27.85
2023-04-16T23:42:55.348Z,30.42
2023-04-16T23:45:40.303Z,28.00
2023-04-16T23:48:25.414Z,28.95
2023-04-16T23:51:10.621Z,30.88
2023-04-16T23:53:55.745Z,26.33
2023-04-16T23:56:41.422Z,31.98
2023-04-16T23:59:26.389Z,36.38
