createdAt,value
2019-01-05T00:00:18.753Z,78.56
2019-01-05T00:03:04.372Z,76.42
2019-01-05T00:06:03.677Z,81.31
2019-01-05T00:08:53.794Z,79.52
2019-01-05T00:11:43.657Z,75.76
2019-01-05T00:14:29.337Z,73.11
2019-01-05T00:17:15.613Z,74.38
2019-01-05T00:20:07.985Z,76.73
2019-01-05T00:22:55.121Z,75.90
2019-01-05T00:25:54.513Z,76.28
2019-01-05T00:28:47.792Z,76.01
2019-01-05T00:31:45.453Z,76.86
2019-01-05T00:34:47.685Z,76.45
2019-01-05T00:37:38.378Z,74.09
2019-01-05T00:40:24.606Z,74.85
2019-01-05T00:43:22.182Z,75.42
2019-01-05T00:46:09.868Z,75.54
2019-01-05T00:48:57.098Z,73.77
2019-01-05T00:51:46.811Z,76.56
2019-01-05T00:54:36.869Z,75.13
2019-01-05T00:57:27.602Z,75.24
2019-01-05T01:00:11.412Z,71.94
2019-01-05T01:03:07.459Z,70.85
2019-01-05T01:05:53.276Z,71.25
2019-01-05T01:08:55.477Z,70.21
2019-01-05T01:11:38.825Z,69.28
2019-01-05T01:14:24.565Z,70.62
2019-01-05T01:17:17.666Z,70.27
2019-01-05T01:20:10.476Z,72.99
2019-01-05T01:23:05.280Z,71.08
2019-01-05T01:25:51.913Z,71.35
2019-01-05T01:28:51.171Z,74.26
2019-01-05T01:31:37.373Z,74.44
2019-01-05T01:34:32.682Z,73.67
2019-01-05T01:37:26.449Z,70.39
2019-01-05T01:40:27.693Z,72.04
2019-01-05T01:43:22.149Z,69.27
2019-01-05T01:46:25.019Z,75.09
2019-01-05T01:49:15.516Z,72.87
2019-01-05T01:52:01.704Z,70.48
2019-01-05T01:54:58.465Z,72.13
2019-01-05T01:57:46.034Z,72.13
2019-01-05T02:00:32.715Z,70.06
2019-01-05T02:03:22.114Z,72.28
2019-01-05T02:06:07.950Z,74.84
2019-01-05T02:09:10.506Z,68.92
2019-01-05T02:12:12.732Z,66.12
2019-01-05T02:15:05.182Z,75.37
2019-01-05T02:18:04.245Z,75.37
2019-01-05T02:21:03.547Z,67.96
2019-01-05T02:24:56.131Z,66.33
2019-01-05T02:28:05.487Z,67.61
2019-01-05T02:31:26.916Z,72.87
2019-01-05T02:35:00.773Z,67.36
2019-01-05T02:38:29.640Z,67.25
2019-01-05T02:41:41.593Z,68.05
2019-01-05T02:45:19.707Z,69.75
2019-01-05T02:48:43.487Z,74.92
2019-01-05T02:52:26.734Z,71.79
2019-01-05T02:56:28.387Z,77.78
2019-01-05T03:00:01.617Z,71.39
2019-01-05T03:03:33.890Z,68.78
2019-01-05T03:07:07.153Z,70.45
2019-01-05T03:10:56.660Z,69.87
2019-01-05T03:14:33.621Z,69.87
2019-01-05T03:18:09.090Z,68.93
2019-01-05T03:21:34.232Z,69.24
2019-01-05T03:25:10.808Z,72.04
2019-01-05T03:28:38.222Z,71.38
2019-01-05T03:32:17.046Z,70.19
2019-01-05T03:35:34.264Z,72.28
2019-01-05T03:39:17.003Z,69.49
2019-01-05T03:42:51.757Z,72.27
2019-01-05T03:46:15.178Z,71.79
2019-01-05T03:49:41.216Z,69.46
2019-01-05T03:53:08.476Z,69.69
2019-01-05T03:56:35.782Z,71.16
2019-01-05T03:59:50.385Z,74.80
2019-01-05T04:03:01.784Z,74.80
2019-01-05T04:06:25.702Z,69.17
2019-01-05T04:09:57.995Z,68.98
2019-01-05T04:13:15.532Z,69.94
2019-01-05T04:17:23.722Z,70.66
2019-01-05T04:20:46.075Z,71.86
2019-01-05T04:24:13.915Z,71.86
2019-01-05T04:28:05.939Z,70.66
2019-01-05T04:31:45.265Z,71.08
2019-01-05T04:35:45.899Z,70.15
2019-01-05T04:39:27.682Z,70.15
2019-01-05T04:42:59.089Z,69.50
2019-01-05T04:46:46.347Z,70.21
2019-01-05T04:50:32.342Z,70.12
2019-01-05T04:54:06.729Z,70.12
2019-01-05T04:57:42.598Z,69.55
2019-01-05T05:01:37.493Z,69.21
2019-01-05T05:05:07.194Z,69.21
2019-01-05T05:08:37.178Z,69.45
2019-01-05T05:11:50.987Z,68.70
2019-01-05T05:15:13.702Z,68.70
2019-01-05T05:18:27.586Z,65.78
2019-01-05T05:21:49.680Z,65.78
2019-01-05T05:25:28.603Z,64.20
2019-01-05T05:29:18.665Z,65.08
2019-01-05T05:32:52.243Z,69.78
2019-01-05T05:36:54.331Z,65.02
2019-01-05T05:40:18.042Z,64.74
2019-01-05T05:43:50.685Z,64.74
2019-01-05T05:47:22.984Z,65.39
2019-01-05T05:51:07.879Z,65.39
2019-01-05T05:54:59.430Z,66.94
2019-01-05T05:58:21.628Z,63.73
2019-01-05T06:01:52.862Z,63.32
2019-01-05T06:05:29.262Z,63.87
2019-01-05T06:09:19.474Z,64.86
2019-01-05T06:12:54.512Z,64.19
2019-01-05T06:16:07.698Z,64.19
2019-01-05T06:19:40.125Z,65.20
2019-01-05T06:23:22.718Z,66.36
2019-01-05T06:26:32.604Z,68.61
2019-01-05T06:30:15.766Z,67.06
2019-01-05T06:34:13.314Z,67.06
2019-01-05T06:37:44.231Z,69.43
2019-01-05T06:41:01.613Z,69.43
2019-01-05T06:44:29.150Z,70.01
2019-01-05T06:48:12.853Z,70.23
2019-01-05T06:51:42.670Z,70.69
2019-01-05T06:55:15.260Z,71.78
2019-01-05T06:58:41.040Z,70.95
2019-01-05T07:02:17.961Z,70.95
2019-01-05T07:05:53.271Z,69.97
2019-01-05T07:09:42.200Z,69.97
2019-01-05T07:13:37.714Z,71.10
2019-01-05T07:17:21.507Z,70.80
2019-01-05T07:21:13.037Z,69.23
2019-01-05T07:24:26.193Z,69.23
2019-01-05T07:27:49.653Z,68.21
2019-01-05T07:31:31.835Z,68.48
2019-01-05T07:34:55.581Z,68.46
2019-01-05T07:38:33.534Z,71.88
2019-01-05T07:42:16.419Z,70.24
2019-01-05T07:45:42.354Z,70.24
2019-01-05T07:49:06.232Z,67.82
2019-01-05T07:52:28.492Z,67.82
2019-01-05T07:55:51.110Z,67.82
2019-01-05T07:59:31.091Z,70.34
2019-01-05T08:03:04.484Z,68.90
2019-01-05T08:06:34.614Z,65.67
2019-01-05T08:10:14.143Z,66.86
2019-01-05T08:13:36.514Z,64.15
2019-01-05T08:17:02.105Z,66.28
2019-01-05T08:20:28.088Z,62.64
2019-01-05T08:23:28.510Z,62.64
2019-01-05T08:26:53.047Z,62.44
2019-01-05T08:30:15.184Z,62.06
2019-01-05T08:33:30.026Z,64.38
2019-01-05T08:37:01.276Z,66.81
2019-01-05T08:40:40.063Z,63.99
2019-01-05T08:44:03.343Z,60.77
2019-01-05T08:47:36.342Z,61.13
2019-01-05T08:50:57.575Z,62.12
2019-01-05T08:54:38.316Z,61.37
2019-01-05T08:58:17.890Z,62.64
2019-01-05T09:02:01.057Z,60.96
2019-01-05T09:05:38.444Z,60.88
2019-01-05T09:09:43.344Z,62.85
2019-01-05T09:13:05.827Z,60.42
2019-01-05T09:16:35.567Z,59.64
2019-01-05T09:20:11.280Z,60.67
2019-01-05T09:23:53.461Z,60.98
2019-01-05T09:27:20.826Z,62.31
2019-01-05T09:30:58.118Z,57.97
2019-01-05T09:34:41.423Z,58.33
2019-01-05T09:38:11.473Z,59.93
2019-01-05T09:41:55.938Z,59.81
2019-01-05T09:45:32.214Z,60.26
2019-01-05T09:48:59.391Z,57.63
2019-01-05T09:52:22.516Z,60.62
2019-01-05T09:56:05.536Z,61.10
2019-01-05T09:59:36.724Z,60.13
2019-01-05T10:03:39.206Z,59.34
2019-01-05T10:07:00.448Z,60.04
2019-01-05T10:10:17.876Z,58.99
2019-01-05T10:14:07.492Z,59.47
2019-01-05T10:17:33.695Z,59.95
2019-01-05T10:21:11.352Z,59.85
2019-01-05T10:25:09.042Z,60.55
2019-01-05T10:28:43.268Z,60.28
2019-01-05T10:32:18.220Z,59.28
2019-01-05T10:35:51.769Z,58.59
2019-01-05T10:39:33.383Z,58.59
2019-01-05T10:43:08.113Z,57.86
2019-01-05T10:46:37.061Z,57.86
2019-01-05T10:49:36.324Z,60.96
2019-01-05T10:53:06.026Z,57.51
2019-01-05T10:56:29.134Z,57.51
2019-01-05T10:59:43.291Z,59.39
2019-01-05T11:03:24.077Z,55.72
2019-01-05T11:06:49.893Z,55.72
2019-01-05T11:10:36.298Z,59.64
2019-01-05T11:14:10.576Z,59.95
2019-01-05T11:17:49.885Z,54.08
2019-01-05T11:21:30.611Z,55.25
2019-01-05T11:25:16.452Z,56.59
2019-01-05T11:28:50.301Z,58.39
2019-01-05T11:32:04.136Z,58.85
2019-01-05T11:35:27.930Z,56.65
2019-01-05T11:38:58.482Z,56.32
2019-01-05T11:42:17.002Z,58.34
2019-01-05T11:45:46.373Z,56.58
2019-01-05T11:49:01.080Z,55.97
2019-01-05T11:52:38.489Z,55.69
2019-01-05T11:56:04.684Z,56.47
2019-01-05T11:59:57.205Z,58.93
2019-01-05T12:03:34.694Z,58.78
2019-01-05T12:07:16.646Z,60.01
2019-01-05T12:11:02.686Z,58.71
2019-01-05T12:14:51.323Z,57.91
2019-01-05T12:18:39.905Z,57.63
2019-01-05T12:22:06.991Z,56.83
2019-01-05T12:25:54.577Z,59.72
2019-01-05T12:29:25.369Z,59.72
2019-01-05T12:33:11.809Z,57.47
2019-01-05T12:36:41.209Z,55.56
2019-01-05T12:40:27.520Z,58.11
2019-01-05T12:43:58.228Z,56.38
2019-01-05T12:47:43.045Z,58.58
2019-01-05T12:51:04.848Z,55.79
2019-01-05T12:54:26.544Z,55.17
2019-01-05T12:57:39.136Z,59.49
2019-01-05T13:01:01.816Z,57.20
2019-01-05T13:04:44.039Z,57.08
2019-01-05T13:08:35.345Z,56.31
2019-01-05T13:12:13.507Z,59.50
2019-01-05T13:15:55.894Z,60.19
2019-01-05T13:19:21.319Z,57.26
2019-01-05T13:22:41.853Z,57.26
2019-01-05T13:26:31.698Z,60.94
2019-01-05T13:30:00.647Z,56.44
2019-01-05T13:33:53.627Z,57.17
2019-01-05T13:37:24.281Z,56.38
2019-01-05T13:40:35.362Z,55.17
2019-01-05T13:44:06.477Z,55.17
2019-01-05T13:47:36.433Z,55.95
2019-01-05T13:51:08.301Z,55.95
2019-01-05T13:54:18.403Z,55.20
2019-01-05T13:57:05.641Z,53.40
2019-01-05T13:59:58.390Z,53.40
2019-01-05T14:02:48.757Z,55.75
2019-01-05T14:05:38.818Z,53.69
2019-01-05T14:08:24.635Z,51.39
2019-01-05T14:11:20.955Z,55.49
2019-01-05T14:14:07.047Z,52.22
2019-01-05T14:16:52.835Z,51.87
2019-01-05T14:19:38.350Z,52.86
2019-01-05T14:22:24.012Z,55.35
2019-01-05T14:25:11.267Z,55.35
2019-01-05T14:28:07.506Z,56.23
2019-01-05T14:30:51.734Z,58.34
2019-01-05T14:33:52.639Z,56.85
2019-01-05T14:36:42.648Z,56.85
2019-01-05T14:39:29.954Z,58.31
2019-01-05T14:42:17.303Z,58.78
2019-01-05T14:45:02.896Z,57.36
2019-01-05T14:48:05.512Z,58.35
2019-01-05T14:50:51.144Z,58.33
2019-01-05T14:53:50.404Z,58.52
2019-01-05T14:56:37.515Z,59.23
2019-01-05T14:59:27.885Z,58.29
2019-01-05T15:02:13.386Z,61.06
2019-01-05T15:05:03.505Z,59.09
2019-01-05T15:07:49.766Z,60.32
2019-01-05T15:10:55.279Z,58.70
2019-01-05T15:13:41.156Z,59.17
2019-01-05T15:16:34.042Z,59.93
2019-01-05T15:19:19.628Z,58.96
2019-01-05T15:22:05.599Z,60.23
2019-01-05T15:24:51.283Z,61.19
2019-01-05T15:27:38.354Z,64.21
2019-01-05T15:30:31.739Z,61.52
2019-01-05T15:33:17.836Z,62.89
2019-01-05T15:36:14.322Z,61.81
2019-01-05T15:39:09.854Z,63.96
2019-01-05T15:42:09.359Z,62.68
2019-01-05T15:44:55.565Z,66.06
2019-01-05T15:47:42.664Z,62.86
2019-01-05T15:50:28.096Z,63.04
2019-01-05T15:53:20.926Z,63.48
2019-01-05T15:56:10.648Z,61.12
2019-01-05T15:58:56.297Z,62.11
2019-01-05T16:01:49.658Z,62.04
2019-01-05T16:04:45.877Z,62.77
2019-01-05T16:07:31.849Z,63.08
2019-01-05T16:10:18.864Z,63.04
2019-01-05T16:13:12.092Z,62.44
2019-01-05T16:15:57.914Z,63.22
2019-01-05T16:18:43.476Z,65.13
2019-01-05T16:21:33.250Z,63.80
2019-01-05T16:24:18.757Z,63.80
2019-01-05T16:27:05.801Z,64.83
2019-01-05T16:29:52.916Z,64.32
2019-01-05T16:32:43.404Z,64.32
2019-01-05T16:35:29.279Z,65.63
2019-01-05T16:38:14.821Z,65.17
2019-01-05T16:40:56.563Z,64.66
2019-01-05T16:43:42.066Z,67.67
2019-01-05T16:46:40.808Z,67.67
2019-01-05T16:49:40.150Z,65.41
2019-01-05T16:52:26.089Z,65.14
2019-01-05T16:55:28.123Z,65.53
2019-01-05T16:58:13.995Z,64.42
2019-01-05T17:01:04.120Z,64.42
2019-01-05T17:03:57.360Z,64.28
2019-01-05T17:06:53.477Z,65.32
2019-01-05T17:09:39.109Z,64.88
2019-01-05T17:12:29.241Z,68.67
2019-01-05T17:15:16.727Z,68.67
2019-01-05T17:18:12.721Z,66.08
2019-01-05T17:21:11.772Z,71.65
2019-01-05T17:23:57.326Z,73.67
2019-01-05T17:26:46.450Z,75.37
2019-01-05T17:29:37.903Z,74.87
2019-01-05T17:32:27.716Z,74.87
2019-01-05T17:35:14.767Z,68.51
2019-01-05T17:38:12.947Z,67.11
2019-01-05T17:40:58.699Z,67.11
2019-01-05T17:43:44.234Z,67.11
2019-01-05T17:46:30.034Z,67.33
2019-01-05T17:49:28.971Z,66.78
2019-01-05T17:52:28.221Z,68.87
2019-01-05T17:55:21.320Z,68.01
2019-01-05T17:58:06.842Z,70.95
2019-01-05T18:01:02.867Z,69.45
2019-01-05T18:03:52.750Z,67.81
2019-01-05T18:06:38.837Z,66.51
2019-01-05T18:09:29.241Z,70.66
2019-01-05T18:12:15.050Z,73.00
2019-01-05T18:15:13.985Z,68.35
2019-01-05T18:17:59.552Z,68.35
2019-01-05T18:21:01.608Z,67.75
2019-01-05T18:24:03.728Z,64.99
2019-01-05T18:26:53.834Z,68.51
2019-01-05T18:29:53.130Z,65.73
2019-01-05T18:32:42.951Z,65.73
2019-01-05T18:35:47.485Z,68.90
2019-01-05T18:38:34.432Z,74.42
2019-01-05T18:41:20.134Z,78.95
2019-01-05T18:44:07.118Z,64.35
2019-01-05T18:47:00.591Z,64.57
2019-01-05T18:49:59.478Z,73.18
2019-01-05T18:52:45.079Z,68.86
2019-01-05T18:55:42.133Z,68.86
2019-01-05T18:58:47.910Z,67.99
2019-01-05T19:01:38.022Z,69.25
2019-01-05T19:04:34.364Z,71.56
2019-01-05T19:07:30.184Z,70.74
2019-01-05T19:10:23.319Z,64.46
2019-01-05T19:13:04.896Z,66.42
2019-01-05T19:15:54.606Z,65.06
2019-01-05T19:18:46.051Z,65.28
2019-01-05T19:21:38.899Z,65.28
2019-01-05T19:24:29.085Z,66.33
2019-01-05T19:27:15.754Z,71.50
2019-01-05T19:30:02.741Z,69.09
2019-01-05T19:32:48.527Z,69.77
2019-01-05T19:35:35.710Z,69.77
2019-01-05T19:38:37.638Z,68.20
2019-01-05T19:41:30.605Z,64.71
2019-01-05T19:44:30.718Z,70.09
2019-01-05T19:47:16.483Z,71.46
2019-01-05T19:50:03.553Z,71.01
2019-01-05T19:52:49.745Z,81.73
2019-01-05T19:55:36.756Z,81.73
2019-01-05T19:58:32.510Z,71.61
2019-01-05T20:01:28.326Z,66.34
2019-01-05T20:04:24.322Z,66.36
2019-01-05T20:07:14.629Z,68.59
2019-01-05T20:09:54.023Z,72.13
2019-01-05T20:12:47.091Z,71.08
2019-01-05T20:15:32.936Z,71.04
2019-01-05T20:18:14.149Z,71.41
2019-01-05T20:21:16.385Z,78.09
2019-01-05T20:23:58.558Z,81.36
2019-01-05T20:26:58.030Z,80.57
2019-01-05T20:29:44.089Z,75.28
2019-01-05T20:32:29.815Z,75.28
2019-01-05T20:35:23.653Z,74.15
2019-01-05T20:38:29.094Z,72.28
2019-01-05T20:41:16.176Z,78.12
2019-01-05T20:44:02.115Z,79.02
2019-01-05T20:47:04.416Z,82.00
2019-01-05T20:49:50.116Z,74.93
2019-01-05T20:52:49.420Z,67.69
2019-01-05T20:55:36.586Z,67.08
2019-01-05T20:58:29.542Z,66.92
2019-01-05T21:01:19.955Z,66.49
2019-01-05T21:04:05.697Z,67.25
2019-01-05T21:06:52.804Z,73.51
2019-01-05T21:09:38.256Z,70.52
2019-01-05T21:12:26.279Z,74.75
2019-01-05T21:15:22.171Z,79.83
2019-01-05T21:18:21.436Z,77.83
2019-01-05T21:21:07.451Z,81.04
2019-01-05T21:23:57.334Z,74.24
2019-01-05T21:26:59.677Z,75.79
2019-01-05T21:29:58.722Z,73.28
2019-01-05T21:32:48.452Z,80.73
2019-01-05T21:35:32.761Z,75.56
2019-01-05T21:38:32.988Z,70.59
2019-01-05T21:41:38.057Z,70.77
2019-01-05T21:44:23.768Z,73.76
2019-01-05T21:47:06.243Z,70.17
2019-01-05T21:49:51.523Z,74.05
2019-01-05T21:52:41.383Z,78.05
2019-01-05T21:55:40.916Z,82.32
2019-01-05T21:58:43.187Z,81.47
2019-01-05T22:01:30.177Z,81.47
2019-01-05T22:04:26.422Z,78.14
2019-01-05T22:07:13.583Z,81.53
2019-01-05T22:09:52.089Z,75.20
2019-01-05T22:12:34.344Z,75.20
2019-01-05T22:15:21.442Z,79.86
2019-01-05T22:18:07.140Z,77.04
2019-01-05T22:20:43.670Z,76.64
2019-01-05T22:23:29.459Z,79.98
2019-01-05T22:26:15.194Z,79.40
2019-01-05T22:29:00.803Z,75.36
2019-01-05T22:31:50.575Z,79.05
2019-01-05T22:34:36.351Z,79.05
2019-01-05T22:37:21.863Z,78.83
2019-01-05T22:40:14.747Z,78.83
2019-01-05T22:43:10.890Z,80.00
2019-01-05T22:45:57.964Z,78.52
2019-01-05T22:48:43.647Z,78.52
2019-01-05T22:51:29.652Z,80.70
2019-01-05T22:54:16.780Z,82.13
2019-01-05T22:57:09.825Z,82.16
2019-01-05T23:00:01.968Z,82.16
2019-01-05T23:02:49.002Z,81.32
2019-01-05T23:05:34.721Z,79.30
2019-01-05T23:08:20.656Z,82.30
2019-01-05T23:11:06.335Z,81.81
2019-01-05T23:14:02.466Z,76.17
2019-01-05T23:16:58.424Z,81.08
2019-01-05T23:19:48.120Z,81.08
2019-01-05T23:22:33.849Z,81.25
2019-01-05T23:25:20.909Z,82.80
2019-01-05T23:28:17.131Z,81.25
2019-01-05T23:31:13.203Z,81.25
2019-01-05T23:33:59.203Z,78.16
2019-01-05T23:36:44.798Z,78.16
2019-01-05T23:39:37.598Z,81.53
2019-01-05T23:42:24.688Z,81.53
2019-01-05T23:45:14.582Z,73.16
2019-01-05T23:48:07.632Z,77.17
2019-01-05T23:50:57.571Z,77.17
2019-01-05T23:54:03.090Z,77.03
2019-01-05T23:56:52.584Z,76.41
2019-01-05T23:59:37.434Z,74.66
