createdAt,value
2022-08-26T00:00:26.043Z,19.01
2022-08-26T00:01:09.127Z,18.98
2022-08-26T00:01:44.058Z,19.09
2022-08-26T00:02:19.384Z,19.38
2022-08-26T00:02:54.600Z,19.79
2022-08-26T00:03:27.777Z,20.25
2022-08-26T00:04:01.571Z,20.67
2022-08-26T00:04:34.771Z,21.07
2022-08-26T00:05:08.228Z,21.32
2022-08-26T00:05:43.595Z,21.41
2022-08-26T00:06:17.003Z,21.36
2022-08-26T00:06:56.423Z,21.24
2022-08-26T00:07:29.816Z,21.07
2022-08-26T00:08:03.625Z,20.91
2022-08-26T00:08:36.739Z,20.73
2022-08-26T00:09:11.458Z,20.56
2022-08-26T00:09:47.065Z,20.41
2022-08-26T00:10:21.522Z,20.25
2022-08-26T00:10:59.853Z,20.09
2022-08-26T00:11:33.650Z,19.97
2022-08-26T00:12:08.143Z,19.85
2022-08-26T00:12:42.559Z,19.75
2022-08-26T00:13:16.805Z,19.65
2022-08-26T00:13:52.806Z,19.55
2022-08-26T00:14:30.974Z,19.48
2022-08-26T00:15:08.755Z,19.39
2022-08-26T00:15:42.530Z,19.32
2022-08-26T00:16:15.815Z,19.25
2022-08-26T00:16:49.171Z,19.19
2022-08-26T00:17:22.335Z,19.14
2022-08-26T00:17:56.869Z,19.08
2022-08-26T00:18:30.935Z,19.02
2022-08-26T00:19:11.830Z,18.96
2022-08-26T00:19:46.249Z,18.92
2022-08-26T00:20:25.446Z,18.88
2022-08-26T00:21:00.396Z,18.82
2022-08-26T00:21:40.027Z,18.80
2022-08-26T00:22:14.380Z,18.93
2022-08-26T00:22:55.356Z,19.30
2022-08-26T00:23:28.859Z,19.70
2022-08-26T00:24:02.523Z,20.11
2022-08-26T00:24:35.819Z,20.53
2022-08-26T00:25:10.499Z,20.87
2022-08-26T00:25:44.464Z,21.10
2022-08-26T00:26:18.099Z,21.17
2022-08-26T00:26:51.850Z,21.11
2022-08-26T00:27:25.250Z,21.01
2022-08-26T00:27:58.965Z,20.85
2022-08-26T00:28:33.313Z,20.67
2022-08-26T00:29:07.102Z,20.50
2022-08-26T00:29:40.206Z,20.34
2022-08-26T00:30:18.199Z,20.18
2022-08-26T00:30:56.067Z,19.99
2022-08-26T00:31:31.127Z,19.86
2022-08-26T00:32:04.940Z,19.74
2022-08-26T00:32:38.092Z,19.63
2022-08-26T00:33:12.711Z,19.53
2022-08-26T00:33:45.921Z,19.43
2022-08-26T00:34:19.283Z,19.34
2022-08-26T00:34:53.105Z,19.26
2022-08-26T00:35:28.049Z,19.18
2022-08-26T00:36:01.903Z,19.10
2022-08-26T00:36:36.007Z,19.02
2022-08-26T00:37:13.405Z,18.96
2022-08-26T00:37:49.530Z,18.88
2022-08-26T00:38:23.661Z,18.83
2022-08-26T00:38:58.224Z,18.78
2022-08-26T00:39:32.286Z,18.74
2022-08-26T00:40:09.655Z,18.81
2022-08-26T00:40:48.099Z,19.10
2022-08-26T00:41:21.524Z,19.49
2022-08-26T00:41:54.785Z,19.90
2022-08-26T00:42:27.996Z,20.29
2022-08-26T00:43:02.181Z,20.66
2022-08-26T00:43:46.094Z,20.92
2022-08-26T00:44:21.603Z,20.98
2022-08-26T00:44:54.759Z,20.91
2022-08-26T00:45:34.783Z,20.80
2022-08-26T00:46:14.785Z,20.61
2022-08-26T00:46:58.513Z,20.40
2022-08-26T00:47:39.011Z,20.20
2022-08-26T00:48:15.513Z,20.00
2022-08-26T00:48:52.543Z,19.85
2022-08-26T00:49:39.873Z,19.70
2022-08-26T00:50:18.811Z,19.54
2022-08-26T00:51:09.322Z,19.41
2022-08-26T00:51:49.740Z,19.27
2022-08-26T00:52:24.624Z,19.16
2022-08-26T00:53:00.529Z,19.08
2022-08-26T00:53:39.615Z,18.99
2022-08-26T00:54:17.636Z,18.91
2022-08-26T00:55:17.359Z,18.83
2022-08-26T00:56:05.447Z,18.74
2022-08-26T00:56:50.707Z,18.68
2022-08-26T00:57:24.294Z,18.64
2022-08-26T00:57:57.429Z,18.59
2022-08-26T00:58:33.144Z,18.63
2022-08-26T00:59:11.158Z,18.83
2022-08-26T00:59:57.000Z,19.20
2022-08-26T01:00:33.260Z,19.69
2022-08-26T01:01:06.534Z,20.11
2022-08-26T01:01:42.399Z,20.42
2022-08-26T01:02:20.753Z,20.66
2022-08-26T01:02:56.329Z,20.72
2022-08-26T01:03:33.907Z,20.66
2022-08-26T01:04:07.390Z,20.53
2022-08-26T01:04:42.252Z,20.38
2022-08-26T01:05:19.128Z,20.20
2022-08-26T01:05:57.304Z,20.03
2022-08-26T01:06:31.589Z,19.85
2022-08-26T01:07:05.546Z,19.71
2022-08-26T01:07:40.100Z,19.57
2022-08-26T01:08:13.236Z,19.45
2022-08-26T01:08:46.411Z,19.34
2022-08-26T01:09:20.977Z,19.24
2022-08-26T01:09:54.862Z,19.14
2022-08-26T01:10:31.538Z,19.05
2022-08-26T01:11:05.805Z,18.96
2022-08-26T01:11:41.300Z,18.88
2022-08-26T01:12:15.112Z,18.81
2022-08-26T01:12:58.345Z,18.73
2022-08-26T01:13:32.624Z,18.69
2022-08-26T01:14:09.623Z,18.63
2022-08-26T01:14:42.747Z,18.57
2022-08-26T01:15:24.309Z,18.54
2022-08-26T01:16:01.111Z,18.63
2022-08-26T01:16:36.423Z,18.91
2022-08-26T01:17:09.683Z,19.27
2022-08-26T01:17:43.864Z,19.64
2022-08-26T01:18:18.603Z,20.03
2022-08-26T01:18:55.747Z,20.38
2022-08-26T01:19:33.290Z,20.61
2022-08-26T01:20:26.166Z,20.68
2022-08-26T01:21:09.852Z,20.57
2022-08-26T01:21:54.929Z,20.39
2022-08-26T01:22:50.606Z,20.19
2022-08-26T01:23:31.577Z,19.92
2022-08-26T01:24:06.035Z,19.77
2022-08-26T01:24:41.819Z,19.63
2022-08-26T01:25:16.032Z,19.50
2022-08-26T01:25:55.177Z,19.38
2022-08-26T01:26:40.729Z,19.26
2022-08-26T01:27:18.243Z,19.13
2022-08-26T01:27:52.835Z,19.03
2022-08-26T01:28:30.434Z,18.95
2022-08-26T01:29:07.155Z,18.87
2022-08-26T01:29:44.236Z,18.79
2022-08-26T01:30:18.053Z,18.71
2022-08-26T01:30:53.748Z,18.65
2022-08-26T01:31:32.880Z,18.57
2022-08-26T01:32:09.061Z,18.51
2022-08-26T01:32:43.124Z,18.44
2022-08-26T01:33:19.662Z,18.39
2022-08-26T01:34:03.572Z,18.48
2022-08-26T01:34:39.488Z,18.81
2022-08-26T01:35:12.956Z,19.20
2022-08-26T01:35:46.407Z,19.55
2022-08-26T01:36:23.605Z,19.94
2022-08-26T01:37:18.686Z,20.25
2022-08-26T01:37:55.197Z,20.47
2022-08-26T01:38:28.387Z,20.45
2022-08-26T01:39:06.010Z,20.35
2022-08-26T01:39:41.071Z,20.20
2022-08-26T01:40:23.623Z,20.03
2022-08-26T01:40:56.901Z,19.83
2022-08-26T01:41:31.737Z,19.68
2022-08-26T01:42:10.430Z,19.53
2022-08-26T01:42:44.578Z,19.38
2022-08-26T01:43:27.689Z,19.25
2022-08-26T01:44:02.291Z,19.11
2022-08-26T01:44:51.682Z,19.01
2022-08-26T01:45:28.687Z,18.88
2022-08-26T01:46:02.861Z,18.79
2022-08-26T01:46:37.680Z,18.71
2022-08-26T01:47:13.823Z,18.64
2022-08-26T01:47:56.804Z,18.57
2022-08-26T01:48:32.936Z,18.52
2022-08-26T01:49:08.714Z,18.63
2022-08-26T01:49:45.893Z,18.93
2022-08-26T01:50:27.891Z,19.34
2022-08-26T01:51:05.743Z,19.84
2022-08-26T01:51:41.276Z,20.26
2022-08-26T01:52:22.217Z,20.52
2022-08-26T01:53:00.632Z,20.62
2022-08-26T01:53:33.882Z,20.57
2022-08-26T01:54:12.046Z,20.45
2022-08-26T01:54:50.509Z,20.27
2022-08-26T01:55:32.130Z,20.09
2022-08-26T01:56:08.817Z,19.88
2022-08-26T01:56:42.096Z,19.71
2022-08-26T01:57:17.729Z,19.57
2022-08-26T01:57:56.283Z,19.43
2022-08-26T01:58:42.802Z,19.27
2022-08-26T01:59:19.407Z,19.13
2022-08-26T01:59:55.892Z,19.01
2022-08-26T02:00:29.809Z,18.92
2022-08-26T02:01:03.928Z,18.83
2022-08-26T02:01:37.914Z,18.74
2022-08-26T02:02:11.127Z,18.66
2022-08-26T02:02:48.366Z,18.59
2022-08-26T02:03:22.843Z,18.51
2022-08-26T02:04:03.827Z,18.44
2022-08-26T02:04:44.088Z,18.35
2022-08-26T02:05:20.991Z,18.28
2022-08-26T02:05:58.676Z,18.23
2022-08-26T02:06:32.698Z,18.35
2022-08-26T02:07:09.927Z,18.66
2022-08-26T02:07:44.475Z,19.05
2022-08-26T02:08:18.977Z,19.47
2022-08-26T02:09:02.494Z,19.96
2022-08-26T02:09:41.196Z,20.34
2022-08-26T02:10:15.906Z,20.58
2022-08-26T02:10:50.047Z,20.63
2022-08-26T02:11:28.257Z,20.56
2022-08-26T02:12:02.658Z,20.42
2022-08-26T02:13:48.155Z,19.93
2022-08-26T02:14:26.853Z,19.74
2022-08-26T02:15:05.778Z,19.57
2022-08-26T02:15:43.396Z,19.40
2022-08-26T02:16:20.038Z,19.25
2022-08-26T02:16:55.434Z,19.13
2022-08-26T02:17:34.086Z,19.01
2022-08-26T02:18:08.773Z,18.89
2022-08-26T02:18:49.386Z,18.79
2022-08-26T02:19:35.595Z,18.69
2022-08-26T02:20:13.415Z,18.60
2022-08-26T02:20:51.581Z,18.51
2022-08-26T02:21:25.157Z,18.43
2022-08-26T02:22:01.653Z,18.35
2022-08-26T02:22:36.622Z,18.27
2022-08-26T02:23:09.887Z,18.20
2022-08-26T02:23:43.222Z,18.14
2022-08-26T02:24:22.534Z,18.09
2022-08-26T02:25:10.362Z,18.19
2022-08-26T02:25:52.459Z,18.60
2022-08-26T02:26:26.904Z,19.08
2022-08-26T02:27:01.697Z,19.50
2022-08-26T02:27:35.904Z,19.89
2022-08-26T02:28:11.222Z,20.18
2022-08-26T02:28:56.705Z,20.31
2022-08-26T02:29:35.817Z,20.26
2022-08-26T02:30:24.873Z,20.13
2022-08-26T02:30:59.515Z,19.90
2022-08-26T02:31:35.166Z,19.73
2022-08-26T02:32:09.085Z,19.57
2022-08-26T02:32:42.668Z,19.41
2022-08-26T02:33:15.854Z,19.26
2022-08-26T02:33:49.367Z,19.12
2022-08-26T02:34:28.219Z,18.99
2022-08-26T02:35:05.530Z,18.84
2022-08-26T02:35:39.849Z,18.73
2022-08-26T02:36:13.517Z,18.63
2022-08-26T02:36:49.801Z,18.53
2022-08-26T02:37:28.513Z,18.43
2022-08-26T02:38:02.709Z,18.33
2022-08-26T02:38:43.554Z,18.23
2022-08-26T02:39:22.300Z,18.17
2022-08-26T02:39:55.817Z,18.09
2022-08-26T02:40:34.146Z,18.02
2022-08-26T02:41:08.923Z,17.98
2022-08-26T02:41:45.493Z,18.05
2022-08-26T02:42:18.667Z,18.32
2022-08-26T02:42:53.058Z,18.69
2022-08-26T02:43:31.413Z,19.13
2022-08-26T02:44:07.422Z,19.55
2022-08-26T02:44:40.654Z,19.90
2022-08-26T02:45:13.844Z,20.14
2022-08-26T02:45:49.963Z,20.23
2022-08-26T02:46:28.054Z,20.19
2022-08-26T02:47:04.441Z,20.06
2022-08-26T02:47:38.605Z,19.89
2022-08-26T02:48:17.271Z,19.73
2022-08-26T02:48:52.224Z,19.53
2022-08-26T02:49:27.956Z,19.37
2022-08-26T02:50:01.217Z,19.21
2022-08-26T02:50:35.218Z,19.07
2022-08-26T02:51:08.421Z,18.93
2022-08-26T02:51:41.449Z,18.82
2022-08-26T02:52:16.433Z,18.69
2022-08-26T02:52:49.609Z,18.59
2022-08-26T02:53:25.438Z,18.49
2022-08-26T02:53:58.788Z,18.38
2022-08-26T02:54:32.554Z,18.28
2022-08-26T02:55:07.954Z,18.20
2022-08-26T02:55:42.012Z,18.12
2022-08-26T02:56:15.250Z,18.04
2022-08-26T02:56:49.188Z,17.98
2022-08-26T02:57:22.340Z,17.91
2022-08-26T02:57:56.037Z,17.86
2022-08-26T02:58:29.117Z,17.90
2022-08-26T02:59:02.069Z,18.08
2022-08-26T02:59:36.271Z,18.41
2022-08-26T03:00:12.868Z,18.81
2022-08-26T03:00:53.093Z,19.25
2022-08-26T03:01:30.876Z,19.69
2022-08-26T03:02:04.324Z,20.05
2022-08-26T03:02:37.737Z,20.25
2022-08-26T03:03:10.901Z,20.30
2022-08-26T03:03:43.909Z,20.24
2022-08-26T03:04:17.357Z,20.11
2022-08-26T03:04:57.974Z,19.94
2022-08-26T03:05:35.597Z,19.71
2022-08-26T03:06:10.698Z,19.53
2022-08-26T03:06:44.317Z,19.36
2022-08-26T03:07:26.541Z,19.16
2022-08-26T03:08:01.050Z,19.00
2022-08-26T03:08:35.110Z,18.85
2022-08-26T03:09:08.650Z,18.72
2022-08-26T03:09:42.040Z,18.60
2022-08-26T03:10:16.611Z,18.48
2022-08-26T03:10:50.007Z,18.36
2022-08-26T03:11:23.983Z,18.24
2022-08-26T03:11:59.104Z,18.14
2022-08-26T03:12:32.734Z,18.06
2022-08-26T03:13:06.037Z,17.97
2022-08-26T03:13:40.397Z,17.91
2022-08-26T03:14:13.622Z,17.83
2022-08-26T03:14:48.572Z,17.78
2022-08-26T03:15:21.840Z,17.73
2022-08-26T03:15:55.436Z,17.78
2022-08-26T03:16:33.272Z,18.00
2022-08-26T03:17:06.439Z,18.39
2022-08-26T03:17:44.070Z,18.85
2022-08-26T03:18:17.158Z,19.26
2022-08-26T03:18:52.355Z,19.62
2022-08-26T03:19:26.284Z,19.88
2022-08-26T03:19:59.897Z,19.97
2022-08-26T03:20:34.619Z,19.94
2022-08-26T03:21:15.771Z,19.82
2022-08-26T03:21:57.821Z,19.62
2022-08-26T03:22:31.887Z,19.43
2022-08-26T03:23:05.044Z,19.26
2022-08-26T03:23:40.175Z,19.10
2022-08-26T03:24:13.676Z,18.94
2022-08-26T03:24:46.787Z,18.79
2022-08-26T03:25:21.104Z,18.66
2022-08-26T03:25:55.085Z,18.53
2022-08-26T03:26:30.070Z,18.41
2022-08-26T03:27:05.891Z,18.28
2022-08-26T03:27:41.165Z,18.17
2022-08-26T03:28:16.287Z,18.08
2022-08-26T03:29:10.993Z,18.00
2022-08-26T03:30:02.858Z,17.89
2022-08-26T03:30:45.083Z,17.80
2022-08-26T03:31:18.689Z,17.75
2022-08-26T03:31:57.538Z,17.84
2022-08-26T03:32:31.606Z,18.09
2022-08-26T03:33:05.416Z,18.44
2022-08-26T03:33:39.087Z,18.84
2022-08-26T03:34:12.133Z,19.22
2022-08-26T03:34:45.178Z,19.53
2022-08-26T03:35:20.202Z,19.75
2022-08-26T03:35:55.912Z,19.80
2022-08-26T03:36:30.466Z,19.75
2022-08-26T03:37:03.641Z,19.63
2022-08-26T03:37:38.258Z,19.48
2022-08-26T03:38:11.938Z,19.30
2022-08-26T03:38:45.061Z,19.14
2022-08-26T03:39:18.934Z,18.98
2022-08-26T03:39:52.083Z,18.84
2022-08-26T03:40:25.569Z,18.69
2022-08-26T03:41:02.441Z,18.54
2022-08-26T03:41:37.007Z,18.41
2022-08-26T03:42:11.499Z,18.29
2022-08-26T03:42:45.487Z,18.18
2022-08-26T03:43:19.060Z,18.09
2022-08-26T03:43:52.127Z,18.00
2022-08-26T03:44:25.282Z,17.93
2022-08-26T03:44:58.331Z,17.87
2022-08-26T03:45:31.779Z,17.89
2022-08-26T03:46:10.625Z,18.05
2022-08-26T03:46:44.066Z,18.44
2022-08-26T03:47:18.442Z,18.79
2022-08-26T03:47:51.980Z,19.19
2022-08-26T03:48:26.853Z,19.56
2022-08-26T03:49:01.738Z,19.86
2022-08-26T03:49:36.200Z,20.06
2022-08-26T03:50:12.112Z,20.10
2022-08-26T03:50:45.895Z,20.03
2022-08-26T03:51:21.912Z,19.88
2022-08-26T03:51:57.435Z,19.71
2022-08-26T03:52:31.546Z,19.54
2022-08-26T03:53:04.801Z,19.36
2022-08-26T03:53:41.463Z,19.17
2022-08-26T03:54:14.593Z,19.02
2022-08-26T03:54:47.815Z,18.86
2022-08-26T03:55:24.576Z,18.72
2022-08-26T03:55:57.903Z,18.59
2022-08-26T03:56:33.804Z,18.47
2022-08-26T03:57:09.304Z,18.34
2022-08-26T03:57:43.087Z,18.23
2022-08-26T03:58:17.396Z,18.14
2022-08-26T03:58:50.654Z,18.06
2022-08-26T03:59:24.041Z,18.00
2022-08-26T03:59:57.955Z,18.06
2022-08-26T04:00:32.795Z,18.26
2022-08-26T04:01:07.985Z,18.64
2022-08-26T04:01:42.006Z,19.02
2022-08-26T04:02:15.697Z,19.41
2022-08-26T04:02:53.187Z,19.77
2022-08-26T04:03:46.775Z,20.03
2022-08-26T04:04:22.876Z,20.12
2022-08-26T04:04:57.696Z,20.02
2022-08-26T04:05:30.727Z,19.89
2022-08-26T04:06:04.390Z,19.75
2022-08-26T04:06:44.550Z,19.58
2022-08-26T04:07:18.468Z,19.38
2022-08-26T04:07:52.219Z,19.23
2022-08-26T04:08:25.454Z,19.09
2022-08-26T04:09:08.374Z,18.94
2022-08-26T04:09:41.516Z,18.80
2022-08-26T04:10:20.378Z,18.69
2022-08-26T04:10:53.817Z,18.58
2022-08-26T04:11:34.302Z,18.48
2022-08-26T04:12:09.995Z,18.36
2022-08-26T04:12:43.749Z,18.27
2022-08-26T04:13:16.822Z,18.20
2022-08-26T04:13:50.123Z,18.15
2022-08-26T04:14:25.455Z,18.17
2022-08-26T04:14:58.643Z,18.37
2022-08-26T04:15:32.767Z,18.71
2022-08-26T04:16:07.281Z,19.11
2022-08-26T04:16:42.441Z,19.53
2022-08-26T04:17:16.395Z,19.95
2022-08-26T04:17:49.997Z,20.31
2022-08-26T04:18:23.392Z,20.55
2022-08-26T04:18:57.865Z,20.62
2022-08-26T04:19:32.902Z,20.57
2022-08-26T04:20:07.450Z,20.45
2022-08-26T04:20:40.685Z,20.27
2022-08-26T04:21:15.360Z,20.09
2022-08-26T04:21:53.199Z,19.91
2022-08-26T04:22:26.753Z,19.71
2022-08-26T04:23:02.615Z,19.54
2022-08-26T04:23:46.926Z,19.39
2022-08-26T04:24:23.493Z,19.22
2022-08-26T04:24:57.134Z,19.09
2022-08-26T04:25:30.389Z,18.99
2022-08-26T04:26:04.040Z,18.89
2022-08-26T04:26:42.724Z,18.79
2022-08-26T04:27:16.813Z,18.69
2022-08-26T04:27:50.180Z,18.62
2022-08-26T04:28:23.843Z,18.55
2022-08-26T04:28:57.746Z,18.50
2022-08-26T04:29:33.099Z,18.56
2022-08-26T04:30:07.903Z,18.77
2022-08-26T04:30:42.697Z,19.10
2022-08-26T04:31:18.905Z,19.45
2022-08-26T04:31:55.461Z,19.85
2022-08-26T04:32:28.998Z,20.27
2022-08-26T04:33:12.982Z,20.61
2022-08-26T04:33:50.203Z,20.87
2022-08-26T04:34:25.153Z,20.90
2022-08-26T04:35:02.262Z,20.81
2022-08-26T04:35:37.793Z,20.66
2022-08-26T04:36:11.554Z,20.50
2022-08-26T04:36:45.318Z,20.32
2022-08-26T04:37:18.546Z,20.15
2022-08-26T04:37:52.019Z,19.99
2022-08-26T04:38:25.334Z,19.84
2022-08-26T04:39:02.656Z,19.70
2022-08-26T04:39:35.949Z,19.56
2022-08-26T04:40:10.355Z,19.44
2022-08-26T04:40:46.824Z,19.33
2022-08-26T04:41:21.215Z,19.22
2022-08-26T04:41:55.467Z,19.14
2022-08-26T04:42:29.742Z,19.05
2022-08-26T04:43:03.185Z,18.98
2022-08-26T04:43:37.809Z,18.91
2022-08-26T04:44:11.788Z,18.95
2022-08-26T04:44:46.392Z,19.12
2022-08-26T04:45:22.832Z,19.43
2022-08-26T04:46:02.377Z,19.81
2022-08-26T04:46:36.771Z,20.25
2022-08-26T04:47:16.966Z,20.69
2022-08-26T04:47:55.023Z,21.01
2022-08-26T04:48:33.086Z,21.23
2022-08-26T04:49:08.769Z,21.29
2022-08-26T04:49:42.415Z,21.21
2022-08-26T04:50:15.626Z,21.09
2022-08-26T04:50:51.887Z,20.94
2022-08-26T04:51:28.323Z,20.77
2022-08-26T04:52:01.653Z,20.60
2022-08-26T04:52:36.956Z,20.44
2022-08-26T04:53:10.956Z,20.29
2022-08-26T04:53:45.463Z,20.16
2022-08-26T04:54:18.875Z,20.03
2022-08-26T04:54:52.640Z,19.94
2022-08-26T04:55:39.735Z,19.84
2022-08-26T04:56:16.904Z,19.71
2022-08-26T04:56:50.958Z,19.64
2022-08-26T04:57:24.105Z,19.60
2022-08-26T04:57:57.794Z,19.67
2022-08-26T04:58:31.408Z,19.92
2022-08-26T04:59:17.042Z,20.30
2022-08-26T04:59:51.376Z,20.87
2022-08-26T05:00:24.590Z,21.29
2022-08-26T05:00:59.583Z,21.68
2022-08-26T05:01:32.937Z,21.94
2022-08-26T05:02:12.788Z,22.06
2022-08-26T05:02:46.411Z,22.01
2022-08-26T05:03:20.221Z,21.91
2022-08-26T05:03:53.448Z,21.75
2022-08-26T05:04:27.406Z,21.58
2022-08-26T05:05:00.633Z,21.42
2022-08-26T05:05:33.811Z,21.25
2022-08-26T05:06:08.435Z,21.11
2022-08-26T05:06:42.756Z,20.96
2022-08-26T05:07:17.601Z,20.83
2022-08-26T05:07:50.949Z,20.71
2022-08-26T05:08:24.495Z,20.61
2022-08-26T05:08:58.113Z,20.51
2022-08-26T05:09:31.674Z,20.42
2022-08-26T05:10:08.665Z,20.35
2022-08-26T05:10:44.906Z,20.27
2022-08-26T05:11:18.345Z,20.20
2022-08-26T05:11:52.405Z,20.16
2022-08-26T05:12:25.743Z,20.25
2022-08-26T05:13:00.556Z,20.50
2022-08-26T05:13:35.609Z,20.87
2022-08-26T05:14:08.817Z,21.25
2022-08-26T05:14:41.931Z,21.61
2022-08-26T05:15:16.982Z,21.95
2022-08-26T05:15:51.528Z,22.17
2022-08-26T05:16:25.646Z,22.26
2022-08-26T05:16:59.082Z,22.23
2022-08-26T05:17:33.639Z,22.14
2022-08-26T05:18:08.114Z,22.01
2022-08-26T05:18:43.951Z,21.87
2022-08-26T05:19:19.394Z,21.71
2022-08-26T05:19:53.515Z,21.57
2022-08-26T05:20:26.658Z,21.45
2022-08-26T05:21:01.431Z,21.33
2022-08-26T05:21:34.646Z,21.22
2022-08-26T05:22:07.833Z,21.13
2022-08-26T05:22:40.935Z,21.05
2022-08-26T05:23:15.475Z,20.96
2022-08-26T05:23:51.571Z,20.90
2022-08-26T05:24:24.722Z,20.84
2022-08-26T05:24:57.791Z,20.78
2022-08-26T05:25:30.963Z,20.73
2022-08-26T05:26:08.560Z,20.70
2022-08-26T05:26:44.588Z,20.77
2022-08-26T05:27:18.005Z,21.01
2022-08-26T05:27:52.410Z,21.34
2022-08-26T05:28:27.159Z,21.72
2022-08-26T05:29:00.993Z,22.12
2022-08-26T05:29:34.647Z,22.50
2022-08-26T05:30:09.779Z,22.83
2022-08-26T05:30:43.228Z,23.04
2022-08-26T05:31:27.299Z,23.11
2022-08-26T05:32:01.821Z,23.04
2022-08-26T05:32:35.665Z,22.92
2022-08-26T05:33:09.771Z,22.78
2022-08-26T05:33:44.166Z,22.64
2022-08-26T05:34:17.542Z,22.48
2022-08-26T05:34:55.715Z,22.33
2022-08-26T05:35:34.433Z,22.20
2022-08-26T05:36:10.591Z,22.07
2022-08-26T05:36:44.615Z,21.96
2022-08-26T05:37:17.716Z,21.87
2022-08-26T05:37:50.840Z,21.79
2022-08-26T05:38:25.655Z,21.70
2022-08-26T05:39:06.191Z,21.66
2022-08-26T05:39:39.207Z,21.73
2022-08-26T05:40:16.874Z,22.01
2022-08-26T05:40:53.221Z,22.41
2022-08-26T05:41:34.391Z,22.80
2022-08-26T05:42:09.562Z,23.29
2022-08-26T05:42:43.060Z,23.62
2022-08-26T05:43:17.545Z,23.95
2022-08-26T05:43:53.864Z,24.17
2022-08-26T05:44:27.025Z,24.23
2022-08-26T05:45:00.263Z,24.18
2022-08-26T05:45:33.986Z,24.06
2022-08-26T05:46:07.951Z,23.90
2022-08-26T05:46:42.466Z,23.74
2022-08-26T05:47:17.499Z,23.56
2022-08-26T05:47:52.783Z,23.39
2022-08-26T05:48:25.940Z,23.24
2022-08-26T05:48:59.878Z,23.10
2022-08-26T05:49:33.335Z,22.99
2022-08-26T05:50:07.300Z,22.87
2022-08-26T05:50:46.378Z,22.78
2022-08-26T05:51:22.824Z,22.68
2022-08-26T05:51:58.868Z,22.59
2022-08-26T05:52:33.697Z,22.53
2022-08-26T05:53:09.586Z,22.48
2022-08-26T05:53:43.912Z,22.56
2022-08-26T05:54:28.224Z,22.87
2022-08-26T05:55:01.740Z,23.24
2022-08-26T05:55:35.396Z,23.63
2022-08-26T05:56:11.178Z,24.00
2022-08-26T05:56:44.421Z,24.29
2022-08-26T05:57:19.448Z,24.40
2022-08-26T05:57:56.370Z,24.40
2022-08-26T05:58:30.666Z,24.31
2022-08-26T05:59:04.473Z,24.19
2022-08-26T05:59:39.553Z,24.07
2022-08-26T06:00:15.687Z,23.92
2022-08-26T06:00:59.577Z,23.78
2022-08-26T06:01:35.710Z,23.62
2022-08-26T06:02:09.208Z,23.50
2022-08-26T06:02:42.496Z,23.40
2022-08-26T06:03:15.896Z,23.31
2022-08-26T06:03:52.022Z,23.23
2022-08-26T06:04:26.787Z,23.15
2022-08-26T06:05:02.456Z,23.09
2022-08-26T06:05:40.924Z,23.02
2022-08-26T06:06:20.031Z,22.96
2022-08-26T06:06:54.005Z,22.90
2022-08-26T06:07:47.298Z,22.86
2022-08-26T06:08:21.497Z,22.80
2022-08-26T06:08:54.817Z,22.77
2022-08-26T06:09:28.008Z,22.74
2022-08-26T06:10:28.127Z,22.70
2022-08-26T06:11:00.159Z,22.66
2022-08-26T06:11:34.121Z,22.64
2022-08-26T06:12:07.794Z,22.62
2022-08-26T06:12:41.658Z,22.60
2022-08-26T06:13:19.389Z,22.57
2022-08-26T06:13:55.419Z,22.55
2022-08-26T06:14:30.909Z,22.53
2022-08-26T06:15:08.143Z,22.51
2022-08-26T06:15:47.132Z,22.49
2022-08-26T06:16:23.660Z,22.48
2022-08-26T06:16:57.484Z,22.46
2022-08-26T06:17:31.689Z,22.44
2022-08-26T06:18:06.601Z,22.43
2022-08-26T06:18:42.529Z,22.42
2022-08-26T06:19:15.988Z,22.39
2022-08-26T06:19:49.171Z,22.39
2022-08-26T06:20:22.598Z,22.38
2022-08-26T06:20:57.843Z,22.36
2022-08-26T06:21:35.257Z,22.35
2022-08-26T06:22:28.393Z,22.35
2022-08-26T06:23:20.325Z,22.33
2022-08-26T06:24:15.536Z,22.33
2022-08-26T06:25:07.479Z,22.32
2022-08-26T06:25:43.846Z,22.32
2022-08-26T06:26:17.227Z,22.32
2022-08-26T06:26:54.479Z,22.33
2022-08-26T06:27:32.845Z,22.43
2022-08-26T06:28:08.021Z,22.67
2022-08-26T06:28:43.571Z,22.98
2022-08-26T06:29:24.587Z,23.33
2022-08-26T06:29:58.079Z,23.73
2022-08-26T06:30:32.768Z,24.05
2022-08-26T06:31:06.368Z,24.32
2022-08-26T06:31:39.998Z,24.43
2022-08-26T06:32:13.493Z,24.45
2022-08-26T06:32:46.781Z,24.40
2022-08-26T06:33:21.649Z,24.32
2022-08-26T06:33:55.388Z,24.22
2022-08-26T06:34:29.787Z,24.11
2022-08-26T06:35:03.934Z,24.01
2022-08-26T06:35:42.026Z,23.93
2022-08-26T06:36:20.745Z,23.83
2022-08-26T06:36:55.617Z,23.75
2022-08-26T06:37:28.844Z,23.69
2022-08-26T06:38:02.663Z,23.63
2022-08-26T06:38:37.562Z,23.58
2022-08-26T06:39:13.380Z,23.55
2022-08-26T06:39:47.256Z,23.51
2022-08-26T06:40:24.966Z,23.48
2022-08-26T06:40:59.777Z,23.46
2022-08-26T06:41:35.047Z,23.44
2022-08-26T06:42:11.902Z,23.42
2022-08-26T06:42:45.389Z,23.41
2022-08-26T06:43:22.292Z,23.40
2022-08-26T06:43:57.155Z,23.40
2022-08-26T06:44:30.598Z,23.39
2022-08-26T06:45:06.320Z,23.40
2022-08-26T06:45:40.606Z,23.39
2022-08-26T06:46:17.453Z,23.40
2022-08-26T06:46:51.386Z,23.39
2022-08-26T06:47:24.959Z,23.40
2022-08-26T06:47:58.845Z,23.39
2022-08-26T06:48:32.341Z,23.39
2022-08-26T06:49:05.877Z,23.39
2022-08-26T06:49:39.771Z,23.39
2022-08-26T06:50:13.023Z,23.40
2022-08-26T06:50:47.497Z,23.40
2022-08-26T06:51:26.798Z,23.40
2022-08-26T06:52:00.256Z,23.40
2022-08-26T06:52:33.414Z,23.41
2022-08-26T06:53:09.232Z,23.42
2022-08-26T06:53:45.886Z,23.43
2022-08-26T06:54:19.025Z,23.43
2022-08-26T06:54:52.050Z,23.44
2022-08-26T06:55:27.053Z,23.45
2022-08-26T06:56:05.109Z,23.46
2022-08-26T06:56:42.195Z,23.46
2022-08-26T06:57:16.712Z,23.47
2022-08-26T06:57:50.876Z,23.48
2022-08-26T06:58:27.343Z,23.48
2022-08-26T06:59:00.687Z,23.48
2022-08-26T06:59:33.943Z,23.48
2022-08-26T07:00:10.783Z,23.48
2022-08-26T07:00:47.390Z,23.48
2022-08-26T07:01:28.641Z,23.49
2022-08-26T07:02:02.612Z,23.49
2022-08-26T07:02:35.893Z,23.50
2022-08-26T07:03:09.908Z,23.50
2022-08-26T07:03:43.453Z,23.50
2022-08-26T07:04:22.473Z,23.50
2022-08-26T07:04:56.823Z,23.51
2022-08-26T07:05:30.421Z,23.52
2022-08-26T07:06:04.534Z,23.53
2022-08-26T07:06:41.615Z,23.55
2022-08-26T07:07:16.644Z,23.56
2022-08-26T07:07:50.249Z,23.57
2022-08-26T07:08:23.417Z,23.58
2022-08-26T07:09:05.003Z,23.60
2022-08-26T07:09:39.126Z,23.61
2022-08-26T07:10:13.384Z,23.62
2022-08-26T07:10:46.526Z,23.63
2022-08-26T07:11:20.393Z,23.64
2022-08-26T07:11:56.407Z,23.65
2022-08-26T07:12:29.596Z,23.67
2022-08-26T07:13:02.671Z,23.68
2022-08-26T07:13:37.860Z,23.69
2022-08-26T07:14:11.831Z,23.72
2022-08-26T07:14:47.554Z,23.74
2022-08-26T07:15:27.206Z,23.74
2022-08-26T07:16:14.280Z,23.77
2022-08-26T07:16:48.040Z,23.79
2022-08-26T07:17:21.402Z,23.80
2022-08-26T07:17:58.211Z,23.81
2022-08-26T07:18:32.497Z,23.83
2022-08-26T07:19:11.169Z,23.85
2022-08-26T07:19:45.051Z,23.86
2022-08-26T07:20:18.898Z,23.88
2022-08-26T07:20:52.487Z,23.89
2022-08-26T07:21:26.850Z,23.90
2022-08-26T07:22:03.254Z,23.92
2022-08-26T07:22:37.506Z,23.94
2022-08-26T07:23:11.821Z,23.95
2022-08-26T07:23:45.638Z,23.97
2022-08-26T07:24:20.278Z,23.98
2022-08-26T07:24:54.183Z,24.00
2022-08-26T07:25:27.291Z,24.02
2022-08-26T07:26:04.520Z,24.03
2022-08-26T07:26:38.327Z,24.05
2022-08-26T07:27:16.244Z,24.07
2022-08-26T07:27:54.273Z,24.08
2022-08-26T07:28:28.077Z,24.10
2022-08-26T07:29:02.079Z,24.12
2022-08-26T07:29:36.365Z,24.14
2022-08-26T07:30:10.861Z,24.15
2022-08-26T07:30:48.117Z,24.17
2022-08-26T07:31:26.495Z,24.19
2022-08-26T07:32:00.269Z,24.20
2022-08-26T07:32:34.070Z,24.21
2022-08-26T07:33:07.928Z,24.23
2022-08-26T07:33:42.794Z,24.24
2022-08-26T07:34:17.436Z,24.26
2022-08-26T07:34:51.625Z,24.28
2022-08-26T07:35:24.970Z,24.30
2022-08-26T07:35:58.150Z,24.31
2022-08-26T07:36:33.520Z,24.32
2022-08-26T07:37:08.814Z,24.34
2022-08-26T07:37:42.384Z,24.36
2022-08-26T07:38:15.674Z,24.38
2022-08-26T07:38:49.174Z,24.39
2022-08-26T07:39:24.718Z,24.40
2022-08-26T07:39:58.399Z,24.42
2022-08-26T07:40:32.509Z,24.44
2022-08-26T07:41:08.933Z,24.46
2022-08-26T07:41:42.194Z,24.48
2022-08-26T07:42:18.484Z,24.49
2022-08-26T07:42:51.847Z,24.50
2022-08-26T07:43:25.724Z,24.52