createdAt,value
2019-05-09T12:42:03.076Z,35.2041
2019-05-09T12:42:11.380Z,36.7819
2019-05-09T12:42:19.220Z,36.6262
2019-05-09T12:42:28.997Z,37.2045
2019-05-09T12:42:39.298Z,37.2808
2019-05-09T12:42:50.091Z,37.2488
2019-05-09T12:42:58.142Z,37.6944
2019-05-09T12:43:28.299Z,34.9737
2019-05-09T12:43:38.193Z,35.6924
2019-05-09T12:43:46.148Z,35.7931
2019-05-09T12:43:54.233Z,36.6537
2019-05-09T12:44:02.188Z,36.1334
2019-05-09T12:44:10.162Z,35.6481
2019-05-09T12:44:18.581Z,35.3872
2019-05-09T12:44:28.638Z,35.8343
2019-05-09T12:44:36.238Z,35.8953
2019-05-09T12:44:44.167Z,36.0464
2019-05-09T12:44:52.176Z,36.2936
2019-05-09T12:45:00.170Z,36.8566
2019-05-09T12:45:08.416Z,36.7422
2019-05-09T12:45:17.989Z,36.3882
2019-05-09T12:45:26.173Z,37.5387
2019-05-09T12:45:34.172Z,36.8521
2019-05-09T12:45:42.215Z,36.3943
2019-05-09T12:45:50.154Z,35.9640
2019-05-09T12:45:58.156Z,35.4406
2019-05-09T12:46:08.639Z,35.2865
2019-05-09T12:46:16.161Z,35.3124
2019-05-09T12:46:24.188Z,35.1492
2019-05-09T12:46:32.243Z,35.1537
2019-05-09T12:46:40.175Z,35.0698
2019-05-09T12:46:48.996Z,42.6947
2019-05-09T12:46:58.112Z,43.7461
2019-05-09T12:47:06.331Z,40.8453
2019-05-09T12:47:14.165Z,39.0402
2019-05-09T12:47:22.147Z,38.6893
2019-05-09T12:47:30.156Z,37.9156
2019-05-09T12:47:39.781Z,37.2396
2019-05-09T12:47:48.175Z,35.9731
2019-05-09T12:48:10.159Z,37.0565
2019-05-09T12:48:19.486Z,35.7931
2019-05-09T12:48:27.882Z,35.9716
2019-05-09T12:48:36.147Z,38.5641
2019-05-09T12:48:44.157Z,37.9004
2019-05-09T12:48:52.221Z,36.0784
2019-05-09T12:49:00.197Z,36.5026
2019-05-09T12:49:08.982Z,36.4614
2019-05-09T12:49:25.166Z,35.6008
2019-05-09T12:49:33.164Z,35.4925
2019-05-09T12:49:41.160Z,35.1202
2019-05-09T12:53:48.888Z,34.9737
2019-05-09T12:53:58.304Z,33.1014
2019-05-09T12:54:08.398Z,31.1391
2019-05-09T12:54:18.771Z,30.3731
2019-05-09T12:54:27.923Z,31.0567
2019-05-09T12:54:38.493Z,31.6686
2019-05-09T12:54:48.350Z,32.0897
2019-05-09T12:54:58.291Z,33.4463
2019-05-09T12:55:08.194Z,32.8054
2019-05-09T12:55:17.858Z,33.1945
2019-05-09T12:55:27.602Z,33.1380
2019-05-09T12:55:35.462Z,32.9244
2019-05-09T12:55:43.452Z,33.3577
2019-05-09T12:55:51.482Z,33.7621
2019-05-09T12:55:59.481Z,33.7469
2019-05-09T12:56:08.194Z,33.9269
2019-05-09T12:56:18.727Z,34.1085
2019-05-09T12:56:28.565Z,33.8949
2019-05-09T12:56:38.494Z,34.0398
2019-05-09T12:56:48.510Z,34.3160
2019-05-09T12:56:59.191Z,34.3435
2019-05-09T12:57:08.077Z,34.4930
2019-05-09T12:57:19.168Z,34.4289
2019-05-09T12:57:28.867Z,34.4976
2019-05-09T12:57:38.688Z,34.4442
2019-05-09T12:57:48.865Z,34.3572
2019-05-09T12:57:59.479Z,34.5480
2019-05-09T12:58:09.747Z,34.5846
2019-05-09T12:58:17.845Z,34.7539
2019-05-09T12:58:27.662Z,34.6899
2019-05-09T12:58:35.474Z,34.6822
2019-05-09T12:58:43.501Z,34.7173
2019-05-09T12:58:51.535Z,34.7356
2019-05-09T12:58:59.470Z,34.8562
2019-05-09T12:59:08.796Z,34.8013
2019-05-09T12:59:18.754Z,34.7829
2019-05-09T12:59:28.694Z,34.7723
2019-05-09T12:59:48.162Z,34.9783
2019-05-09T12:59:52.969Z,35.6649
2019-05-09T13:00:01.474Z,37.1908
2019-05-09T13:00:09.457Z,44.7913
2019-05-09T13:00:18.724Z,34.6578
2019-05-09T13:00:28.389Z,54.6059
2019-05-09T13:00:38.450Z,33.9086
2019-05-09T13:00:49.240Z,32.3613
2019-05-09T13:01:00.778Z,32.6451
2019-05-09T13:01:08.529Z,32.9641
2019-05-09T13:05:38.885Z,47.9530
2019-05-09T13:09:11.475Z,45.0370
2019-05-09T13:09:19.268Z,44.0955
2019-05-09T13:09:28.622Z,43.6881
2019-05-09T13:09:36.191Z,41.9760
2019-05-09T13:09:44.204Z,41.8326
2019-05-09T13:11:13.752Z,43.5584
2019-05-09T13:11:21.232Z,42.2644
2019-05-09T13:13:41.536Z,40.3540
2019-05-09T13:13:49.255Z,38.3001
2019-05-09T13:13:57.200Z,37.6349
2019-05-09T13:14:05.198Z,37.3556
2019-05-09T13:14:13.262Z,36.6445
2019-05-09T13:15:23.603Z,36.3394
2019-05-09T13:15:23.603Z,36.3897
2019-05-09T13:19:58.472Z,36.1502
2019-05-09T13:20:07.937Z,37.6776
2019-05-09T13:20:30.954Z,38.9593
2019-05-09T13:22:18.519Z,41.5763
2019-05-09T13:22:18.519Z,43.4134
2019-05-09T13:22:28.346Z,43.4394
2019-05-09T13:22:37.412Z,44.8554
2019-05-09T13:22:47.684Z,45.0477
2019-05-09T13:22:58.850Z,44.5487
2019-05-09T13:23:14.488Z,47.1427
2019-05-09T13:23:31.889Z,44.0177
2019-05-09T13:23:40.541Z,43.1662
