createdAt,value
2022-07-29T00:02:00.763Z,3.55
2022-07-29T00:04:31.287Z,4.40
2022-07-29T00:07:04.661Z,4.07
2022-07-29T00:09:50.419Z,3.65
2022-07-29T00:12:27.699Z,4.28
2022-07-29T00:15:01.213Z,3.90
2022-07-29T00:17:31.423Z,3.22
2022-07-29T00:20:01.727Z,3.38
2022-07-29T00:22:32.365Z,3.92
2022-07-29T00:25:03.192Z,4.30
2022-07-29T00:27:36.626Z,4.30
2022-07-29T00:30:08.202Z,3.65
2022-07-29T00:32:38.866Z,3.97
2022-07-29T00:35:22.973Z,3.50
2022-07-29T00:37:53.612Z,3.50
2022-07-29T00:40:24.014Z,4.00
2022-07-29T00:42:57.299Z,3.80
2022-07-29T00:45:33.976Z,3.75
2022-07-29T00:48:05.773Z,3.17
2022-07-29T00:50:36.584Z,3.60
2022-07-29T00:53:08.333Z,3.80
2022-07-29T00:55:39.557Z,3.55
2022-07-29T00:58:13.205Z,3.97
2022-07-29T01:00:50.704Z,4.13
2022-07-29T01:03:20.988Z,3.83
2022-07-29T01:05:52.005Z,3.78
2022-07-29T01:08:24.213Z,4.88
2022-07-29T01:10:55.975Z,4.75
2022-07-29T01:13:30.922Z,5.43
2022-07-29T01:16:07.895Z,4.40
2022-07-29T01:18:42.163Z,5.28
2022-07-29T01:21:39.838Z,5.20
2022-07-29T01:24:27.836Z,5.10
2022-07-29T01:27:03.740Z,5.57
2022-07-29T01:29:41.144Z,4.80
2022-07-29T01:32:27.753Z,5.40
2022-07-29T01:35:04.980Z,5.97
2022-07-29T01:37:42.775Z,5.43
2022-07-29T01:40:23.863Z,4.88
2022-07-29T01:42:58.836Z,6.15
2022-07-29T01:45:42.598Z,4.60
2022-07-29T01:48:19.539Z,5.43
2022-07-29T01:50:53.604Z,5.72
2022-07-29T01:53:38.355Z,5.38
2022-07-29T01:56:10.764Z,5.50
2022-07-29T01:58:45.205Z,5.38
2022-07-29T02:01:20.587Z,6.10
2022-07-29T02:03:52.051Z,5.53
2022-07-29T02:06:25.160Z,5.03
2022-07-29T02:08:58.014Z,5.28
2022-07-29T02:11:28.731Z,5.45
2022-07-29T02:14:02.460Z,5.35
2022-07-29T02:16:37.584Z,5.63
2022-07-29T02:19:10.598Z,5.78
2022-07-29T02:21:42.111Z,4.75
2022-07-29T02:24:15.994Z,5.75
2022-07-29T02:26:48.793Z,4.93
2022-07-29T02:29:21.084Z,5.75
2022-07-29T02:31:56.176Z,5.50
2022-07-29T02:34:27.622Z,4.80
2022-07-29T02:37:00.112Z,4.47
2022-07-29T02:39:32.669Z,5.82
2022-07-29T02:42:07.347Z,4.50
2022-07-29T02:44:39.041Z,4.93
2022-07-29T02:47:20.558Z,4.55
2022-07-29T02:49:57.958Z,6.00
2022-07-29T02:52:35.881Z,5.88
2022-07-29T02:55:15.345Z,5.57
2022-07-29T02:57:54.944Z,4.78
2022-07-29T03:00:28.160Z,4.60
2022-07-29T03:03:03.794Z,5.38
2022-07-29T03:05:36.313Z,4.78
2022-07-29T03:08:10.232Z,4.78
2022-07-29T03:10:41.737Z,5.97
2022-07-29T03:13:13.679Z,5.18
2022-07-29T03:15:46.436Z,4.97
2022-07-29T03:18:19.880Z,5.47
2022-07-29T03:23:24.967Z,4.88
2022-07-29T03:25:55.992Z,5.18
2022-07-29T03:28:28.420Z,5.38
2022-07-29T03:30:59.353Z,5.25
2022-07-29T03:33:32.767Z,5.07
2022-07-29T03:36:03.591Z,5.40
2022-07-29T03:38:38.453Z,5.03
2022-07-29T03:41:13.544Z,5.35
2022-07-29T03:43:49.697Z,5.15
2022-07-29T03:46:22.334Z,5.65
2022-07-29T03:49:02.677Z,5.57
2022-07-29T03:51:34.632Z,5.97
2022-07-29T03:54:09.941Z,5.57
2022-07-29T03:56:44.521Z,5.25
2022-07-29T03:59:15.672Z,5.03
2022-07-29T04:01:47.797Z,5.78
2022-07-29T04:04:22.096Z,5.65
2022-07-29T04:06:52.672Z,5.88
2022-07-29T04:09:23.418Z,5.63
2022-07-29T04:12:01.930Z,5.30
2022-07-29T04:14:35.900Z,5.53
2022-07-29T04:17:08.181Z,5.10
2022-07-29T04:19:41.517Z,5.65
2022-07-29T04:22:14.252Z,5.28
2022-07-29T04:24:44.824Z,5.93
2022-07-29T04:27:15.289Z,5.55
2022-07-29T04:29:57.138Z,6.95
2022-07-29T04:32:28.620Z,4.95
2022-07-29T04:35:01.804Z,6.30
2022-07-29T04:37:32.526Z,5.68
2022-07-29T04:40:21.008Z,6.45
2022-07-29T04:42:52.825Z,5.97
2022-07-29T04:45:26.633Z,5.90
2022-07-29T04:47:57.396Z,6.10
2022-07-29T04:50:31.456Z,5.50
2022-07-29T04:53:03.490Z,5.70
2022-07-29T04:55:34.162Z,6.20
2022-07-29T04:58:04.989Z,5.65
2022-07-29T05:00:38.887Z,6.70
2022-07-29T05:03:13.981Z,6.25
2022-07-29T05:05:48.390Z,5.97
2022-07-29T05:08:19.314Z,6.20
2022-07-29T05:10:50.246Z,7.43
2022-07-29T05:13:20.960Z,6.43
2022-07-29T05:15:53.185Z,5.97
2022-07-29T05:18:26.095Z,6.70
2022-07-29T05:21:00.407Z,6.97
2022-07-29T05:23:31.367Z,6.38
2022-07-29T05:26:03.286Z,6.43
2022-07-29T05:28:37.377Z,6.75
2022-07-29T05:31:08.765Z,6.18
2022-07-29T05:33:40.135Z,6.18
2022-07-29T05:36:17.896Z,6.80
2022-07-29T05:38:48.850Z,6.50
2022-07-29T05:41:19.727Z,5.65
2022-07-29T05:43:50.621Z,7.00
2022-07-29T05:46:21.537Z,6.20
2022-07-29T05:48:57.956Z,6.18
2022-07-29T05:51:32.090Z,6.18
2022-07-29T05:54:03.075Z,6.47
2022-07-29T05:56:34.165Z,6.72
2022-07-29T05:59:04.758Z,6.28
2022-07-29T06:01:49.000Z,5.80
2022-07-29T06:04:19.994Z,5.85
2022-07-29T06:06:53.101Z,5.38
2022-07-29T06:09:24.044Z,6.15
2022-07-29T06:11:54.237Z,6.47
2022-07-29T06:14:24.362Z,6.20
2022-07-29T06:16:54.506Z,6.10
2022-07-29T06:19:24.814Z,6.85
2022-07-29T06:21:58.005Z,7.30
2022-07-29T06:26:58.897Z,5.70
2022-07-29T06:29:29.081Z,5.80
2022-07-29T06:31:59.362Z,5.50
2022-07-29T06:34:29.572Z,6.30
2022-07-29T06:37:03.979Z,5.82
2022-07-29T06:39:34.281Z,5.60
2022-07-29T06:42:04.781Z,6.00
2022-07-29T06:44:35.357Z,4.93
2022-07-29T06:47:06.340Z,5.10
2022-07-29T06:49:36.872Z,4.90
2022-07-29T06:52:09.644Z,5.45
2022-07-29T06:54:40.997Z,5.45
2022-07-29T06:57:11.191Z,4.95
2022-07-29T06:59:41.370Z,5.10
2022-07-29T07:02:12.100Z,5.00
2022-07-29T07:04:42.322Z,4.60
2022-07-29T07:07:15.003Z,4.90
2022-07-29T07:09:45.154Z,4.97
2022-07-29T07:12:15.568Z,4.88
2022-07-29T07:14:45.769Z,4.88
2022-07-29T07:17:15.964Z,5.13
2022-07-29T07:19:46.246Z,5.78
2022-07-29T07:22:19.041Z,4.60
2022-07-29T07:24:49.178Z,6.00
2022-07-29T07:27:19.420Z,4.93
2022-07-29T07:29:49.594Z,4.90
2022-07-29T07:32:20.684Z,5.38
2022-07-29T07:34:50.955Z,5.45
2022-07-29T07:37:23.673Z,5.13
2022-07-29T07:39:53.761Z,5.28
2022-07-29T07:42:23.944Z,5.32
2022-07-29T07:45:12.580Z,5.35
2022-07-29T07:47:44.072Z,5.13
2022-07-29T07:50:18.862Z,4.82
2022-07-29T07:52:58.844Z,5.22
2022-07-29T07:55:42.417Z,5.10
2022-07-29T07:58:19.976Z,5.32
2022-07-29T08:00:50.690Z,5.10
2022-07-29T08:03:20.959Z,4.40
2022-07-29T08:05:52.151Z,5.18
2022-07-29T08:08:25.139Z,5.30
2022-07-29T08:11:02.276Z,5.00
2022-07-29T08:13:35.706Z,5.55
2022-07-29T08:16:12.744Z,4.90
2022-07-29T08:18:44.190Z,4.70
2022-07-29T08:21:14.905Z,4.85
2022-07-29T08:24:00.655Z,4.30
2022-07-29T08:26:33.056Z,4.43
2022-07-29T08:29:03.626Z,4.78
2022-07-29T08:31:35.074Z,4.63
2022-07-29T08:34:05.511Z,4.07
2022-07-29T08:36:35.819Z,6.03
2022-07-29T08:39:08.754Z,3.85
2022-07-29T08:41:39.481Z,4.35
2022-07-29T08:44:09.780Z,3.92
2022-07-29T08:46:42.408Z,4.38
2022-07-29T08:49:12.746Z,4.40
2022-07-29T08:51:49.228Z,3.97
2022-07-29T08:54:27.796Z,4.18
2022-07-29T08:56:59.773Z,4.47
2022-07-29T08:59:34.505Z,4.05
2022-07-29T09:02:06.865Z,4.93
2022-07-29T09:04:39.891Z,4.15
2022-07-29T09:07:10.586Z,4.13
2022-07-29T09:09:43.846Z,4.18
2022-07-29T09:12:27.813Z,3.90
2022-07-29T09:14:59.784Z,4.00
2022-07-29T09:17:46.490Z,5.78
2022-07-29T09:20:19.737Z,3.97
2022-07-29T09:22:52.007Z,3.80
2022-07-29T09:25:41.319Z,3.80
2022-07-29T09:28:12.708Z,3.50
2022-07-29T09:30:55.246Z,4.80
2022-07-29T09:33:26.519Z,3.72
2022-07-29T09:36:08.246Z,3.60
2022-07-29T09:38:39.158Z,3.80
2022-07-29T09:41:11.941Z,3.25
2022-07-29T09:43:43.647Z,3.08
2022-07-29T09:46:15.809Z,3.28
2022-07-29T09:48:46.195Z,3.50
2022-07-29T09:51:38.309Z,3.70
2022-07-29T09:54:26.860Z,3.33
2022-07-29T09:56:59.839Z,3.55
2022-07-29T09:59:30.633Z,3.70
2022-07-29T10:02:01.127Z,2.83
2022-07-29T10:04:42.913Z,3.67
2022-07-29T10:07:13.424Z,3.03
2022-07-29T10:09:53.457Z,2.97
2022-07-29T10:12:26.848Z,3.55
2022-07-29T10:14:57.273Z,3.08
2022-07-29T10:17:27.498Z,3.08
2022-07-29T10:19:57.932Z,2.88
2022-07-29T10:22:52.059Z,2.97
2022-07-29T10:25:19.954Z,2.83
2022-07-29T10:27:53.539Z,2.67
2022-07-29T10:30:25.496Z,3.38
2022-07-29T10:33:29.737Z,3.42
2022-07-29T10:36:16.298Z,3.28
2022-07-29T10:38:52.730Z,2.80
2022-07-29T10:41:44.292Z,3.00
2022-07-29T10:44:23.129Z,2.92
2022-07-29T10:46:55.250Z,2.83
2022-07-29T10:49:30.285Z,2.85
2022-07-29T10:52:05.833Z,3.10
2022-07-29T10:54:51.672Z,3.00
2022-07-29T10:57:54.080Z,3.28
2022-07-29T11:00:35.088Z,3.13
2022-07-29T11:03:10.559Z,2.70
2022-07-29T11:06:02.981Z,3.20
2022-07-29T11:08:39.191Z,3.00
2022-07-29T11:11:44.002Z,3.50
2022-07-29T11:14:26.454Z,3.30
2022-07-29T11:17:09.135Z,3.50
2022-07-29T11:19:45.695Z,3.67
2022-07-29T11:22:45.993Z,3.30
2022-07-29T11:25:18.428Z,2.88
2022-07-29T11:27:49.126Z,3.85
2022-07-29T11:30:19.473Z,2.50
2022-07-29T11:33:01.154Z,3.30
2022-07-29T11:35:38.101Z,3.50
2022-07-29T11:38:29.209Z,3.10
2022-07-29T11:41:27.205Z,3.00
2022-07-29T11:43:59.333Z,3.50
2022-07-29T11:46:50.641Z,2.80
2022-07-29T11:49:32.102Z,2.88
2022-07-29T11:52:05.526Z,2.78
2022-07-29T11:57:36.106Z,3.25
2022-07-29T12:00:12.497Z,2.75
2022-07-29T12:02:48.145Z,2.42
2022-07-29T12:05:36.483Z,3.20
2022-07-29T12:08:12.734Z,3.13
2022-07-29T12:10:47.233Z,2.95
2022-07-29T12:13:19.609Z,2.80
2022-07-29T12:16:00.071Z,3.08
2022-07-29T12:18:30.774Z,2.40
2022-07-29T12:21:05.338Z,3.03
2022-07-29T12:23:36.130Z,3.20
2022-07-29T12:26:10.908Z,3.00
2022-07-29T12:28:42.193Z,2.92
2022-07-29T12:31:43.517Z,2.72
2022-07-29T12:34:08.846Z,4.25
2022-07-29T12:36:42.990Z,3.97
2022-07-29T12:39:15.757Z,2.80
2022-07-29T12:41:47.152Z,2.90
2022-07-29T12:44:17.411Z,2.45
2022-07-29T12:46:49.488Z,2.58
2022-07-29T12:49:25.677Z,2.28
2022-07-29T12:51:58.990Z,2.85
2022-07-29T12:54:29.820Z,2.30
2022-07-29T12:57:05.325Z,2.80
2022-07-29T12:59:36.221Z,2.90
2022-07-29T13:02:08.723Z,2.80
2022-07-29T13:04:39.313Z,2.72
2022-07-29T13:07:13.092Z,3.20
2022-07-29T13:09:47.139Z,3.17
2022-07-29T13:12:18.040Z,2.77
2022-07-29T13:14:50.451Z,2.92
2022-07-29T13:17:24.107Z,3.30
2022-07-29T13:19:55.929Z,2.97
2022-07-29T13:22:30.444Z,2.87
2022-07-29T13:25:03.054Z,3.85
2022-07-29T13:30:05.482Z,4.00
2022-07-29T13:32:37.478Z,4.50
2022-07-29T13:35:10.351Z,6.70
2022-07-29T13:37:43.771Z,5.75
2022-07-29T13:40:15.340Z,4.32
2022-07-29T13:42:46.108Z,3.77
2022-07-29T13:45:22.983Z,4.93
2022-07-29T13:47:53.354Z,6.85
2022-07-29T13:50:23.705Z,4.90
2022-07-29T13:52:56.551Z,5.10
2022-07-29T13:55:26.896Z,3.58
2022-07-29T13:57:57.132Z,3.28
2022-07-29T14:00:27.598Z,2.97
2022-07-29T14:02:57.849Z,2.80
2022-07-29T14:05:28.094Z,3.28
2022-07-29T14:08:03.580Z,2.95
2022-07-29T14:10:33.746Z,3.55
2022-07-29T14:13:04.085Z,3.22
2022-07-29T14:15:39.301Z,3.80
2022-07-29T14:18:09.754Z,3.88
2022-07-29T14:20:40.472Z,3.60
2022-07-29T14:23:16.222Z,3.40
2022-07-29T14:25:50.206Z,3.72
2022-07-29T14:28:20.851Z,3.70
2022-07-29T14:30:51.543Z,3.28
2022-07-29T14:33:22.931Z,3.30
2022-07-29T14:35:53.593Z,3.70
2022-07-29T14:38:27.966Z,3.97
2022-07-29T14:40:58.688Z,3.10
2022-07-29T14:43:29.415Z,3.53
2022-07-29T14:46:04.026Z,3.40
2022-07-29T14:48:36.407Z,3.40
2022-07-29T14:51:07.277Z,3.47
2022-07-29T14:53:40.861Z,3.55
2022-07-29T14:56:35.582Z,3.47
2022-07-29T14:59:01.924Z,3.47
2022-07-29T15:01:32.115Z,3.40
2022-07-29T15:04:02.311Z,3.33
2022-07-29T15:06:32.469Z,3.70
2022-07-29T15:09:05.311Z,3.80
2022-07-29T15:11:38.744Z,3.70
2022-07-29T15:17:44.884Z,3.42
2022-07-29T15:20:15.629Z,3.42
2022-07-29T15:22:45.838Z,3.47
2022-07-29T15:25:18.616Z,3.25
2022-07-29T15:27:52.343Z,3.45
2022-07-29T15:30:31.472Z,3.88
2022-07-29T15:33:04.878Z,3.80
2022-07-29T15:35:40.505Z,3.15
2022-07-29T15:38:11.580Z,3.33
2022-07-29T15:40:45.575Z,3.67
2022-07-29T15:43:15.786Z,3.58
2022-07-29T15:46:09.555Z,3.80
2022-07-29T15:48:42.098Z,3.80
2022-07-29T15:53:42.614Z,3.63
2022-07-29T15:56:15.447Z,4.57
2022-07-29T15:58:46.728Z,4.22
2022-07-29T16:01:17.702Z,4.70
2022-07-29T16:03:47.996Z,4.60
2022-07-29T16:06:18.338Z,4.68
2022-07-29T16:08:49.147Z,5.45
2022-07-29T16:11:21.904Z,4.25
2022-07-29T16:13:53.726Z,4.75
2022-07-29T16:16:23.901Z,4.30
2022-07-29T16:18:54.279Z,4.32
2022-07-29T16:21:25.188Z,5.68
2022-07-29T16:23:55.750Z,5.82
2022-07-29T16:26:28.754Z,7.53
2022-07-29T16:29:00.075Z,6.50
2022-07-29T16:31:30.909Z,5.45
2022-07-29T16:34:01.084Z,5.90
2022-07-29T16:36:31.305Z,5.53
2022-07-29T16:39:02.029Z,5.40
2022-07-29T16:41:35.019Z,4.25
2022-07-29T16:44:05.455Z,4.97
2022-07-29T16:46:37.867Z,5.00
2022-07-29T16:49:10.446Z,4.38
2022-07-29T16:51:40.749Z,4.50
2022-07-29T16:54:11.600Z,5.70
2022-07-29T16:56:44.408Z,6.13
2022-07-29T16:59:14.681Z,5.60
2022-07-29T17:01:44.901Z,5.18
2022-07-29T17:04:15.262Z,4.88
2022-07-29T17:06:45.585Z,4.80
2022-07-29T17:09:19.526Z,5.18
2022-07-29T17:11:55.023Z,5.00
2022-07-29T17:14:27.436Z,4.45
2022-07-29T17:17:01.208Z,4.60
2022-07-29T17:19:33.861Z,6.97
2022-07-29T17:22:13.104Z,6.10
2022-07-29T17:24:49.140Z,9.50
2022-07-29T17:27:22.127Z,12.13
2022-07-29T17:29:52.283Z,11.90
2022-07-29T17:32:22.454Z,13.93
2022-07-29T17:34:52.824Z,13.10
2022-07-29T17:37:23.112Z,13.30
2022-07-29T17:39:56.210Z,12.77
2022-07-29T17:42:31.329Z,12.27
2022-07-29T17:47:31.222Z,10.38
2022-07-29T17:50:01.429Z,9.73
2022-07-29T17:52:31.577Z,8.43
2022-07-29T17:55:02.690Z,7.38
2022-07-29T17:57:35.377Z,6.82
2022-07-29T18:00:08.415Z,8.35
2022-07-29T18:02:41.819Z,7.63
2022-07-29T18:05:12.354Z,9.43
2022-07-29T18:07:42.503Z,10.02
2022-07-29T18:10:13.150Z,10.43
2022-07-29T18:12:45.913Z,10.15
2022-07-29T18:17:56.604Z,8.15
2022-07-29T18:20:28.197Z,8.85
2022-07-29T18:22:58.595Z,7.82
2022-07-29T18:25:30.141Z,8.88
2022-07-29T18:28:02.897Z,7.78
2022-07-29T18:30:34.066Z,7.47
2022-07-29T18:33:21.697Z,8.10
2022-07-29T18:36:11.109Z,7.97
2022-07-29T18:38:43.009Z,7.20
2022-07-29T18:41:13.155Z,8.13
2022-07-29T18:43:45.997Z,7.65
2022-07-29T18:46:17.244Z,7.85
2022-07-29T18:48:48.942Z,10.68
2022-07-29T18:51:19.308Z,10.07
2022-07-29T18:53:49.422Z,8.35
2022-07-29T18:56:19.621Z,8.93
2022-07-29T18:58:52.610Z,8.35
2022-07-29T19:04:01.885Z,8.93
2022-07-29T19:06:32.269Z,8.88
2022-07-29T19:09:02.655Z,8.73
2022-07-29T19:11:33.103Z,8.82
2022-07-29T19:14:06.472Z,9.25
2022-07-29T19:16:36.947Z,9.85
2022-07-29T19:19:07.650Z,9.43
2022-07-29T19:21:37.771Z,8.70
2022-07-29T19:24:15.278Z,8.65
2022-07-29T19:26:46.941Z,9.40
2022-07-29T19:29:20.687Z,10.30
2022-07-29T19:31:51.215Z,10.30
2022-07-29T19:34:21.825Z,11.95
2022-07-29T19:36:52.530Z,13.95
2022-07-29T19:39:31.965Z,15.18
2022-07-29T19:42:06.802Z,15.05
2022-07-29T19:44:40.645Z,15.63
2022-07-29T19:47:17.334Z,16.25
2022-07-29T19:49:48.058Z,16.13
2022-07-29T19:52:18.525Z,16.63
2022-07-29T19:54:49.529Z,15.82
2022-07-29T19:57:20.045Z,15.45
2022-07-29T19:59:53.734Z,15.80
2022-07-29T20:02:24.448Z,14.95
2022-07-29T20:04:54.993Z,14.57
2022-07-29T20:07:25.579Z,13.82
2022-07-29T20:09:57.154Z,14.25
2022-07-29T20:12:27.626Z,14.40
2022-07-29T20:15:00.774Z,13.30
2022-07-29T20:17:31.175Z,11.90
2022-07-29T20:20:02.792Z,10.23
2022-07-29T20:22:33.567Z,8.73
2022-07-29T20:25:04.331Z,7.22
2022-07-29T20:27:37.066Z,7.18
2022-07-29T20:30:13.618Z,6.93
2022-07-29T20:32:44.938Z,7.97
2022-07-29T20:35:15.683Z,7.85
2022-07-29T20:37:52.281Z,9.45
2022-07-29T20:40:26.822Z,9.70
2022-07-29T20:42:57.856Z,12.73
2022-07-29T20:45:34.770Z,13.02
2022-07-29T20:48:05.635Z,19.38
2022-07-29T20:50:38.933Z,23.00
2022-07-29T20:53:09.515Z,22.65
2022-07-29T20:55:40.073Z,27.92
2022-07-29T20:58:10.592Z,29.95
2022-07-29T21:00:46.167Z,35.67
2022-07-29T21:03:18.661Z,31.88
2022-07-29T21:05:49.161Z,29.10
2022-07-29T21:08:19.713Z,29.50
2022-07-29T21:10:50.536Z,27.20
2022-07-29T21:13:22.844Z,23.88
2022-07-29T21:16:02.011Z,27.92
2022-07-29T21:18:37.806Z,28.13
2022-07-29T21:21:08.984Z,31.00
2022-07-29T21:23:39.738Z,30.13
2022-07-29T21:26:13.869Z,28.45
2022-07-29T21:28:41.546Z,27.83
2022-07-29T21:31:17.170Z,24.58
2022-07-29T21:33:49.795Z,23.42
2022-07-29T21:36:47.217Z,25.42
2022-07-29T21:39:12.320Z,25.42
2022-07-29T21:41:43.499Z,30.70
2022-07-29T21:44:14.193Z,30.33
2022-07-29T21:46:47.990Z,32.80
2022-07-29T21:49:18.763Z,38.38
2022-07-29T21:51:49.242Z,38.97
2022-07-29T21:54:21.192Z,45.88
2022-07-29T21:56:52.664Z,46.55
2022-07-29T21:59:23.358Z,51.45
2022-07-29T22:01:56.904Z,58.20
2022-07-29T22:04:27.435Z,57.40
2022-07-29T22:06:58.527Z,56.38
2022-07-29T22:09:29.837Z,57.00
2022-07-29T22:12:00.400Z,52.28
2022-07-29T22:14:30.854Z,49.03
2022-07-29T22:17:04.317Z,45.33
2022-07-29T22:19:35.042Z,34.75
2022-07-29T22:22:05.900Z,22.92
2022-07-29T22:24:36.881Z,19.00
2022-07-29T22:27:07.524Z,11.82
2022-07-29T22:29:37.688Z,10.63
2022-07-29T22:32:11.418Z,10.07
2022-07-29T22:34:41.870Z,8.95
2022-07-29T22:37:12.241Z,9.00
2022-07-29T22:39:42.683Z,8.77
2022-07-29T22:42:13.079Z,7.95
2022-07-29T22:44:43.688Z,7.75
2022-07-29T22:47:17.011Z,8.32
2022-07-29T22:49:47.499Z,8.25
2022-07-29T22:52:17.724Z,7.93
2022-07-29T22:54:48.003Z,8.18
2022-07-29T22:57:18.502Z,8.13
2022-07-29T22:59:48.827Z,8.15
2022-07-29T23:02:22.149Z,8.18
2022-07-29T23:04:52.821Z,7.50
2022-07-29T23:07:23.423Z,7.75
2022-07-29T23:09:53.945Z,8.48
2022-07-29T23:12:24.268Z,8.85
2022-07-29T23:14:54.632Z,8.00
2022-07-29T23:17:27.701Z,8.30
2022-07-29T23:19:58.095Z,8.77
2022-07-29T23:22:28.542Z,8.45
2022-07-29T23:24:59.174Z,8.25
2022-07-29T23:27:29.573Z,8.57
2022-07-29T23:29:59.936Z,8.30
2022-07-29T23:32:33.581Z,7.95
2022-07-29T23:35:05.468Z,8.77
2022-07-29T23:37:35.708Z,7.85
2022-07-29T23:40:08.679Z,7.85
2022-07-29T23:42:42.355Z,8.35
2022-07-29T23:45:17.394Z,7.68
2022-07-29T23:47:50.595Z,9.50
2022-07-29T23:50:20.949Z,11.68
2022-07-29T23:52:51.852Z,11.57
2022-07-29T23:55:37.546Z,11.85
2022-07-29T23:58:09.474Z,12.02
