createdAt,value
2022-08-27T00:00:45.169Z,2.23
2022-08-27T00:04:54.886Z,5.03
2022-08-27T00:09:05.928Z,2.83
2022-08-27T00:13:16.435Z,2.20
2022-08-27T00:17:27.765Z,3.47
2022-08-27T00:21:37.788Z,3.00
2022-08-27T00:25:47.724Z,2.77
2022-08-27T00:29:58.028Z,5.17
2022-08-27T00:34:13.071Z,2.53
2022-08-27T00:38:25.106Z,4.07
2022-08-27T00:42:34.444Z,2.80
2022-08-27T00:46:46.243Z,2.43
2022-08-27T00:50:58.105Z,2.50
2022-08-27T00:55:12.324Z,2.57
2022-08-27T00:59:25.064Z,5.63
2022-08-27T01:03:35.108Z,3.27
2022-08-27T01:07:49.987Z,4.27
2022-08-27T01:12:00.644Z,2.40
2022-08-27T01:16:12.428Z,1.60
2022-08-27T01:20:27.652Z,3.00
2022-08-27T01:24:42.494Z,2.03
2022-08-27T01:28:54.631Z,2.40
2022-08-27T01:33:10.074Z,2.40
2022-08-27T01:37:23.923Z,4.07
2022-08-27T01:41:36.172Z,2.73
2022-08-27T01:45:49.373Z,4.13
2022-08-27T01:49:59.178Z,3.37
2022-08-27T01:54:09.033Z,3.93
2022-08-27T01:58:21.316Z,2.07
2022-08-27T02:02:30.906Z,2.67
2022-08-27T02:06:40.753Z,2.27
2022-08-27T02:10:52.114Z,4.27
2022-08-27T02:15:03.273Z,2.80
2022-08-27T02:19:12.995Z,5.10
2022-08-27T02:23:23.862Z,4.73
2022-08-27T02:27:34.172Z,3.13
2022-08-27T02:31:45.213Z,3.43
2022-08-27T02:35:55.573Z,3.17
2022-08-27T02:40:06.077Z,2.73
2022-08-27T02:44:15.474Z,3.27
2022-08-27T02:48:26.416Z,3.53
2022-08-27T02:52:35.852Z,2.83
2022-08-27T02:56:45.816Z,3.40
2022-08-27T03:00:55.215Z,3.40
2022-08-27T03:05:06.968Z,2.83
2022-08-27T03:09:16.735Z,2.57
2022-08-27T03:13:26.856Z,2.90
2022-08-27T03:17:56.157Z,3.90
2022-08-27T03:22:07.233Z,3.63
2022-08-27T03:26:16.995Z,2.37
2022-08-27T03:30:27.412Z,2.10
2022-08-27T03:34:36.775Z,2.30
2022-08-27T03:38:48.013Z,2.50
2022-08-27T03:42:57.536Z,2.60
2022-08-27T03:47:07.674Z,3.57
2022-08-27T03:51:18.792Z,3.73
2022-08-27T03:55:30.436Z,5.83
2022-08-27T03:59:39.796Z,5.87
2022-08-27T04:03:49.077Z,5.13
2022-08-27T04:07:58.273Z,6.47
2022-08-27T04:12:10.460Z,5.80
2022-08-27T04:16:20.421Z,5.33
2022-08-27T04:20:35.578Z,6.13
2022-08-27T04:24:45.456Z,6.10
2022-08-27T04:28:56.536Z,6.57
2022-08-27T04:33:06.037Z,6.87
2022-08-27T04:37:15.513Z,6.63
2022-08-27T04:41:34.194Z,8.00
2022-08-27T04:45:51.015Z,6.60
2022-08-27T04:50:00.396Z,7.97
2022-08-27T04:54:14.834Z,8.93
2022-08-27T04:58:26.576Z,9.07
2022-08-27T05:02:38.555Z,8.03
2022-08-27T05:06:49.896Z,8.87
2022-08-27T05:11:09.756Z,10.63
2022-08-27T05:15:19.234Z,10.77
2022-08-27T05:19:30.695Z,12.00
2022-08-27T05:23:40.395Z,10.23
2022-08-27T05:27:50.476Z,10.33
2022-08-27T05:32:00.954Z,9.17
2022-08-27T05:36:20.113Z,11.03
2022-08-27T05:40:30.438Z,8.07
2022-08-27T05:44:41.364Z,13.03
2022-08-27T05:48:58.700Z,7.27
2022-08-27T05:53:09.903Z,6.70
2022-08-27T05:57:19.136Z,7.20
2022-08-27T06:01:27.436Z,7.57
2022-08-27T06:05:38.045Z,7.07
2022-08-27T06:09:50.478Z,6.87
2022-08-27T06:14:00.578Z,6.33
2022-08-27T06:18:10.906Z,7.13
2022-08-27T06:22:20.997Z,7.50
2022-08-27T06:26:32.056Z,6.43
2022-08-27T06:30:41.429Z,6.30
2022-08-27T06:34:51.778Z,5.67
2022-08-27T06:39:02.218Z,6.17
2022-08-27T06:43:13.479Z,6.87
2022-08-27T06:47:22.880Z,5.07
2022-08-27T06:51:35.407Z,4.80
2022-08-27T06:55:46.439Z,4.07
2022-08-27T06:59:57.758Z,3.53
2022-08-27T07:04:09.276Z,3.00
2022-08-27T07:08:19.498Z,3.07
2022-08-27T07:12:30.369Z,3.27
2022-08-27T07:16:43.481Z,5.37
2022-08-27T07:20:55.357Z,4.63
2022-08-27T07:25:05.866Z,2.20
2022-08-27T07:29:16.877Z,2.67
2022-08-27T07:33:28.058Z,3.20
2022-08-27T07:37:37.558Z,2.60
2022-08-27T07:42:04.558Z,2.77
2022-08-27T07:46:14.172Z,3.47
2022-08-27T07:50:25.669Z,1.87
2022-08-27T07:54:35.149Z,2.00
2022-08-27T07:58:45.987Z,1.70
2022-08-27T08:02:55.237Z,1.50
2022-08-27T08:07:07.387Z,2.60
2022-08-27T08:11:20.641Z,1.53
2022-08-27T08:15:29.969Z,1.47
2022-08-27T08:19:39.208Z,1.00
2022-08-27T08:23:50.348Z,2.07
2022-08-27T08:28:00.431Z,1.33
2022-08-27T08:32:09.589Z,1.20
2022-08-27T08:36:19.508Z,2.27
2022-08-27T08:40:35.816Z,1.57
2022-08-27T08:44:49.972Z,0.90
2022-08-27T08:49:04.041Z,1.27
2022-08-27T08:53:20.328Z,1.20
2022-08-27T08:57:36.910Z,1.23
2022-08-27T09:01:46.245Z,0.70
2022-08-27T09:06:01.168Z,1.10
2022-08-27T09:10:20.088Z,1.33
2022-08-27T09:14:39.288Z,1.10
2022-08-27T09:18:51.132Z,1.23
2022-08-27T09:23:08.668Z,1.10
2022-08-27T09:27:19.306Z,0.70
2022-08-27T09:31:33.429Z,1.07
2022-08-27T09:35:45.669Z,0.77
2022-08-27T09:40:01.594Z,0.97
2022-08-27T09:44:14.287Z,1.20
2022-08-27T09:48:28.646Z,0.93
2022-08-27T09:52:41.728Z,0.80
2022-08-27T09:56:51.666Z,0.83
2022-08-27T10:01:04.202Z,0.83
2022-08-27T10:05:29.459Z,1.00
2022-08-27T10:09:44.966Z,0.60
2022-08-27T10:14:01.989Z,1.00
2022-08-27T10:18:14.787Z,0.70
2022-08-27T10:22:38.809Z,0.77
2022-08-27T10:26:59.588Z,1.17
2022-08-27T10:31:19.405Z,0.80
2022-08-27T10:35:35.846Z,2.27
2022-08-27T10:40:16.870Z,0.97
2022-08-27T10:44:44.049Z,1.57
2022-08-27T10:49:00.586Z,2.20
2022-08-27T10:53:17.467Z,1.20
2022-08-27T10:57:57.766Z,1.93
2022-08-27T11:02:20.368Z,1.47
2022-08-27T11:06:34.028Z,1.57
2022-08-27T11:10:48.748Z,2.40
2022-08-27T11:15:02.848Z,1.90
2022-08-27T11:19:18.993Z,2.27
2022-08-27T11:23:34.089Z,1.47
2022-08-27T11:27:48.188Z,2.20
2022-08-27T11:32:06.929Z,1.30
2022-08-27T11:36:31.207Z,2.13
2022-08-27T11:40:53.848Z,1.53
2022-08-27T11:45:09.128Z,1.80
2022-08-27T11:49:29.632Z,1.03
2022-08-27T11:53:52.331Z,2.00
2022-08-27T11:58:09.347Z,0.80
2022-08-27T12:02:25.627Z,1.00
2022-08-27T12:06:46.249Z,3.53
2022-08-27T12:11:22.747Z,1.37
2022-08-27T12:15:54.612Z,1.50
2022-08-27T12:20:13.147Z,1.70
2022-08-27T12:24:42.569Z,1.47
2022-08-27T12:28:51.827Z,1.60
2022-08-27T12:33:13.327Z,0.93
2022-08-27T12:37:30.666Z,1.67
2022-08-27T12:41:49.269Z,1.77
2022-08-27T12:46:01.328Z,3.43
2022-08-27T12:50:13.027Z,0.97
2022-08-27T12:54:34.648Z,1.87
2022-08-27T12:58:54.206Z,0.80
2022-08-27T13:03:26.529Z,1.83
2022-08-27T13:07:41.347Z,1.23
2022-08-27T13:11:57.428Z,1.23
2022-08-27T13:16:08.444Z,0.87
2022-08-27T13:20:21.847Z,0.63
2022-08-27T13:29:13.027Z,0.83
2022-08-27T13:33:31.088Z,0.77
2022-08-27T13:37:46.768Z,1.17
2022-08-27T13:42:07.517Z,0.80
2022-08-27T13:46:20.222Z,0.97
2022-08-27T13:50:38.327Z,1.50
2022-08-27T13:54:50.726Z,1.20
2022-08-27T13:59:30.887Z,1.80
2022-08-27T14:03:57.229Z,1.33
2022-08-27T14:08:23.428Z,1.00
2022-08-27T14:13:15.348Z,1.23
2022-08-27T14:17:38.548Z,1.60
2022-08-27T14:21:48.026Z,2.73
2022-08-27T14:26:27.127Z,1.30
2022-08-27T14:30:37.947Z,2.10
2022-08-27T14:34:48.586Z,1.53
2022-08-27T14:38:58.909Z,1.93
2022-08-27T14:43:12.068Z,2.13
2022-08-27T14:47:21.308Z,1.93
2022-08-27T14:51:32.887Z,1.30
2022-08-27T14:55:42.227Z,1.47
2022-08-27T14:59:57.968Z,1.30
2022-08-27T15:04:17.267Z,0.80
2022-08-27T15:08:32.201Z,1.47
2022-08-27T15:12:42.066Z,1.40
2022-08-27T15:16:59.267Z,2.03
2022-08-27T15:21:08.952Z,1.57
2022-08-27T15:25:24.186Z,1.67
2022-08-27T15:29:34.327Z,2.73
2022-08-27T15:38:26.548Z,1.67
2022-08-27T15:42:35.826Z,1.30
2022-08-27T15:46:46.091Z,2.43
2022-08-27T15:50:58.791Z,2.37
2022-08-27T15:55:16.762Z,1.40
2022-08-27T15:59:42.620Z,1.33
2022-08-27T16:03:52.420Z,3.23
2022-08-27T16:08:09.162Z,2.10
2022-08-27T16:17:06.181Z,3.17
2022-08-27T16:21:18.181Z,1.47
2022-08-27T16:25:29.100Z,1.40
2022-08-27T16:29:38.604Z,1.40
2022-08-27T16:33:48.702Z,2.53
2022-08-27T16:37:57.820Z,3.40
2022-08-27T16:42:11.041Z,1.30
2022-08-27T16:46:20.113Z,2.10
2022-08-27T16:50:35.145Z,1.73
2022-08-27T16:54:44.319Z,1.53
2022-08-27T16:58:55.181Z,2.30
2022-08-27T17:03:05.621Z,2.23
2022-08-27T17:07:14.920Z,2.67
2022-08-27T17:11:28.040Z,3.13
2022-08-27T17:15:39.932Z,2.10
2022-08-27T17:19:49.060Z,1.63
2022-08-27T17:23:59.541Z,1.37
2022-08-27T17:28:10.855Z,1.83
2022-08-27T17:32:22.502Z,1.53
2022-08-27T17:36:33.096Z,2.80
2022-08-27T17:40:42.524Z,1.50
2022-08-27T17:44:51.811Z,1.60
2022-08-27T17:49:03.153Z,1.63
2022-08-27T17:53:12.170Z,2.47
2022-08-27T17:57:24.670Z,2.40
2022-08-27T18:01:34.328Z,1.53
2022-08-27T18:05:45.769Z,2.73
2022-08-27T18:09:55.651Z,2.40
2022-08-27T18:14:06.530Z,3.17
2022-08-27T18:18:16.492Z,2.10
2022-08-27T18:22:27.229Z,2.20
2022-08-27T18:26:36.378Z,1.67
2022-08-27T18:30:47.360Z,1.33
2022-08-27T18:34:57.238Z,1.17
2022-08-27T18:39:07.896Z,1.60
2022-08-27T18:43:19.139Z,1.97
2022-08-27T18:47:28.300Z,1.30
2022-08-27T18:51:39.057Z,1.53
2022-08-27T18:55:50.560Z,2.37
2022-08-27T18:59:59.677Z,1.57
2022-08-27T19:04:08.819Z,1.53
2022-08-27T19:08:21.850Z,1.30
2022-08-27T19:12:32.926Z,1.70
2022-08-27T19:16:45.544Z,3.53
2022-08-27T19:20:55.076Z,1.90
2022-08-27T19:25:05.437Z,3.27
2022-08-27T19:29:16.561Z,2.93
2022-08-27T19:33:25.920Z,1.63
2022-08-27T19:37:37.356Z,2.70
2022-08-27T19:41:49.356Z,2.50
2022-08-27T19:46:03.007Z,4.30
2022-08-27T19:50:17.436Z,3.93
2022-08-27T19:54:32.546Z,3.13
2022-08-27T19:58:43.438Z,2.27
2022-08-27T20:02:54.198Z,3.47
2022-08-27T20:07:03.416Z,3.27
2022-08-27T20:11:12.837Z,2.30
2022-08-27T20:15:23.534Z,2.97
2022-08-27T20:19:35.899Z,3.47
2022-08-27T20:23:44.976Z,2.60
2022-08-27T20:27:54.880Z,2.93
2022-08-27T20:32:04.606Z,2.80
2022-08-27T20:36:15.839Z,3.60
2022-08-27T20:40:28.261Z,2.03
2022-08-27T20:44:37.416Z,3.80
2022-08-27T20:48:46.519Z,3.50
2022-08-27T20:52:57.387Z,5.33
2022-08-27T20:57:07.418Z,3.60
2022-08-27T21:01:17.265Z,3.77
2022-08-27T21:06:36.717Z,2.43
2022-08-27T21:10:50.096Z,3.23
2022-08-27T21:15:00.039Z,3.70
2022-08-27T21:19:09.358Z,2.53
2022-08-27T21:23:18.456Z,3.93
2022-08-27T21:27:29.656Z,3.37
2022-08-27T21:31:38.864Z,2.80
2022-08-27T21:35:48.657Z,4.37
2022-08-27T21:39:58.128Z,4.43
2022-08-27T21:44:10.878Z,4.80
2022-08-27T21:48:20.256Z,6.20
2022-08-27T21:52:29.457Z,3.10
2022-08-27T21:56:38.597Z,3.70
2022-08-27T22:00:51.439Z,4.83
2022-08-27T22:05:00.496Z,4.23
2022-08-27T22:09:09.758Z,3.53
2022-08-27T22:13:18.958Z,3.93
2022-08-27T22:17:29.857Z,4.23
2022-08-27T22:21:39.337Z,3.63
2022-08-27T22:25:49.259Z,4.63
2022-08-27T22:29:58.300Z,6.97
2022-08-27T22:34:13.368Z,4.30
2022-08-27T22:38:24.931Z,2.90
2022-08-27T22:42:35.745Z,4.83
2022-08-27T22:46:45.194Z,3.73
2022-08-27T22:50:55.985Z,6.30
2022-08-27T22:55:05.410Z,4.93
2022-08-27T22:59:14.752Z,5.47
2022-08-27T23:03:24.189Z,7.23
2022-08-27T23:07:34.793Z,5.30
2022-08-27T23:11:44.094Z,5.60
2022-08-27T23:15:53.369Z,5.77
2022-08-27T23:20:02.644Z,6.13
2022-08-27T23:24:13.861Z,4.23
2022-08-27T23:28:23.667Z,4.13
2022-08-27T23:32:33.147Z,10.57
2022-08-27T23:36:42.418Z,5.03
2022-08-27T23:40:53.812Z,7.10
2022-08-27T23:45:03.164Z,5.40
2022-08-27T23:49:12.497Z,3.80
2022-08-27T23:53:22.891Z,5.13
2022-08-27T23:57:33.616Z,5.27
