createdAt,value
2018-10-12T00:00:38.384Z,52.60
2018-10-12T00:03:04.556Z,52.60
2018-10-12T00:05:31.504Z,52.60
2018-10-12T00:07:57.703Z,52.50
2018-10-12T00:10:23.874Z,52.60
2018-10-12T00:12:50.055Z,52.50
2018-10-12T00:15:16.226Z,52.60
2018-10-12T00:17:42.386Z,52.60
2018-10-12T00:20:08.549Z,52.60
2018-10-12T00:22:34.705Z,52.50
2018-10-12T00:25:00.862Z,52.70
2018-10-12T00:27:27.026Z,52.60
2018-10-12T00:29:53.206Z,52.50
2018-10-12T00:32:19.378Z,52.60
2018-10-12T00:34:45.605Z,52.50
2018-10-12T00:37:11.767Z,52.50
2018-10-12T00:39:38.690Z,52.50
2018-10-12T00:42:05.631Z,52.50
2018-10-12T00:44:31.793Z,52.40
2018-10-12T00:46:57.963Z,52.50
2018-10-12T00:49:24.130Z,52.50
2018-10-12T00:51:51.090Z,52.50
2018-10-12T00:54:17.315Z,52.30
2018-10-12T00:56:43.481Z,52.40
2018-10-12T00:59:09.649Z,52.40
2018-10-12T01:01:35.831Z,52.30
2018-10-12T01:04:01.999Z,52.50
2018-10-12T01:06:28.226Z,52.30
2018-10-12T01:08:54.410Z,52.30
2018-10-12T01:11:20.574Z,52.40
2018-10-12T01:13:46.737Z,52.30
2018-10-12T01:16:12.902Z,52.30
2018-10-12T01:18:39.070Z,52.30
2018-10-12T01:21:06.395Z,52.30
2018-10-12T01:23:32.565Z,52.30
2018-10-12T01:25:58.739Z,52.30
2018-10-12T01:28:24.910Z,52.30
2018-10-12T01:30:51.158Z,52.30
2018-10-12T01:33:17.334Z,52.30
2018-10-12T01:35:43.497Z,52.30
2018-10-12T01:38:10.426Z,52.30
2018-10-12T01:40:36.602Z,52.20
2018-10-12T01:43:02.784Z,52.20
2018-10-12T01:45:30.497Z,52.30
2018-10-12T01:47:56.670Z,52.20
2018-10-12T01:50:24.352Z,52.20
2018-10-12T01:52:51.295Z,52.20
2018-10-12T01:55:17.470Z,52.20
2018-10-12T01:57:43.639Z,52.20
2018-10-12T02:00:09.807Z,52.20
2018-10-12T02:02:35.964Z,52.20
2018-10-12T02:05:02.130Z,52.10
2018-10-12T02:07:29.811Z,52.10
2018-10-12T02:09:55.982Z,52.10
2018-10-12T02:12:22.147Z,52.10
2018-10-12T02:14:48.311Z,52.20
2018-10-12T02:17:14.486Z,52.10
2018-10-12T02:19:40.649Z,52.10
2018-10-12T02:22:06.813Z,52.10
2018-10-12T02:24:32.992Z,52.00
2018-10-12T02:26:59.949Z,52.20
2018-10-12T02:29:26.115Z,52.00
2018-10-12T02:31:52.307Z,52.10
2018-10-12T02:34:18.464Z,52.20
2018-10-12T02:36:44.665Z,52.10
2018-10-12T02:39:10.816Z,52.00
2018-10-12T02:41:36.991Z,52.10
2018-10-12T02:44:03.163Z,52.00
2018-10-12T02:46:29.334Z,52.10
2018-10-12T02:48:55.502Z,52.10
2018-10-12T02:51:21.672Z,52.60
2018-10-12T02:53:47.842Z,52.10
2018-10-12T02:56:14.019Z,52.10
2018-10-12T02:58:40.187Z,52.10
2018-10-12T03:01:06.361Z,52.10
2018-10-12T03:03:32.525Z,52.10
2018-10-12T03:05:58.690Z,52.60
2018-10-12T03:08:24.873Z,52.00
2018-10-12T03:10:51.086Z,52.00
2018-10-12T03:13:17.263Z,52.00
2018-10-12T03:15:44.188Z,52.00
2018-10-12T03:18:11.122Z,52.10
2018-10-12T03:20:37.289Z,52.00
2018-10-12T03:23:03.474Z,52.00
2018-10-12T03:25:29.635Z,52.00
2018-10-12T03:27:56.884Z,52.00
2018-10-12T03:30:23.098Z,52.00
2018-10-12T03:32:51.089Z,52.10
2018-10-12T03:37:49.396Z,52.00
2018-10-12T03:42:47.829Z,52.10
2018-10-12T03:47:45.741Z,52.10
2018-10-12T03:50:11.927Z,52.10
2018-10-12T03:52:38.092Z,52.10
2018-10-12T03:55:04.251Z,52.10
2018-10-12T03:57:31.177Z,52.00
2018-10-12T03:59:57.335Z,52.00
2018-10-12T04:02:26.916Z,52.00
2018-10-12T04:04:53.101Z,52.00
2018-10-12T04:09:51.355Z,52.00
2018-10-12T04:12:17.532Z,52.00
2018-10-12T04:14:43.707Z,52.10
2018-10-12T04:17:10.041Z,52.10
2018-10-12T04:19:36.221Z,52.00
2018-10-12T04:22:02.375Z,52.00
2018-10-12T04:24:29.326Z,52.10
2018-10-12T04:26:55.485Z,52.00
2018-10-12T04:29:21.656Z,52.00
2018-10-12T04:31:48.596Z,52.00
2018-10-12T04:34:14.755Z,52.00
2018-10-12T04:36:40.929Z,52.00
2018-10-12T04:39:07.126Z,52.00
2018-10-12T04:41:33.283Z,52.00
2018-10-12T04:43:59.520Z,52.00
2018-10-12T04:46:25.741Z,52.00
2018-10-12T04:48:51.924Z,52.00
2018-10-12T04:51:18.865Z,52.00
2018-10-12T04:53:45.091Z,51.90
2018-10-12T04:56:11.240Z,52.00
2018-10-12T04:58:37.408Z,52.00
2018-10-12T05:01:03.649Z,52.00
2018-10-12T05:03:29.754Z,52.00
2018-10-12T05:05:55.918Z,52.00
2018-10-12T05:10:53.498Z,52.00
2018-10-12T05:13:19.666Z,52.00
2018-10-12T05:15:45.839Z,52.00
2018-10-12T05:18:12.003Z,52.00
2018-10-12T05:20:38.183Z,52.00
2018-10-12T05:23:04.358Z,52.00
2018-10-12T05:25:30.514Z,52.00
2018-10-12T05:30:29.046Z,52.00
2018-10-12T05:32:55.208Z,52.00
2018-10-12T05:35:21.382Z,52.00
2018-10-12T05:37:47.550Z,52.00
2018-10-12T05:40:14.487Z,52.00
2018-10-12T05:42:41.374Z,52.00
2018-10-12T05:45:07.561Z,52.00
2018-10-12T05:47:33.718Z,52.00
2018-10-12T05:49:59.875Z,52.00
2018-10-12T05:54:59.644Z,51.90
2018-10-12T05:57:25.809Z,51.90
2018-10-12T05:59:51.973Z,52.00
2018-10-12T06:02:18.180Z,52.00
2018-10-12T06:04:44.356Z,52.00
2018-10-12T06:07:10.526Z,52.00
2018-10-12T06:09:36.809Z,51.90
2018-10-12T06:12:02.890Z,52.00
2018-10-12T06:14:32.991Z,51.90
2018-10-12T06:16:59.187Z,51.90
2018-10-12T06:19:25.365Z,52.00
2018-10-12T06:21:51.526Z,51.90
2018-10-12T06:24:17.694Z,51.90
2018-10-12T06:26:43.915Z,51.90
2018-10-12T06:29:10.056Z,51.90
2018-10-12T06:31:36.215Z,51.80
2018-10-12T06:34:02.378Z,51.90
2018-10-12T06:36:29.326Z,51.90
2018-10-12T06:38:56.273Z,51.90
2018-10-12T06:41:22.528Z,51.80
2018-10-12T06:43:48.652Z,51.80
2018-10-12T06:46:14.844Z,51.90
2018-10-12T06:48:41.014Z,51.80
2018-10-12T06:51:07.186Z,51.80
2018-10-12T06:53:33.360Z,51.80
2018-10-12T06:55:59.532Z,51.80
2018-10-12T06:58:25.712Z,51.80
2018-10-12T07:00:51.877Z,51.80
2018-10-12T07:03:18.085Z,51.80
2018-10-12T07:05:44.317Z,51.80
2018-10-12T07:08:10.435Z,51.80
2018-10-12T07:10:36.599Z,51.80
2018-10-12T07:13:02.760Z,51.80
2018-10-12T07:15:29.695Z,51.80
2018-10-12T07:17:55.884Z,51.70
2018-10-12T07:20:22.076Z,51.70
2018-10-12T07:22:48.238Z,51.80
2018-10-12T07:25:14.435Z,51.80
2018-10-12T07:27:40.604Z,51.80
2018-10-12T07:30:06.809Z,51.80
2018-10-12T07:32:32.998Z,51.70
2018-10-12T07:34:59.181Z,51.80
2018-10-12T07:37:25.400Z,51.70
2018-10-12T07:39:51.649Z,51.80
2018-10-12T07:42:17.847Z,51.80
2018-10-12T07:44:44.282Z,51.80
2018-10-12T07:47:10.548Z,51.80
2018-10-12T07:49:36.740Z,51.80
2018-10-12T07:52:02.895Z,51.80
2018-10-12T07:54:29.414Z,51.80
2018-10-12T07:56:55.584Z,51.80
2018-10-12T07:59:21.750Z,51.70
2018-10-12T08:01:47.920Z,51.80
2018-10-12T08:06:46.087Z,51.80
2018-10-12T08:09:12.141Z,51.80
2018-10-12T08:11:38.314Z,51.80
2018-10-12T08:14:04.516Z,51.90
2018-10-12T08:16:30.670Z,51.80
2018-10-12T08:18:56.837Z,51.80
2018-10-12T08:21:23.004Z,51.80
2018-10-12T08:23:49.178Z,51.80
2018-10-12T08:26:15.355Z,51.90
2018-10-12T08:28:42.285Z,52.00
2018-10-12T08:31:08.440Z,51.90
2018-10-12T08:33:35.373Z,51.90
2018-10-12T08:36:02.303Z,52.00
2018-10-12T08:38:28.469Z,51.90
2018-10-12T08:40:54.651Z,52.00
2018-10-12T08:43:20.816Z,52.00
2018-10-12T08:45:47.011Z,52.10
2018-10-12T08:48:14.679Z,52.10
2018-10-12T08:50:40.960Z,52.10
2018-10-12T08:53:07.146Z,51.90
2018-10-12T08:55:34.418Z,52.40
2018-10-12T08:58:00.317Z,52.30
2018-10-12T09:00:26.493Z,52.40
2018-10-12T09:02:52.687Z,52.50
2018-10-12T09:05:19.640Z,52.40
2018-10-12T09:07:46.578Z,52.60
2018-10-12T09:10:12.757Z,52.50
2018-10-12T09:12:38.978Z,52.70
2018-10-12T09:15:05.179Z,52.80
2018-10-12T09:17:31.356Z,52.80
2018-10-12T09:19:57.550Z,52.90
2018-10-12T09:22:23.727Z,52.90
2018-10-12T09:24:49.909Z,52.90
2018-10-12T09:27:16.089Z,53.50
2018-10-12T09:29:42.275Z,52.90
2018-10-12T09:32:08.466Z,52.90
2018-10-12T09:34:34.747Z,53.00
2018-10-12T09:37:01.028Z,53.10
2018-10-12T09:39:27.221Z,53.20
2018-10-12T09:41:53.414Z,53.20
2018-10-12T09:44:19.610Z,53.20
2018-10-12T09:46:45.945Z,53.20
2018-10-12T09:49:12.150Z,53.30
2018-10-12T09:54:09.783Z,53.60
2018-10-12T09:56:35.969Z,53.60
2018-10-12T10:01:35.054Z,53.60
2018-10-12T10:04:01.219Z,53.80
2018-10-12T10:06:27.404Z,53.70
2018-10-12T10:08:53.634Z,53.70
2018-10-12T10:11:19.795Z,53.70
2018-10-12T10:13:46.007Z,53.70
2018-10-12T10:16:12.184Z,53.80
2018-10-12T10:18:38.396Z,53.80
2018-10-12T10:21:04.643Z,53.70
2018-10-12T10:23:30.828Z,53.80
2018-10-12T10:25:57.022Z,53.80
2018-10-12T10:28:23.198Z,53.80
2018-10-12T10:33:21.261Z,53.90
2018-10-12T10:35:47.423Z,53.80
2018-10-12T10:38:13.598Z,53.90
2018-10-12T10:40:39.781Z,54.00
2018-10-12T10:43:05.952Z,54.00
2018-10-12T10:45:32.165Z,54.10
2018-10-12T10:50:30.166Z,54.10
2018-10-12T10:52:56.318Z,54.10
2018-10-12T10:55:22.491Z,54.10
2018-10-12T10:57:48.654Z,54.00
2018-10-12T11:00:14.841Z,54.10
2018-10-12T11:02:41.016Z,54.10
2018-10-12T11:05:07.173Z,54.10
2018-10-12T11:07:34.107Z,54.20
2018-10-12T11:10:00.265Z,54.20
2018-10-12T11:12:26.535Z,54.20
2018-10-12T11:14:53.398Z,55.20
2018-10-12T11:17:19.563Z,54.40
2018-10-12T11:22:17.207Z,54.40
2018-10-12T11:24:43.400Z,54.40
2018-10-12T11:27:09.580Z,54.70
2018-10-12T11:29:35.747Z,54.70
2018-10-12T11:34:34.145Z,54.90
2018-10-12T11:37:00.303Z,54.90
2018-10-12T11:39:26.477Z,54.90
2018-10-12T11:41:52.723Z,55.00
2018-10-12T11:44:18.900Z,55.10
2018-10-12T11:46:45.826Z,55.10
2018-10-12T11:49:11.993Z,55.00
2018-10-12T11:51:38.161Z,55.10
2018-10-12T11:54:04.317Z,55.10
2018-10-12T11:56:30.476Z,55.20
2018-10-12T11:58:56.665Z,55.10
2018-10-12T12:01:22.847Z,55.20
2018-10-12T12:03:49.024Z,55.20
2018-10-12T12:06:15.214Z,55.30
2018-10-12T12:08:41.380Z,55.40
2018-10-12T12:11:07.548Z,55.40
2018-10-12T12:13:33.775Z,55.40
2018-10-12T12:15:59.907Z,55.40
2018-10-12T12:18:26.098Z,55.30
2018-10-12T12:20:52.269Z,55.30
2018-10-12T12:23:18.437Z,55.40
2018-10-12T12:28:16.160Z,55.30
2018-10-12T12:30:42.350Z,55.40
2018-10-12T12:33:08.530Z,55.40
2018-10-12T12:35:35.064Z,55.30
2018-10-12T12:38:00.898Z,55.40
2018-10-12T12:40:27.059Z,55.40
2018-10-12T12:42:53.224Z,55.40
2018-10-12T12:45:19.381Z,55.40
2018-10-12T12:47:45.857Z,55.40
2018-10-12T12:50:11.871Z,55.50
2018-10-12T12:52:39.550Z,55.40
2018-10-12T12:55:05.726Z,55.40
2018-10-12T12:57:31.883Z,55.50
2018-10-12T12:59:58.047Z,55.50
2018-10-12T13:02:27.249Z,55.40
2018-10-12T13:04:54.181Z,55.50
2018-10-12T13:07:20.363Z,55.50
2018-10-12T13:12:18.031Z,55.70
2018-10-12T13:14:44.194Z,55.80
2018-10-12T13:17:10.358Z,55.70
2018-10-12T13:19:36.521Z,55.60
2018-10-12T13:22:02.691Z,55.60
2018-10-12T13:24:28.850Z,55.70
2018-10-12T13:26:55.124Z,55.60
2018-10-12T13:29:21.336Z,55.60
2018-10-12T13:31:47.508Z,55.60
2018-10-12T13:34:13.708Z,55.70
2018-10-12T13:36:39.882Z,55.70
2018-10-12T13:39:06.038Z,55.60
2018-10-12T13:41:32.208Z,55.70
2018-10-12T13:43:58.364Z,55.70
2018-10-12T13:46:24.536Z,55.70
2018-10-12T13:48:50.698Z,55.70
2018-10-12T13:51:16.871Z,55.80
2018-10-12T13:53:43.027Z,55.70
2018-10-12T13:56:09.346Z,55.80
2018-10-12T13:58:35.528Z,55.70
2018-10-12T14:01:03.356Z,55.80
2018-10-12T14:03:29.598Z,55.40
2018-10-12T14:05:55.907Z,55.80
2018-10-12T14:08:21.976Z,55.80
2018-10-12T14:10:48.141Z,55.80
2018-10-12T14:13:14.306Z,55.70
2018-10-12T14:15:40.473Z,55.70
2018-10-12T14:18:06.748Z,55.80
2018-10-12T14:20:33.621Z,55.80
2018-10-12T14:22:59.803Z,55.80
2018-10-12T14:25:25.979Z,55.80
2018-10-12T14:27:52.901Z,55.70
2018-10-12T14:30:19.075Z,55.70
2018-10-12T14:32:45.328Z,55.80
2018-10-12T14:35:11.490Z,55.70
2018-10-12T14:37:37.713Z,55.80
2018-10-12T14:40:03.846Z,55.50
2018-10-12T14:42:30.010Z,55.80
2018-10-12T14:44:56.223Z,55.80
2018-10-12T14:47:22.795Z,55.70
2018-10-12T14:49:48.972Z,55.80
2018-10-12T14:52:15.148Z,55.70
2018-10-12T14:54:41.322Z,55.70
2018-10-12T14:57:08.266Z,55.80
2018-10-12T14:59:34.440Z,55.70
2018-10-12T15:02:00.609Z,55.70
2018-10-12T15:04:27.546Z,55.80
2018-10-12T15:06:53.719Z,55.70
2018-10-12T15:09:19.879Z,55.70
2018-10-12T15:11:46.071Z,55.70
2018-10-12T15:14:12.248Z,55.70
2018-10-12T15:16:38.431Z,55.70
2018-10-12T15:21:36.865Z,55.70
2018-10-12T15:24:03.105Z,55.60
2018-10-12T15:29:01.022Z,55.70
2018-10-12T15:31:27.188Z,55.70
2018-10-12T15:33:53.618Z,55.70
2018-10-12T15:36:19.772Z,55.70
2018-10-12T15:38:46.033Z,55.70
2018-10-12T15:41:12.136Z,55.70
2018-10-12T15:43:38.317Z,55.80
2018-10-12T15:46:04.483Z,55.80
2018-10-12T15:48:30.651Z,55.70
2018-10-12T15:50:56.853Z,55.70
2018-10-12T15:53:23.026Z,55.80
2018-10-12T15:55:49.197Z,55.80
2018-10-12T15:58:15.377Z,55.80
2018-10-12T16:00:41.538Z,55.90
2018-10-12T16:03:07.702Z,55.90
2018-10-12T16:05:33.899Z,55.90
2018-10-12T16:08:00.119Z,55.90
2018-10-12T16:10:26.305Z,55.90
2018-10-12T16:12:52.469Z,55.90
2018-10-12T16:15:18.655Z,55.90
2018-10-12T16:17:45.596Z,56.40
2018-10-12T16:22:43.741Z,55.90
2018-10-12T16:25:09.766Z,55.90
2018-10-12T16:27:35.935Z,55.90
2018-10-12T16:30:02.085Z,55.90
2018-10-12T16:32:28.266Z,55.90
2018-10-12T16:34:54.442Z,56.00
2018-10-12T16:37:20.602Z,55.90
2018-10-12T16:39:46.768Z,55.90
2018-10-12T16:42:12.942Z,56.00
2018-10-12T16:44:39.108Z,56.00
2018-10-12T16:47:05.281Z,56.00
2018-10-12T16:49:31.455Z,55.90
2018-10-12T16:51:57.631Z,55.90
2018-10-12T16:54:23.802Z,56.00
2018-10-12T16:56:50.007Z,56.00
2018-10-12T16:59:16.186Z,56.00
2018-10-12T17:01:43.880Z,56.00
2018-10-12T17:06:42.024Z,56.00
2018-10-12T17:09:08.189Z,56.00
2018-10-12T17:11:34.373Z,56.00
2018-10-12T17:14:00.663Z,56.00
2018-10-12T17:16:26.835Z,56.00
2018-10-12T17:18:53.004Z,55.90
2018-10-12T17:21:19.948Z,56.00
2018-10-12T17:23:46.880Z,56.00
2018-10-12T17:28:45.213Z,56.00
2018-10-12T17:31:11.377Z,55.90
2018-10-12T17:33:37.545Z,56.00
2018-10-12T17:36:03.722Z,56.00
2018-10-12T17:38:29.884Z,56.00
2018-10-12T17:40:56.041Z,55.90
2018-10-12T17:43:22.205Z,55.90
2018-10-12T17:45:48.370Z,55.90
2018-10-12T17:48:15.312Z,55.90
2018-10-12T17:50:41.507Z,55.90
2018-10-12T17:53:07.690Z,56.00
2018-10-12T17:55:34.633Z,55.90
2018-10-12T17:58:00.812Z,55.90
2018-10-12T18:00:27.025Z,55.90
2018-10-12T18:02:53.182Z,55.90
2018-10-12T18:05:19.353Z,55.90
2018-10-12T18:07:45.525Z,55.90
2018-10-12T18:12:43.113Z,55.90
2018-10-12T18:15:09.302Z,55.90
2018-10-12T18:17:35.465Z,55.90
2018-10-12T18:20:01.664Z,55.90
2018-10-12T18:22:27.826Z,55.90
2018-10-12T18:24:53.995Z,55.90
2018-10-12T18:27:20.155Z,55.90
2018-10-12T18:29:46.341Z,55.90
2018-10-12T18:32:12.506Z,55.90
2018-10-12T18:34:38.688Z,55.90
2018-10-12T18:37:05.620Z,55.90
2018-10-12T18:39:31.803Z,55.90
2018-10-12T18:41:57.971Z,55.90
2018-10-12T18:44:24.160Z,55.90
2018-10-12T18:46:50.330Z,55.90
2018-10-12T18:49:16.493Z,55.90
2018-10-12T18:51:42.655Z,55.90
2018-10-12T18:54:08.894Z,55.90
2018-10-12T18:56:35.039Z,55.90
2018-10-12T18:59:02.217Z,55.90
2018-10-12T19:01:28.392Z,55.90
2018-10-12T19:03:54.563Z,55.90
2018-10-12T19:06:20.732Z,56.40
2018-10-12T19:08:46.907Z,55.90
2018-10-12T19:11:13.072Z,55.90
2018-10-12T19:13:39.328Z,55.90
2018-10-12T19:16:06.213Z,55.90
2018-10-12T19:18:32.419Z,55.90
2018-10-12T19:20:58.575Z,55.80
2018-10-12T19:23:25.551Z,55.80
2018-10-12T19:25:51.742Z,55.70
2018-10-12T19:28:21.511Z,55.80
2018-10-12T19:30:47.675Z,55.80
2018-10-12T19:33:14.611Z,55.90
2018-10-12T19:35:40.782Z,55.70
2018-10-12T19:38:06.985Z,55.90
2018-10-12T19:40:33.938Z,55.80
2018-10-12T19:43:00.112Z,55.70
2018-10-12T19:47:58.563Z,55.80
2018-10-12T19:50:24.737Z,55.90
2018-10-12T19:52:50.959Z,55.80
2018-10-12T19:55:17.104Z,55.80
2018-10-12T19:57:43.266Z,55.80
2018-10-12T20:00:10.207Z,55.80
2018-10-12T20:02:36.395Z,55.80
2018-10-12T20:05:02.571Z,55.80
2018-10-12T20:07:29.508Z,55.80
2018-10-12T20:09:55.686Z,55.80
2018-10-12T20:12:21.880Z,55.90
2018-10-12T20:17:19.631Z,55.80
2018-10-12T20:19:46.598Z,55.90
2018-10-12T20:22:15.542Z,55.90
2018-10-12T20:24:41.717Z,55.80
2018-10-12T20:27:07.927Z,55.80
2018-10-12T20:29:34.103Z,55.80
2018-10-12T20:32:00.283Z,56.20
2018-10-12T20:34:26.447Z,55.80
2018-10-12T20:36:52.626Z,55.90
2018-10-12T20:39:18.835Z,55.90
2018-10-12T20:41:44.994Z,55.80
2018-10-12T20:44:11.672Z,55.80
2018-10-12T20:46:37.855Z,56.00
2018-10-12T20:49:04.035Z,55.80
2018-10-12T20:51:30.219Z,55.80
2018-10-12T20:53:56.397Z,55.90
2018-10-12T20:56:22.576Z,55.90
2018-10-12T20:58:48.750Z,55.90
2018-10-12T21:01:14.933Z,55.50
2018-10-12T21:03:41.291Z,55.90
2018-10-12T21:06:07.497Z,55.90
2018-10-12T21:08:33.666Z,55.90
2018-10-12T21:10:59.822Z,55.90
2018-10-12T21:13:26.005Z,55.90
2018-10-12T21:15:52.166Z,55.90
2018-10-12T21:18:18.368Z,55.80
2018-10-12T21:20:44.618Z,55.80
2018-10-12T21:23:10.790Z,55.90
2018-10-12T21:25:39.556Z,55.90
2018-10-12T21:28:05.758Z,55.90
2018-10-12T21:30:31.907Z,55.90
2018-10-12T21:32:58.079Z,55.90
2018-10-12T21:35:24.245Z,55.90
2018-10-12T21:37:50.421Z,55.90
2018-10-12T21:40:17.403Z,56.00
2018-10-12T21:42:43.553Z,55.90
2018-10-12T21:45:09.726Z,55.90
2018-10-12T21:47:35.910Z,56.00
2018-10-12T21:50:02.096Z,55.90
2018-10-12T21:52:28.260Z,55.90
2018-10-12T21:54:54.464Z,55.90
2018-10-12T21:57:20.651Z,55.90
2018-10-12T21:59:46.861Z,56.00
2018-10-12T22:02:13.034Z,55.90
2018-10-12T22:04:39.207Z,55.90
2018-10-12T22:07:05.385Z,55.90
2018-10-12T22:09:32.321Z,55.90
2018-10-12T22:11:58.491Z,55.90
2018-10-12T22:14:24.670Z,55.90
2018-10-12T22:16:51.604Z,56.00
2018-10-12T22:19:17.840Z,55.90
2018-10-12T22:21:44.361Z,55.90
2018-10-12T22:24:10.518Z,56.00
2018-10-12T22:26:36.690Z,56.00
2018-10-12T22:29:02.848Z,55.90
2018-10-12T22:31:29.017Z,56.00
2018-10-12T22:33:55.195Z,55.90
2018-10-12T22:36:21.357Z,56.00
2018-10-12T22:38:48.290Z,55.90
2018-10-12T22:41:15.255Z,55.90
2018-10-12T22:43:41.427Z,55.90
2018-10-12T22:46:07.628Z,55.90
2018-10-12T22:48:33.804Z,55.90
2018-10-12T22:50:59.979Z,55.90
2018-10-12T22:53:26.158Z,55.90
2018-10-12T22:55:52.342Z,55.90
2018-10-12T22:58:18.519Z,55.90
2018-10-12T23:00:45.456Z,55.90
2018-10-12T23:03:11.616Z,55.90
2018-10-12T23:05:37.802Z,55.90
2018-10-12T23:08:03.982Z,55.90
2018-10-12T23:10:30.148Z,55.80
2018-10-12T23:12:56.310Z,55.80
2018-10-12T23:15:22.470Z,55.90
2018-10-12T23:17:48.661Z,55.90
2018-10-12T23:20:14.819Z,55.90
2018-10-12T23:22:40.983Z,55.90
2018-10-12T23:27:39.272Z,55.90
2018-10-12T23:32:37.499Z,55.90
2018-10-12T23:35:03.664Z,55.90
2018-10-12T23:37:29.845Z,55.80
2018-10-12T23:39:56.015Z,55.90
2018-10-12T23:42:22.200Z,55.90
2018-10-12T23:44:48.370Z,55.90
2018-10-12T23:47:14.592Z,55.90
2018-10-12T23:49:40.755Z,55.90
2018-10-12T23:52:06.951Z,55.80
2018-10-12T23:54:33.118Z,55.80
2018-10-12T23:56:59.290Z,55.80
2018-10-12T23:59:25.466Z,55.80
