createdAt,value
2019-06-07T00:00:29.598Z,99.90
2019-06-07T00:02:41.276Z,99.90
2019-06-07T00:05:12.695Z,99.90
2019-06-07T00:07:40.621Z,99.90
2019-06-07T00:10:15.462Z,99.90
2019-06-07T00:12:39.789Z,99.90
2019-06-07T00:15:12.470Z,99.90
2019-06-07T00:17:39.048Z,99.90
2019-06-07T00:20:11.131Z,99.90
2019-06-07T00:22:38.587Z,99.90
2019-06-07T00:25:13.379Z,99.90
2019-06-07T00:27:40.518Z,99.90
2019-06-07T00:32:41.574Z,99.90
2019-06-07T00:35:11.930Z,99.90
2019-06-07T00:37:41.170Z,99.90
2019-06-07T00:40:17.325Z,99.90
2019-06-07T00:42:40.167Z,99.90
2019-06-07T00:45:11.162Z,99.90
2019-06-07T00:47:40.299Z,99.90
2019-06-07T00:50:09.394Z,99.90
2019-06-07T00:55:09.140Z,99.90
2019-06-07T00:57:37.884Z,99.90
2019-06-07T01:00:09.048Z,99.90
2019-06-07T01:02:37.623Z,99.90
2019-06-07T01:05:09.450Z,99.90
2019-06-07T01:07:38.126Z,99.90
2019-06-07T01:10:09.715Z,99.90
2019-06-07T01:12:38.183Z,99.90
2019-06-07T01:15:08.865Z,99.90
2019-06-07T01:17:59.645Z,99.90
2019-06-07T01:20:08.923Z,99.90
2019-06-07T01:22:37.644Z,99.90
2019-06-07T01:25:08.043Z,99.90
2019-06-07T01:27:36.530Z,99.90
2019-06-07T01:30:10.994Z,99.90
2019-06-07T01:32:39.583Z,99.90
2019-06-07T01:35:08.842Z,99.90
2019-06-07T01:37:37.454Z,99.90
2019-06-07T01:40:06.842Z,99.90
2019-06-07T01:42:35.451Z,99.90
2019-06-07T01:45:09.902Z,99.90
2019-06-07T01:47:38.494Z,99.90
2019-06-07T01:50:08.290Z,99.90
2019-06-07T01:52:36.759Z,99.90
2019-06-07T01:55:08.538Z,99.90
2019-06-07T01:57:47.569Z,99.90
2019-06-07T02:00:08.695Z,99.90
2019-06-07T02:02:38.206Z,99.90
2019-06-07T02:05:07.520Z,99.90
2019-06-07T02:07:36.376Z,99.90
2019-06-07T02:10:06.807Z,99.90
2019-06-07T02:12:42.827Z,99.90
2019-06-07T02:15:07.854Z,99.90
2019-06-07T02:17:36.662Z,99.90
2019-06-07T02:20:07.086Z,99.90
2019-06-07T02:22:35.582Z,99.90
2019-06-07T02:25:35.029Z,99.90
2019-06-07T02:27:36.354Z,99.90
2019-06-07T02:30:36.687Z,99.90
2019-06-07T02:32:37.431Z,99.90
2019-06-07T02:35:06.532Z,99.90
2019-06-07T02:37:36.994Z,99.90
2019-06-07T02:40:09.126Z,99.90
2019-06-07T02:42:41.859Z,99.90
2019-06-07T02:45:11.155Z,99.90
2019-06-07T02:47:40.708Z,99.90
2019-06-07T02:50:12.874Z,99.90
2019-06-07T02:52:42.004Z,99.90
2019-06-07T02:55:12.032Z,99.90
2019-06-07T02:57:42.611Z,99.90
2019-06-07T03:00:47.527Z,99.90
2019-06-07T03:02:44.256Z,99.90
2019-06-07T03:05:13.016Z,99.90
2019-06-07T03:07:45.075Z,99.90
2019-06-07T03:10:13.310Z,99.90
2019-06-07T03:12:44.382Z,99.90
2019-06-07T03:15:31.966Z,99.90
2019-06-07T03:17:45.959Z,99.90
2019-06-07T03:20:16.621Z,99.90
2019-06-07T03:22:45.222Z,99.90
2019-06-07T03:25:14.064Z,99.90
2019-06-07T03:27:49.421Z,99.90
2019-06-07T03:32:47.837Z,99.90
2019-06-07T03:35:14.800Z,99.90
2019-06-07T03:37:43.476Z,99.90
2019-06-07T03:40:12.264Z,99.90
2019-06-07T03:42:41.081Z,99.90
2019-06-07T03:45:09.844Z,99.90
2019-06-07T03:47:42.050Z,99.90
2019-06-07T03:50:13.688Z,99.90
2019-06-07T03:52:42.851Z,99.90
2019-06-07T03:55:11.564Z,99.90
2019-06-07T03:58:29.216Z,99.90
2019-06-07T04:00:10.693Z,99.90
2019-06-07T04:02:41.863Z,99.90
2019-06-07T04:05:09.778Z,99.90
2019-06-07T04:07:43.424Z,99.90
2019-06-07T04:10:08.734Z,99.90
2019-06-07T04:12:41.334Z,99.90
2019-06-07T04:15:08.131Z,99.90
2019-06-07T04:17:44.543Z,99.90
2019-06-07T04:20:07.390Z,99.90
2019-06-07T04:22:39.761Z,99.90
2019-06-07T04:25:08.961Z,99.90
2019-06-07T04:27:39.234Z,99.90
2019-06-07T04:30:08.638Z,99.90
2019-06-07T04:32:40.636Z,99.90
2019-06-07T04:35:08.014Z,99.90
2019-06-07T04:37:41.162Z,99.90
2019-06-07T04:40:08.828Z,99.90
2019-06-07T04:42:43.872Z,99.90
2019-06-07T04:45:32.411Z,99.90
2019-06-07T04:47:42.610Z,99.90
2019-06-07T04:50:11.704Z,99.90
2019-06-07T04:52:44.712Z,99.90
2019-06-07T04:55:11.002Z,99.90
2019-06-07T04:57:42.826Z,99.90
2019-06-07T05:00:45.379Z,99.90
2019-06-07T05:02:43.265Z,99.90
2019-06-07T05:05:11.226Z,99.90
2019-06-07T05:07:40.847Z,99.90
2019-06-07T05:10:10.278Z,99.90
2019-06-07T05:12:40.488Z,99.90
2019-06-07T05:15:09.342Z,99.90
2019-06-07T05:17:43.303Z,99.90
2019-06-07T05:20:08.621Z,99.90
2019-06-07T05:22:40.849Z,99.90
2019-06-07T05:25:07.560Z,99.90
2019-06-07T05:27:38.656Z,99.90
2019-06-07T05:30:49.957Z,99.90
2019-06-07T05:32:45.874Z,99.90
2019-06-07T05:35:14.166Z,99.90
2019-06-07T05:37:45.868Z,99.90
2019-06-07T05:40:16.047Z,99.90
2019-06-07T05:42:46.824Z,99.90
2019-06-07T05:45:17.958Z,99.90
2019-06-07T05:47:50.748Z,99.90
2019-06-07T05:50:38.625Z,99.90
2019-06-07T05:52:47.687Z,99.40
2019-06-07T05:55:16.517Z,99.50
2019-06-07T05:57:49.129Z,99.80
2019-06-07T06:00:15.431Z,99.40
2019-06-07T06:03:00.106Z,98.80
2019-06-07T06:05:32.429Z,99.10
2019-06-07T06:07:50.229Z,98.70
2019-06-07T06:10:15.087Z,99.20
2019-06-07T06:12:51.271Z,98.10
2019-06-07T06:15:14.300Z,98.30
2019-06-07T06:17:46.158Z,98.10
2019-06-07T06:20:13.912Z,98.20
2019-06-07T06:22:44.845Z,98.50
2019-06-07T06:25:31.779Z,97.50
2019-06-07T06:30:18.942Z,97.50
2019-06-07T06:32:56.820Z,97.70
2019-06-07T06:35:18.085Z,97.00
2019-06-07T06:37:52.599Z,96.60
2019-06-07T06:40:17.268Z,96.60
2019-06-07T06:42:49.092Z,96.80
2019-06-07T06:45:17.828Z,96.60
2019-06-07T06:47:49.050Z,96.30
2019-06-07T06:50:17.270Z,96.10
2019-06-07T06:52:48.528Z,96.40
2019-06-07T06:55:16.526Z,96.50
2019-06-07T06:57:45.917Z,96.20
2019-06-07T07:00:16.044Z,96.30
2019-06-07T07:03:35.098Z,96.80
2019-06-07T07:05:15.406Z,96.40
2019-06-07T07:07:45.429Z,96.70
2019-06-07T07:10:16.202Z,96.60
2019-06-07T07:12:45.419Z,96.20
2019-06-07T07:15:17.898Z,96.50
2019-06-07T07:18:02.546Z,95.50
2019-06-07T07:20:18.290Z,96.00
2019-06-07T07:22:48.602Z,95.80
2019-06-07T07:25:17.211Z,96.20
2019-06-07T07:27:47.263Z,95.30
2019-06-07T07:30:35.979Z,95.50
2019-06-07T07:32:48.979Z,95.80
2019-06-07T07:35:18.525Z,95.00
2019-06-07T07:37:53.535Z,95.10
2019-06-07T07:42:50.504Z,94.90
2019-06-07T07:45:18.237Z,94.50
2019-06-07T07:48:01.998Z,94.90
2019-06-07T07:50:17.281Z,95.00
2019-06-07T07:52:48.159Z,94.60
2019-06-07T07:55:16.258Z,94.60
2019-06-07T07:57:48.237Z,95.20
2019-06-07T08:00:49.343Z,95.10
2019-06-07T08:02:48.850Z,95.00
2019-06-07T08:05:25.557Z,95.50
2019-06-07T08:07:50.033Z,96.00
2019-06-07T08:10:19.009Z,95.20
2019-06-07T08:13:12.851Z,95.70
2019-06-07T08:15:18.471Z,95.30
2019-06-07T08:17:50.462Z,95.50
2019-06-07T08:20:18.676Z,94.90
2019-06-07T08:22:47.729Z,95.40
2019-06-07T08:25:16.761Z,96.20
2019-06-07T08:27:45.412Z,95.70
2019-06-07T08:30:47.012Z,94.90
2019-06-07T08:32:51.474Z,94.40
2019-06-07T08:36:03.167Z,94.70
2019-06-07T08:38:22.016Z,94.50
2019-06-07T08:40:19.935Z,94.60
2019-06-07T08:43:10.794Z,94.80
2019-06-07T08:45:19.212Z,94.60
2019-06-07T08:47:47.991Z,94.40
2019-06-07T08:50:18.285Z,94.10
2019-06-07T08:52:48.464Z,94.00
2019-06-07T08:55:17.644Z,93.70
2019-06-07T08:57:46.771Z,93.90
2019-06-07T09:00:43.078Z,94.80
2019-06-07T09:02:49.563Z,94.40
2019-06-07T09:05:20.493Z,93.80
2019-06-07T09:08:07.981Z,93.50
2019-06-07T09:10:20.172Z,93.80
2019-06-07T09:12:49.006Z,93.70
2019-06-07T09:15:24.315Z,93.40
2019-06-07T09:18:34.872Z,92.60
2019-06-07T09:20:36.218Z,92.90
2019-06-07T09:22:57.763Z,92.20
2019-06-07T09:25:26.931Z,92.90
2019-06-07T09:27:59.188Z,93.20
2019-06-07T09:30:42.708Z,93.00
2019-06-07T09:33:15.847Z,92.90
2019-06-07T09:35:44.781Z,92.80
2019-06-07T09:38:24.727Z,93.40
2019-06-07T09:40:44.863Z,92.70
2019-06-07T09:45:43.927Z,93.50
2019-06-07T09:48:16.574Z,94.00
2019-06-07T09:50:42.801Z,93.50
2019-06-07T09:53:21.985Z,92.40
2019-06-07T09:55:41.823Z,91.50
2019-06-07T09:58:49.658Z,91.40
2019-06-07T10:00:42.656Z,90.70
2019-06-07T10:03:20.011Z,90.90
2019-06-07T10:05:41.721Z,90.60
2019-06-07T10:08:41.353Z,90.50
2019-06-07T10:10:42.902Z,89.60
2019-06-07T10:13:11.221Z,87.10
2019-06-07T10:15:39.838Z,87.50
2019-06-07T10:18:09.176Z,87.40
2019-06-07T10:20:37.999Z,87.10
2019-06-07T10:23:08.023Z,88.80
2019-06-07T10:25:37.017Z,89.30
2019-06-07T10:28:06.177Z,90.30
2019-06-07T10:30:34.888Z,90.30
2019-06-07T10:33:04.855Z,90.30
2019-06-07T10:35:34.063Z,90.40
2019-06-07T10:38:02.850Z,90.90
2019-06-07T10:40:31.437Z,91.00
2019-06-07T10:43:01.223Z,91.10
2019-06-07T10:45:30.010Z,90.40
2019-06-07T10:47:58.793Z,90.80
2019-06-07T10:50:27.417Z,90.90
2019-06-07T10:52:56.108Z,90.50
2019-06-07T10:55:24.677Z,91.20
2019-06-07T10:57:53.259Z,91.90
2019-06-07T11:00:21.976Z,92.40
2019-06-07T11:02:50.702Z,92.10
2019-06-07T11:05:20.127Z,92.30
2019-06-07T11:07:48.756Z,92.50
2019-06-07T11:10:20.039Z,92.40
2019-06-07T11:12:47.768Z,92.70
2019-06-07T11:15:16.957Z,92.20
2019-06-07T11:17:45.633Z,92.60
2019-06-07T11:20:14.878Z,92.20
2019-06-07T11:22:43.428Z,92.40
2019-06-07T11:25:14.692Z,92.70
2019-06-07T11:27:43.544Z,93.20
2019-06-07T11:30:12.603Z,93.60
2019-06-07T11:32:41.403Z,93.10
2019-06-07T11:35:12.282Z,93.50
2019-06-07T11:37:41.563Z,93.70
2019-06-07T11:40:27.878Z,94.00
2019-06-07T11:42:41.409Z,93.90
2019-06-07T11:45:10.813Z,93.80
2019-06-07T11:47:40.668Z,94.10
2019-06-07T11:50:09.687Z,95.60
2019-06-07T11:52:39.285Z,96.90
2019-06-07T11:55:11.321Z,96.70
2019-06-07T11:57:40.312Z,97.50
2019-06-07T12:00:13.976Z,97.90
2019-06-07T12:02:42.901Z,98.60
2019-06-07T12:05:15.328Z,99.90
2019-06-07T12:07:42.300Z,99.90
2019-06-07T12:10:12.654Z,99.90
2019-06-07T12:12:41.341Z,99.90
2019-06-07T12:15:10.976Z,99.90
2019-06-07T12:17:39.640Z,99.90
2019-06-07T12:20:12.295Z,99.90
2019-06-07T12:22:39.674Z,99.90
2019-06-07T12:25:10.180Z,99.90
2019-06-07T12:27:39.180Z,99.90
2019-06-07T12:30:11.101Z,99.90
2019-06-07T12:32:39.166Z,99.90
2019-06-07T12:35:08.274Z,99.90
2019-06-07T12:37:43.595Z,99.90
2019-06-07T12:40:08.040Z,99.90
2019-06-07T12:42:36.944Z,99.90
2019-06-07T12:45:06.771Z,99.90
2019-06-07T12:47:35.352Z,99.90
2019-06-07T12:50:08.331Z,99.90
2019-06-07T12:52:37.186Z,99.90
2019-06-07T12:55:07.551Z,99.90
2019-06-07T12:57:36.150Z,99.90
2019-06-07T13:00:10.367Z,99.90
2019-06-07T13:02:38.975Z,99.90
2019-06-07T13:05:08.767Z,99.90
2019-06-07T13:07:37.346Z,99.90
2019-06-07T13:10:07.670Z,99.90
2019-06-07T13:12:36.357Z,99.90
2019-06-07T13:15:07.150Z,99.90
2019-06-07T13:17:36.590Z,99.90
2019-06-07T13:20:08.591Z,99.90
2019-06-07T13:22:39.612Z,99.90
2019-06-07T13:25:08.764Z,99.90
2019-06-07T13:27:37.494Z,99.90
2019-06-07T13:30:11.079Z,99.90
2019-06-07T13:32:40.583Z,99.90
2019-06-07T13:35:09.482Z,99.90
2019-06-07T13:37:38.206Z,99.90
2019-06-07T13:40:10.878Z,99.90
2019-06-07T13:42:39.612Z,99.90
2019-06-07T13:45:09.097Z,99.90
2019-06-07T13:47:40.854Z,99.90
2019-06-07T13:50:10.311Z,99.90
2019-06-07T13:52:39.895Z,99.90
2019-06-07T13:55:08.780Z,99.90
2019-06-07T13:57:43.783Z,99.90
2019-06-07T14:00:13.001Z,99.90
2019-06-07T14:02:50.293Z,99.90
2019-06-07T14:05:20.802Z,99.90
2019-06-07T14:07:49.549Z,99.90
2019-06-07T14:10:19.397Z,99.90
2019-06-07T14:12:48.046Z,99.90
2019-06-07T14:15:40.610Z,99.90
2019-06-07T14:18:08.079Z,99.90
2019-06-07T14:20:36.891Z,99.90
2019-06-07T14:23:05.519Z,99.90
2019-06-07T14:25:34.199Z,99.90
2019-06-07T14:28:10.503Z,99.90
2019-06-07T14:30:33.409Z,99.90
2019-06-07T14:33:02.054Z,99.90
2019-06-07T14:35:31.009Z,99.90
2019-06-07T14:37:59.851Z,99.90
2019-06-07T14:40:30.065Z,99.90
2019-06-07T14:42:58.908Z,99.90
2019-06-07T14:45:27.740Z,99.90
2019-06-07T14:47:56.471Z,99.90
2019-06-07T14:50:26.090Z,99.50
2019-06-07T14:52:54.656Z,99.10
2019-06-07T14:55:24.947Z,99.40
2019-06-07T14:57:54.011Z,98.80
2019-06-07T15:00:32.541Z,98.90
2019-06-07T15:03:01.330Z,99.10
2019-06-07T15:05:35.631Z,99.50
2019-06-07T15:08:05.365Z,99.10
2019-06-07T15:10:35.278Z,99.00
2019-06-07T15:13:04.324Z,99.10
2019-06-07T15:15:33.005Z,99.10
2019-06-07T15:18:01.643Z,99.10
2019-06-07T15:20:32.319Z,98.80
2019-06-07T15:23:20.832Z,98.70
2019-06-07T15:25:49.802Z,99.00
2019-06-07T15:28:34.153Z,99.20
2019-06-07T15:31:03.169Z,98.50
2019-06-07T15:33:31.977Z,98.80
2019-06-07T15:36:07.960Z,98.50
2019-06-07T15:38:39.099Z,98.20
2019-06-07T15:41:08.044Z,98.40
2019-06-07T15:43:45.470Z,98.40
2019-06-07T15:46:14.378Z,98.40
2019-06-07T15:48:42.996Z,98.40
2019-06-07T15:51:11.555Z,98.10
2019-06-07T15:53:56.583Z,98.20
2019-06-07T15:56:22.535Z,97.50
2019-06-07T15:58:51.137Z,96.90
2019-06-07T16:01:19.871Z,96.90
2019-06-07T16:03:48.577Z,96.60
2019-06-07T16:06:27.554Z,96.70
2019-06-07T16:08:58.537Z,97.10
2019-06-07T16:11:27.324Z,97.00
2019-06-07T16:13:57.335Z,96.10
2019-06-07T16:16:32.744Z,96.50
2019-06-07T16:19:01.440Z,96.00
2019-06-07T16:21:30.133Z,95.80
2019-06-07T16:23:58.817Z,96.30
2019-06-07T16:26:27.475Z,96.10
2019-06-07T16:28:57.325Z,96.10
2019-06-07T16:31:26.158Z,96.20
2019-06-07T16:33:55.402Z,96.90
2019-06-07T16:36:24.061Z,96.50
2019-06-07T16:38:52.679Z,96.30
2019-06-07T16:41:22.474Z,96.80
2019-06-07T16:43:57.367Z,96.70
2019-06-07T16:46:26.004Z,96.90
2019-06-07T16:48:54.729Z,96.90
2019-06-07T16:51:24.533Z,97.30
2019-06-07T16:53:53.158Z,97.10
2019-06-07T16:56:22.079Z,97.60
2019-06-07T16:58:50.690Z,97.70
2019-06-07T17:01:19.453Z,97.60
2019-06-07T17:03:48.177Z,97.60
2019-06-07T17:06:16.840Z,97.50
2019-06-07T17:08:46.270Z,98.00
2019-06-07T17:11:14.977Z,98.40
2019-06-07T17:13:44.443Z,97.80
2019-06-07T17:16:13.265Z,97.70
2019-06-07T17:18:43.063Z,97.80
2019-06-07T17:21:11.838Z,97.70
2019-06-07T17:23:41.204Z,97.80
2019-06-07T17:26:10.045Z,97.80
2019-06-07T17:28:42.094Z,97.90
2019-06-07T17:31:36.142Z,97.70
2019-06-07T17:34:04.817Z,98.20
2019-06-07T17:36:33.482Z,97.90
2019-06-07T17:39:02.125Z,97.50
2019-06-07T17:41:37.474Z,97.90
2019-06-07T17:44:00.972Z,97.80
2019-06-07T17:46:29.585Z,97.70
2019-06-07T17:48:58.537Z,97.60
2019-06-07T17:51:32.523Z,97.90
2019-06-07T17:54:08.680Z,97.80
2019-06-07T17:56:37.418Z,98.10
2019-06-07T17:59:06.065Z,98.20
2019-06-07T18:01:41.387Z,98.40
2019-06-07T18:04:05.232Z,98.50
2019-06-07T18:06:37.231Z,98.50
2019-06-07T18:09:08.109Z,98.40
2019-06-07T18:11:36.839Z,98.60
2019-06-07T18:14:10.463Z,98.50
2019-06-07T18:16:36.774Z,98.50
2019-06-07T18:19:06.228Z,98.40
2019-06-07T18:21:35.405Z,98.60
2019-06-07T18:24:04.577Z,99.40
2019-06-07T18:26:33.463Z,99.90
2019-06-07T18:29:02.142Z,99.90
2019-06-07T18:31:30.890Z,99.90
2019-06-07T18:33:59.645Z,99.90
2019-06-07T18:36:28.200Z,99.90
2019-06-07T18:38:57.256Z,99.90
2019-06-07T18:41:26.001Z,99.90
2019-06-07T18:44:21.240Z,99.90
2019-06-07T18:46:48.116Z,99.90
2019-06-07T18:49:17.140Z,99.90
2019-06-07T18:51:47.477Z,99.90
2019-06-07T18:54:16.221Z,99.90
2019-06-07T18:56:45.053Z,99.90
2019-06-07T18:59:15.945Z,99.90
2019-06-07T19:01:44.731Z,99.90
2019-06-07T19:04:15.323Z,99.90
2019-06-07T19:06:45.870Z,99.90
2019-06-07T19:09:14.760Z,99.90
2019-06-07T19:11:43.400Z,99.90
2019-06-07T19:14:12.210Z,99.90
2019-06-07T19:16:40.840Z,99.90
2019-06-07T19:19:09.620Z,99.90
2019-06-07T19:21:38.446Z,99.90
2019-06-07T19:24:07.125Z,99.90
2019-06-07T19:26:35.766Z,99.90
2019-06-07T19:29:04.314Z,99.90
2019-06-07T19:31:32.900Z,99.90
2019-06-07T19:34:01.433Z,99.90
2019-06-07T19:36:30.016Z,99.90
2019-06-07T19:38:59.920Z,99.90
2019-06-07T19:41:28.841Z,99.90
2019-06-07T19:43:58.254Z,99.90
2019-06-07T19:46:26.918Z,99.90
2019-06-07T19:48:56.534Z,99.90
2019-06-07T19:51:25.235Z,99.90
2019-06-07T19:53:54.964Z,99.90
2019-06-07T19:56:23.818Z,99.90
2019-06-07T19:58:53.455Z,99.90
2019-06-07T20:01:22.243Z,99.90
2019-06-07T20:03:50.867Z,99.90
2019-06-07T20:06:19.614Z,99.90
2019-06-07T20:08:48.321Z,99.90
2019-06-07T20:11:16.995Z,99.90
2019-06-07T20:13:45.826Z,99.90
2019-06-07T20:16:14.497Z,99.90
2019-06-07T20:18:43.399Z,99.90
2019-06-07T20:21:12.385Z,99.90
2019-06-07T20:23:41.057Z,99.90
2019-06-07T20:26:10.922Z,99.90
2019-06-07T20:28:39.826Z,99.90
2019-06-07T20:31:08.588Z,99.90
2019-06-07T20:33:37.252Z,99.90
2019-06-07T20:36:05.963Z,99.90
2019-06-07T20:38:34.873Z,99.90
2019-06-07T20:41:03.620Z,99.90
2019-06-07T20:43:32.468Z,99.90
2019-06-07T20:46:03.348Z,99.90
2019-06-07T20:48:35.323Z,99.90
2019-06-07T20:51:04.649Z,99.90
2019-06-07T20:53:34.104Z,99.90
2019-06-07T20:56:18.780Z,99.90
2019-06-07T20:58:38.791Z,99.90
2019-06-07T21:01:11.574Z,99.90
2019-06-07T21:03:40.363Z,99.90
2019-06-07T21:06:09.987Z,99.90
2019-06-07T21:08:38.908Z,99.90
2019-06-07T21:11:07.847Z,99.90
2019-06-07T21:13:38.134Z,99.90
2019-06-07T21:16:06.771Z,99.90
2019-06-07T21:18:35.422Z,99.90
2019-06-07T21:21:04.401Z,99.90
2019-06-07T21:30:36.824Z,99.90
2019-06-07T21:33:05.511Z,99.90
2019-06-07T21:35:34.202Z,99.90
2019-06-07T21:38:03.919Z,99.90
2019-06-07T21:40:32.859Z,99.90
2019-06-07T21:43:04.249Z,99.90
2019-06-07T21:45:33.345Z,99.90
2019-06-07T21:48:05.054Z,99.90
2019-06-07T21:50:33.865Z,99.90
2019-06-07T21:53:02.517Z,99.90
2019-06-07T21:55:31.145Z,99.90
2019-06-07T21:57:59.688Z,99.90
2019-06-07T22:01:00.414Z,99.90
2019-06-07T22:03:29.199Z,99.90
2019-06-07T22:05:57.922Z,99.90
2019-06-07T22:08:26.586Z,99.90
2019-06-07T22:10:56.742Z,99.90
2019-06-07T22:13:25.692Z,99.90
2019-06-07T22:15:54.392Z,99.90
2019-06-07T22:18:24.776Z,99.90
2019-06-07T22:20:53.614Z,99.90
2019-06-07T22:23:22.218Z,99.90
2019-06-07T22:25:50.928Z,99.90
2019-06-07T22:28:19.630Z,99.90
2019-06-07T22:30:50.341Z,99.90
2019-06-07T22:33:19.057Z,99.90
2019-06-07T22:35:47.694Z,99.90
2019-06-07T22:38:16.546Z,99.90
2019-06-07T22:40:45.269Z,99.90
2019-06-07T22:43:14.206Z,99.90
2019-06-07T22:45:42.828Z,99.90
2019-06-07T22:48:11.522Z,99.90
2019-06-07T22:50:40.086Z,99.90
2019-06-07T22:53:09.477Z,99.90
2019-06-07T22:55:38.935Z,99.90
2019-06-07T22:58:08.029Z,99.90
2019-06-07T23:00:38.345Z,99.90
2019-06-07T23:03:08.393Z,99.90
2019-06-07T23:05:37.036Z,99.90
2019-06-07T23:08:05.803Z,99.90
2019-06-07T23:10:34.588Z,99.90
2019-06-07T23:13:03.483Z,99.90
2019-06-07T23:15:32.117Z,99.90
2019-06-07T23:18:00.720Z,99.90
2019-06-07T23:20:29.268Z,99.90
2019-06-07T23:22:59.536Z,99.90
2019-06-07T23:25:28.079Z,99.90
2019-06-07T23:27:56.793Z,99.90
2019-06-07T23:30:25.496Z,99.90
2019-06-07T23:32:54.271Z,99.90
2019-06-07T23:35:22.876Z,99.90
2019-06-07T23:37:51.554Z,99.90
2019-06-07T23:40:21.455Z,99.90
2019-06-07T23:42:50.264Z,99.90
2019-06-07T23:45:19.506Z,99.90
2019-06-07T23:47:48.258Z,99.90
2019-06-07T23:50:19.769Z,99.90
2019-06-07T23:52:48.782Z,99.90
2019-06-07T23:55:17.944Z,99.90
2019-06-07T23:57:46.498Z,99.90
