createdAt,value
2023-01-17T00:00:05.960Z,50.63
2023-01-17T00:01:05.927Z,50.63
2023-01-17T00:02:05.957Z,50.73
2023-01-17T00:03:05.967Z,50.73
2023-01-17T00:04:06.030Z,50.63
2023-01-17T00:05:06.022Z,50.63
2023-01-17T00:06:05.995Z,50.73
2023-01-17T00:07:06.008Z,50.63
2023-01-17T00:08:06.021Z,50.63
2023-01-17T00:09:06.028Z,50.63
2023-01-17T00:10:06.046Z,50.63
2023-01-17T00:11:06.068Z,50.63
2023-01-17T00:12:06.102Z,50.63
2023-01-17T00:13:06.110Z,50.63
2023-01-17T00:14:06.123Z,50.63
2023-01-17T00:15:06.162Z,50.53
2023-01-17T00:16:06.310Z,50.63
2023-01-17T00:17:06.152Z,50.63
2023-01-17T00:18:06.176Z,50.53
2023-01-17T00:19:06.199Z,50.53
2023-01-17T00:20:06.218Z,50.53
2023-01-17T00:21:06.196Z,50.63
2023-01-17T00:22:06.209Z,50.63
2023-01-17T00:23:06.291Z,50.53
2023-01-17T00:24:06.244Z,50.63
2023-01-17T00:25:06.258Z,50.63
2023-01-17T00:26:06.289Z,50.43
2023-01-17T00:27:06.262Z,50.63
2023-01-17T00:28:06.272Z,50.63
2023-01-17T00:29:06.275Z,50.53
2023-01-17T00:30:06.307Z,50.63
2023-01-17T00:31:06.364Z,50.63
2023-01-17T00:32:06.302Z,50.63
2023-01-17T00:33:06.303Z,50.63
2023-01-17T00:34:06.330Z,50.63
2023-01-17T00:35:06.344Z,50.63
2023-01-17T00:36:06.325Z,50.63
2023-01-17T00:37:06.351Z,50.53
2023-01-17T00:38:06.376Z,50.53
2023-01-17T00:39:06.398Z,50.63
2023-01-17T00:40:06.429Z,50.53
2023-01-17T00:41:06.431Z,50.63
2023-01-17T00:42:06.432Z,50.63
2023-01-17T00:43:06.458Z,50.63
2023-01-17T00:44:06.502Z,50.63
2023-01-17T00:45:06.475Z,50.63
2023-01-17T00:46:06.482Z,50.53
2023-01-17T00:47:06.502Z,50.63
2023-01-17T00:48:06.508Z,50.73
2023-01-17T00:49:06.542Z,50.63
2023-01-17T00:50:06.540Z,50.73
2023-01-17T00:51:06.534Z,50.63
2023-01-17T00:52:06.560Z,50.63
2023-01-17T00:53:06.562Z,50.63
2023-01-17T00:54:06.565Z,50.63
2023-01-17T00:55:06.549Z,50.63
2023-01-17T00:56:06.579Z,50.63
2023-01-17T00:57:06.617Z,50.63
2023-01-17T00:58:06.591Z,50.63
2023-01-17T00:59:06.871Z,50.63
2023-01-17T01:00:06.690Z,50.73
2023-01-17T01:01:06.781Z,50.63
2023-01-17T01:02:06.715Z,50.63
2023-01-17T01:03:06.684Z,50.63
2023-01-17T01:04:06.676Z,50.63
2023-01-17T01:05:06.670Z,50.53
2023-01-17T01:06:06.663Z,50.63
2023-01-17T01:07:06.630Z,50.63
2023-01-17T01:08:06.646Z,50.63
2023-01-17T01:09:06.694Z,50.53
2023-01-17T01:10:06.712Z,50.63
2023-01-17T01:11:06.697Z,50.63
2023-01-17T01:12:06.702Z,50.63
2023-01-17T01:13:06.723Z,50.73
2023-01-17T01:14:06.749Z,50.63
2023-01-17T01:15:06.765Z,50.63
2023-01-17T01:16:06.829Z,50.63
2023-01-17T01:17:06.807Z,50.63
2023-01-17T01:18:06.824Z,50.63
2023-01-17T01:19:06.863Z,50.63
2023-01-17T01:20:06.879Z,50.73
2023-01-17T01:21:06.892Z,50.73
2023-01-17T01:22:06.891Z,50.73
2023-01-17T01:23:06.896Z,50.63
2023-01-17T01:24:06.927Z,50.73
2023-01-17T01:25:06.956Z,50.53
2023-01-17T01:26:06.962Z,50.63
2023-01-17T01:27:06.986Z,50.63
2023-01-17T01:28:07.002Z,50.53
2023-01-17T01:29:07.010Z,50.63
2023-01-17T01:30:07.060Z,50.63
2023-01-17T01:31:07.172Z,50.73
2023-01-17T01:32:07.070Z,50.73
2023-01-17T01:33:07.060Z,50.63
2023-01-17T01:34:07.081Z,50.73
2023-01-17T01:35:07.124Z,50.73
2023-01-17T01:36:07.129Z,50.73
2023-01-17T01:37:07.150Z,50.73
2023-01-17T01:38:07.150Z,50.73
2023-01-17T01:39:07.176Z,50.63
2023-01-17T01:40:07.181Z,50.63
2023-01-17T01:41:07.195Z,50.73
2023-01-17T01:42:07.196Z,50.73
2023-01-17T01:43:07.211Z,50.73
2023-01-17T01:44:07.243Z,50.73
2023-01-17T01:45:07.256Z,50.63
2023-01-17T01:46:07.275Z,50.63
2023-01-17T01:47:07.273Z,50.73
2023-01-17T01:48:07.293Z,50.73
2023-01-17T01:49:07.303Z,50.63
2023-01-17T01:50:07.319Z,50.73
2023-01-17T01:51:07.387Z,50.63
2023-01-17T01:52:07.337Z,50.73
2023-01-17T01:53:07.363Z,50.63
2023-01-17T01:54:07.381Z,50.73
2023-01-17T01:55:07.402Z,50.83
2023-01-17T01:56:07.434Z,50.53
2023-01-17T01:57:07.453Z,50.63
2023-01-17T01:58:07.441Z,50.53
2023-01-17T01:59:07.457Z,50.63
2023-01-17T02:00:07.488Z,50.73
2023-01-17T02:01:07.659Z,50.73
2023-01-17T02:02:07.532Z,50.63
2023-01-17T02:03:07.501Z,50.73
2023-01-17T02:04:07.735Z,50.53
2023-01-17T02:05:07.532Z,50.73
2023-01-17T02:06:07.543Z,50.73
2023-01-17T02:07:07.604Z,50.73
2023-01-17T02:08:07.575Z,50.73
2023-01-17T02:09:07.600Z,50.73
2023-01-17T02:10:07.611Z,50.73
2023-01-17T02:11:07.637Z,50.63
2023-01-17T02:12:07.660Z,50.53
2023-01-17T02:13:07.683Z,50.73
2023-01-17T02:14:07.700Z,50.83
2023-01-17T02:15:07.708Z,50.63
2023-01-17T02:16:07.757Z,50.73
2023-01-17T02:17:07.724Z,50.83
2023-01-17T02:18:07.738Z,50.73
2023-01-17T02:19:07.746Z,50.73
2023-01-17T02:20:07.775Z,50.73
2023-01-17T02:21:07.781Z,50.83
2023-01-17T02:22:07.804Z,50.73
2023-01-17T02:23:07.840Z,50.73
2023-01-17T02:24:07.848Z,50.83
2023-01-17T02:25:07.864Z,50.83
2023-01-17T02:26:07.880Z,50.73
2023-01-17T02:27:07.901Z,50.13
2023-01-17T02:28:07.921Z,50.53
2023-01-17T02:29:07.935Z,50.73
2023-01-17T02:30:07.954Z,50.23
2023-01-17T02:31:07.988Z,50.53
2023-01-17T02:32:08.040Z,50.63
2023-01-17T02:33:07.998Z,50.53
2023-01-17T02:34:08.023Z,50.53
2023-01-17T02:35:08.036Z,50.63
2023-01-17T02:36:08.058Z,50.73
2023-01-17T02:37:08.094Z,50.63
2023-01-17T02:38:08.107Z,50.83
2023-01-17T02:39:08.152Z,50.53
2023-01-17T02:40:08.123Z,50.53
2023-01-17T02:41:08.154Z,50.63
2023-01-17T02:42:08.181Z,50.73
2023-01-17T02:43:08.197Z,50.63
2023-01-17T02:44:08.220Z,49.73
2023-01-17T02:45:08.245Z,50.53
2023-01-17T02:46:09.766Z,50.76
2023-01-17T02:47:08.531Z,50.83
2023-01-17T02:48:08.272Z,50.73
2023-01-17T02:49:08.287Z,50.73
2023-01-17T02:50:08.318Z,50.83
2023-01-17T02:51:08.330Z,50.73
2023-01-17T02:52:08.352Z,50.33
2023-01-17T02:53:08.370Z,50.73
2023-01-17T02:54:08.383Z,50.73
2023-01-17T02:55:08.409Z,50.53
2023-01-17T02:56:08.395Z,50.83
2023-01-17T02:57:08.415Z,50.73
2023-01-17T02:58:08.421Z,50.63
2023-01-17T02:59:08.439Z,50.73
2023-01-17T03:00:08.441Z,50.83
2023-01-17T03:01:08.525Z,50.73
2023-01-17T03:02:08.568Z,50.73
2023-01-17T03:03:08.473Z,50.73
2023-01-17T03:04:08.482Z,50.53
2023-01-17T03:05:08.517Z,50.73
2023-01-17T03:06:08.486Z,50.43
2023-01-17T03:07:08.510Z,50.23
2023-01-17T03:08:08.529Z,50.63
2023-01-17T03:09:08.552Z,50.83
2023-01-17T03:10:08.579Z,50.83
2023-01-17T03:11:08.612Z,50.63
2023-01-17T03:12:08.620Z,50.53
2023-01-17T03:13:08.600Z,50.73
2023-01-17T03:14:08.602Z,50.73
2023-01-17T03:15:08.609Z,50.83
2023-01-17T03:16:08.716Z,50.53
2023-01-17T03:17:08.651Z,50.83
2023-01-17T03:18:08.665Z,50.83
2023-01-17T03:19:08.680Z,50.73
2023-01-17T03:20:08.679Z,50.53
2023-01-17T03:21:08.692Z,50.73
2023-01-17T03:22:08.735Z,50.73
2023-01-17T03:23:08.710Z,50.63
2023-01-17T03:24:08.718Z,50.43
2023-01-17T03:25:08.719Z,50.56
2023-01-17T03:26:08.727Z,50.96
2023-01-17T03:27:08.775Z,50.85
2023-01-17T03:28:08.744Z,50.93
2023-01-17T03:29:08.754Z,50.93
2023-01-17T03:30:08.756Z,50.96
2023-01-17T03:31:08.793Z,50.96
2023-01-17T03:32:08.830Z,50.85
2023-01-17T03:33:08.843Z,50.85
2023-01-17T03:34:08.856Z,50.76
2023-01-17T03:35:08.859Z,50.85
2023-01-17T03:36:08.871Z,50.85
2023-01-17T03:37:08.903Z,50.85
2023-01-17T03:38:08.912Z,50.96
2023-01-17T03:39:08.919Z,50.93
2023-01-17T03:40:08.923Z,50.56
2023-01-17T03:41:08.960Z,50.85
2023-01-17T03:42:08.997Z,50.76
2023-01-17T03:43:08.995Z,50.65
2023-01-17T03:44:09.002Z,50.56
2023-01-17T03:45:09.016Z,50.65
2023-01-17T03:46:09.055Z,50.96
2023-01-17T03:47:09.051Z,50.96
2023-01-17T03:48:09.032Z,50.96
2023-01-17T03:49:09.055Z,50.96
2023-01-17T03:50:09.061Z,50.35
2023-01-17T03:51:09.066Z,50.65
2023-01-17T03:52:09.115Z,50.96
2023-01-17T03:53:09.123Z,50.85
2023-01-17T03:54:09.146Z,50.76
2023-01-17T03:55:09.148Z,50.85
2023-01-17T03:56:09.166Z,51.06
2023-01-17T03:57:09.175Z,50.76
2023-01-17T03:58:09.155Z,51.06
2023-01-17T03:59:11.527Z,50.85
2023-01-17T04:00:09.176Z,51.06
2023-01-17T04:01:09.267Z,50.96
2023-01-17T04:02:09.582Z,51.06
2023-01-17T04:03:09.187Z,50.85
2023-01-17T04:04:09.212Z,50.96
2023-01-17T04:05:09.229Z,50.85
2023-01-17T04:06:09.259Z,51.16
2023-01-17T04:07:09.296Z,51.06
2023-01-17T04:08:09.301Z,50.76
2023-01-17T04:09:09.293Z,51.06
2023-01-17T04:10:09.314Z,51.06
2023-01-17T04:11:09.335Z,50.96
2023-01-17T04:12:09.334Z,51.06
2023-01-17T04:13:09.339Z,51.16
2023-01-17T04:14:09.354Z,50.96
2023-01-17T04:15:09.391Z,50.96
2023-01-17T04:16:09.399Z,50.96
2023-01-17T04:17:09.379Z,50.96
2023-01-17T04:18:09.389Z,50.85
2023-01-17T04:19:09.413Z,51.06
2023-01-17T04:20:09.419Z,51.06
2023-01-17T04:21:09.453Z,50.85
2023-01-17T04:22:09.476Z,50.85
2023-01-17T04:23:09.499Z,50.96
2023-01-17T04:24:09.520Z,51.06
2023-01-17T04:25:09.516Z,51.06
2023-01-17T04:26:09.561Z,51.06
2023-01-17T04:27:09.529Z,51.06
2023-01-17T04:28:09.543Z,51.06
2023-01-17T04:29:09.548Z,50.96
2023-01-17T04:30:09.569Z,51.06
2023-01-17T04:31:09.689Z,51.06
2023-01-17T04:32:09.601Z,51.06
2023-01-17T04:33:09.616Z,50.96
2023-01-17T04:34:09.642Z,51.06
2023-01-17T04:35:09.673Z,51.06
2023-01-17T04:36:09.658Z,51.06
2023-01-17T04:37:09.635Z,50.96
2023-01-17T04:38:09.645Z,51.16
2023-01-17T04:39:09.671Z,51.06
2023-01-17T04:40:09.686Z,51.06
2023-01-17T04:41:09.722Z,50.96
2023-01-17T04:42:09.694Z,50.96
2023-01-17T04:43:09.701Z,51.06
2023-01-17T04:44:09.715Z,51.06
2023-01-17T04:45:09.735Z,50.96
2023-01-17T04:46:09.846Z,50.96
2023-01-17T04:47:09.788Z,50.96
2023-01-17T04:48:09.757Z,50.96
2023-01-17T04:49:09.781Z,51.16
2023-01-17T04:50:09.805Z,51.06
2023-01-17T04:51:09.843Z,51.16
2023-01-17T04:52:09.840Z,50.85
2023-01-17T04:53:09.844Z,50.96
2023-01-17T04:54:09.862Z,51.06
2023-01-17T04:55:09.848Z,50.85
2023-01-17T04:56:09.884Z,50.96
2023-01-17T04:57:09.895Z,51.06
2023-01-17T04:58:09.899Z,50.96
2023-01-17T04:59:09.916Z,51.06
2023-01-17T05:00:09.939Z,51.16
2023-01-17T05:01:10.128Z,51.16
2023-01-17T05:02:10.048Z,51.16
2023-01-17T05:03:10.031Z,51.16
2023-01-17T05:04:09.999Z,51.26
2023-01-17T05:05:10.034Z,51.18
2023-01-17T05:06:10.058Z,51.26
2023-01-17T05:07:10.065Z,51.06
2023-01-17T05:08:10.099Z,51.18
2023-01-17T05:09:10.065Z,51.18
2023-01-17T05:10:10.084Z,51.16
2023-01-17T05:11:10.110Z,51.16
2023-01-17T05:12:10.125Z,51.26
2023-01-17T05:13:10.139Z,51.26
2023-01-17T05:14:10.162Z,51.26
2023-01-17T05:15:10.179Z,51.28
2023-01-17T05:16:10.212Z,51.26
2023-01-17T05:17:10.206Z,51.16
2023-01-17T05:18:10.218Z,51.38
2023-01-17T05:19:10.269Z,51.38
2023-01-17T05:20:10.251Z,51.38
2023-01-17T05:21:10.240Z,51.38
2023-01-17T05:22:10.255Z,51.38
2023-01-17T05:23:10.501Z,51.38
2023-01-17T05:24:10.300Z,51.38
2023-01-17T05:25:11.539Z,51.48
2023-01-17T05:26:10.329Z,51.38
2023-01-17T05:27:10.348Z,51.38
2023-01-17T05:28:10.357Z,51.38
2023-01-17T05:29:10.382Z,51.26
2023-01-17T05:30:10.407Z,51.26
2023-01-17T05:31:10.449Z,51.26
2023-01-17T05:32:10.444Z,51.26
2023-01-17T05:33:10.489Z,51.26
2023-01-17T05:34:10.471Z,51.26
2023-01-17T05:35:10.518Z,51.28
2023-01-17T05:36:10.481Z,51.26
2023-01-17T05:37:10.503Z,51.26
2023-01-17T05:38:10.489Z,51.28
2023-01-17T05:39:10.521Z,51.36
2023-01-17T05:40:10.534Z,51.38
2023-01-17T05:41:10.511Z,51.38
2023-01-17T05:42:10.552Z,51.38
2023-01-17T05:43:10.523Z,51.38
2023-01-17T05:44:10.545Z,51.38
2023-01-17T05:45:10.572Z,51.48
2023-01-17T05:46:10.637Z,51.48
2023-01-17T05:47:10.578Z,51.61
2023-01-17T05:48:10.622Z,51.71
2023-01-17T05:49:10.608Z,51.51
2023-01-17T05:50:10.631Z,51.20
2023-01-17T05:51:10.643Z,50.20
2023-01-17T05:52:10.628Z,50.30
2023-01-17T05:53:10.654Z,50.12
2023-01-17T05:54:10.681Z,50.22
2023-01-17T05:55:10.661Z,49.62
2023-01-17T05:56:10.861Z,49.52
2023-01-17T05:57:10.691Z,49.31
2023-01-17T05:58:10.715Z,49.11
2023-01-17T05:59:13.205Z,49.01
2023-01-17T06:00:10.754Z,48.21
2023-01-17T06:02:36.739Z,48.13
2023-01-17T06:03:36.673Z,48.43
2023-01-17T06:04:36.818Z,48.02
2023-01-17T06:05:36.706Z,47.32
2023-01-17T06:06:36.767Z,47.32
2023-01-17T06:07:36.753Z,47.22
2023-01-17T06:08:36.771Z,47.02
2023-01-17T06:09:36.779Z,47.42
2023-01-17T06:10:36.804Z,48.33
2023-01-17T06:11:36.821Z,48.33
2023-01-17T06:12:36.854Z,48.13
2023-01-17T06:13:36.828Z,46.81
2023-01-17T06:14:36.845Z,46.41
2023-01-17T06:15:37.012Z,46.51
2023-01-17T06:16:36.875Z,46.21
2023-01-17T06:17:36.899Z,46.21
2023-01-17T06:18:36.923Z,46.41
2023-01-17T06:19:36.935Z,45.90
2023-01-17T06:20:36.966Z,46.11
2023-01-17T06:21:36.998Z,46.21
2023-01-17T06:22:37.048Z,46.31
2023-01-17T06:23:37.033Z,45.70
2023-01-17T06:24:37.013Z,45.81
2023-01-17T06:25:37.040Z,45.20
2023-01-17T06:26:37.026Z,45.00
2023-01-17T06:27:37.014Z,45.61
2023-01-17T06:28:37.002Z,45.12
2023-01-17T06:29:36.982Z,45.20
2023-01-17T06:30:37.026Z,45.50
2023-01-17T06:31:37.165Z,45.40
2023-01-17T06:32:37.001Z,45.50
2023-01-17T06:33:37.015Z,45.40
2023-01-17T06:34:37.038Z,44.90
2023-01-17T06:35:37.073Z,44.59
2023-01-17T06:36:37.068Z,44.71
2023-01-17T06:37:37.047Z,45.02
2023-01-17T06:38:37.064Z,44.82
2023-01-17T06:39:37.083Z,44.90
2023-01-17T06:40:37.089Z,44.90
2023-01-17T06:41:37.062Z,44.39
2023-01-17T06:42:37.069Z,44.70
2023-01-17T06:43:37.057Z,44.49
2023-01-17T06:44:37.093Z,44.39
2023-01-17T06:45:37.104Z,44.79
2023-01-17T06:46:37.206Z,44.71
2023-01-17T06:47:37.082Z,44.11
2023-01-17T06:48:37.103Z,44.71
2023-01-17T06:49:37.082Z,44.11
2023-01-17T06:50:37.125Z,43.60
2023-01-17T06:51:37.122Z,43.60
2023-01-17T06:52:37.136Z,43.60
2023-01-17T06:53:37.109Z,43.60
2023-01-17T06:54:37.145Z,43.91
2023-01-17T06:55:37.109Z,43.91
2023-01-17T06:56:37.143Z,44.51
2023-01-17T06:57:37.173Z,44.31
2023-01-17T06:58:37.187Z,44.21
2023-01-17T06:59:37.223Z,43.99
2023-01-17T07:00:39.564Z,43.79
2023-01-17T07:01:37.390Z,43.69
2023-01-17T07:02:37.248Z,43.59
2023-01-17T07:03:37.274Z,43.69
2023-01-17T07:04:37.268Z,43.99
2023-01-17T07:05:37.244Z,43.99
2023-01-17T07:06:37.263Z,43.97
2023-01-17T07:07:37.294Z,44.07
2023-01-17T07:08:37.312Z,44.17
2023-01-17T07:09:37.364Z,44.37
2023-01-17T07:10:37.397Z,44.47
2023-01-17T07:11:37.359Z,44.47
2023-01-17T07:12:37.370Z,44.57
2023-01-17T07:13:37.405Z,44.57
2023-01-17T07:14:37.412Z,44.47
2023-01-17T07:15:37.427Z,44.57
2023-01-17T07:16:37.421Z,44.55
2023-01-17T07:17:37.421Z,44.65
2023-01-17T07:18:37.448Z,44.75
2023-01-17T07:19:37.434Z,44.85
2023-01-17T07:20:37.458Z,45.06
2023-01-17T07:21:37.516Z,45.16
2023-01-17T07:22:37.559Z,45.26
2023-01-17T07:23:37.491Z,45.36
2023-01-17T07:24:37.540Z,45.36
2023-01-17T07:25:37.525Z,45.36
2023-01-17T07:26:37.579Z,45.46
2023-01-17T07:27:37.564Z,45.36
2023-01-17T07:28:37.603Z,45.26
2023-01-17T07:29:37.579Z,45.56
2023-01-17T07:30:37.605Z,45.44
2023-01-17T07:31:37.701Z,45.74
2023-01-17T07:32:37.652Z,45.64
2023-01-17T07:33:37.638Z,45.94
2023-01-17T07:34:37.652Z,45.94
2023-01-17T07:35:37.679Z,46.04
2023-01-17T07:36:37.731Z,46.34
2023-01-17T07:37:37.723Z,46.25
2023-01-17T07:38:37.707Z,46.25
2023-01-17T07:39:37.730Z,46.34
2023-01-17T07:40:42.019Z,46.34
2023-01-17T07:41:37.751Z,46.45
2023-01-17T07:42:37.796Z,46.34
2023-01-17T07:43:37.775Z,46.25
2023-01-17T07:44:39.959Z,46.34
2023-01-17T07:45:37.823Z,46.34
2023-01-17T07:46:37.941Z,46.45
2023-01-17T07:47:37.871Z,46.34
2023-01-17T07:48:37.895Z,46.34
2023-01-17T07:49:37.919Z,46.25
2023-01-17T07:50:37.961Z,46.25
2023-01-17T07:51:37.956Z,46.25
2023-01-17T07:52:37.943Z,46.34
2023-01-17T07:53:37.981Z,46.34
2023-01-17T07:54:37.969Z,46.45
2023-01-17T07:55:37.993Z,46.33
2023-01-17T07:56:38.017Z,46.33
2023-01-17T07:57:38.037Z,46.75
2023-01-17T07:58:38.092Z,46.55
2023-01-17T07:59:38.071Z,47.05
2023-01-17T08:00:38.180Z,47.23
2023-01-17T08:01:38.248Z,47.13
2023-01-17T08:02:38.162Z,47.03
2023-01-17T08:03:38.201Z,47.03
2023-01-17T08:04:38.154Z,47.03
2023-01-17T08:05:38.181Z,47.03
2023-01-17T08:06:38.193Z,46.93
2023-01-17T08:07:38.228Z,47.43
2023-01-17T08:08:38.231Z,47.43
2023-01-17T08:09:38.223Z,47.43
2023-01-17T08:10:38.218Z,47.53
2023-01-17T08:11:38.193Z,47.53
2023-01-17T08:12:38.208Z,47.23
2023-01-17T08:13:38.239Z,47.33
2023-01-17T08:14:38.291Z,47.33
2023-01-17T08:15:38.275Z,47.33
2023-01-17T08:16:38.380Z,47.23
2023-01-17T08:17:38.326Z,47.23
2023-01-17T08:18:38.314Z,47.33
2023-01-17T08:19:38.306Z,47.33
2023-01-17T08:20:38.304Z,47.43
2023-01-17T08:21:38.299Z,47.33
2023-01-17T08:22:38.330Z,47.53
2023-01-17T08:23:38.350Z,47.53
2023-01-17T08:24:38.371Z,47.33
2023-01-17T08:25:38.408Z,47.53
2023-01-17T08:26:38.456Z,47.51
2023-01-17T08:27:38.442Z,47.51
2023-01-17T08:28:38.455Z,47.51
2023-01-17T08:29:38.447Z,47.51
2023-01-17T08:30:38.515Z,47.51
2023-01-17T08:31:38.603Z,47.41
2023-01-17T08:32:38.484Z,47.41
2023-01-17T08:33:38.521Z,47.41
2023-01-17T08:34:38.962Z,47.41
2023-01-17T08:35:38.543Z,47.31
2023-01-17T08:36:38.564Z,47.51
2023-01-17T08:37:38.592Z,47.51
2023-01-17T08:38:38.623Z,47.41
2023-01-17T08:39:38.611Z,47.51
2023-01-17T08:40:38.605Z,47.51
2023-01-17T08:41:38.624Z,47.61
2023-01-17T08:42:38.649Z,47.71
2023-01-17T08:43:38.679Z,47.61
2023-01-17T08:44:38.761Z,47.61
2023-01-17T08:45:38.790Z,47.61
2023-01-17T08:46:38.754Z,47.51
2023-01-17T08:47:38.776Z,47.61
2023-01-17T08:48:38.727Z,47.71
2023-01-17T08:49:38.765Z,47.81
2023-01-17T08:50:38.747Z,47.91
2023-01-17T08:51:38.771Z,48.01
2023-01-17T08:52:38.803Z,48.11
2023-01-17T08:53:38.828Z,47.91
2023-01-17T08:54:38.823Z,47.71
2023-01-17T08:55:38.847Z,47.81
2023-01-17T08:56:38.831Z,47.61
2023-01-17T08:57:38.855Z,47.51
2023-01-17T08:58:38.937Z,47.00
2023-01-17T08:59:38.875Z,47.20
2023-01-17T09:00:38.907Z,46.70
2023-01-17T09:01:39.034Z,46.80
2023-01-17T09:02:39.005Z,46.70
2023-01-17T09:03:40.916Z,47.20
2023-01-17T09:04:38.990Z,47.20
2023-01-17T09:05:38.955Z,47.20
2023-01-17T09:06:38.947Z,47.31
2023-01-17T09:07:38.958Z,47.28
2023-01-17T09:08:38.962Z,47.59
2023-01-17T09:09:38.968Z,47.59
2023-01-17T09:10:38.970Z,47.69
2023-01-17T09:11:38.971Z,47.69
2023-01-17T09:12:39.000Z,47.69
2023-01-17T09:13:38.996Z,47.69
2023-01-17T09:14:38.985Z,47.69
2023-01-17T09:15:38.979Z,48.09
2023-01-17T09:16:39.077Z,48.09
2023-01-17T09:17:39.017Z,48.19
2023-01-17T09:18:39.030Z,48.19
2023-01-17T09:19:39.018Z,48.19
2023-01-17T09:20:39.016Z,48.19
2023-01-17T09:21:39.066Z,48.19
2023-01-17T09:22:39.053Z,48.07
2023-01-17T09:23:39.045Z,48.17
2023-01-17T09:24:39.035Z,48.17
2023-01-17T09:25:39.064Z,48.39
2023-01-17T09:26:39.061Z,48.29
2023-01-17T09:27:39.068Z,48.29
2023-01-17T09:28:39.046Z,48.39
2023-01-17T09:29:39.073Z,48.69
2023-01-17T09:30:39.119Z,48.79
2023-01-17T09:31:39.114Z,48.77
2023-01-17T09:32:39.095Z,48.90
2023-01-17T09:33:39.083Z,48.87
2023-01-17T09:34:39.123Z,48.87
2023-01-17T09:35:39.133Z,48.99
2023-01-17T09:36:39.131Z,49.07
2023-01-17T09:37:39.122Z,49.07
2023-01-17T09:38:39.113Z,49.07
2023-01-17T09:39:39.158Z,49.27
2023-01-17T09:40:39.106Z,49.18
2023-01-17T09:41:39.090Z,49.27
2023-01-17T09:42:39.073Z,49.27
2023-01-17T09:43:40.922Z,49.18
2023-01-17T09:44:39.150Z,49.27
2023-01-17T09:45:39.209Z,49.27
2023-01-17T09:46:39.171Z,49.27
2023-01-17T09:47:39.163Z,49.18
2023-01-17T09:48:39.185Z,49.18
2023-01-17T09:49:39.182Z,49.07
2023-01-17T09:50:39.207Z,49.27
2023-01-17T09:51:39.206Z,49.18
2023-01-17T09:52:39.187Z,49.37
2023-01-17T09:53:39.212Z,49.48
2023-01-17T09:54:39.235Z,49.48
2023-01-17T09:55:39.260Z,49.48
2023-01-17T09:56:39.295Z,49.48
2023-01-17T09:57:39.291Z,49.48
2023-01-17T09:58:39.273Z,49.48
2023-01-17T09:59:39.322Z,49.48
2023-01-17T10:00:39.327Z,49.68
2023-01-17T10:01:39.668Z,49.68
2023-01-17T10:02:39.539Z,49.57
2023-01-17T10:03:39.523Z,49.68
2023-01-17T10:04:39.371Z,49.77
2023-01-17T10:05:39.411Z,49.88
2023-01-17T10:06:39.473Z,49.77
2023-01-17T10:07:39.467Z,49.68
2023-01-17T10:08:39.448Z,49.68
2023-01-17T10:09:39.435Z,49.68
2023-01-17T10:10:39.476Z,49.57
2023-01-17T10:11:39.470Z,49.35
2023-01-17T10:12:39.505Z,49.37
2023-01-17T10:13:39.485Z,49.68
2023-01-17T10:14:39.520Z,49.65
2023-01-17T10:15:39.544Z,49.76
2023-01-17T10:16:39.582Z,49.76
2023-01-17T10:17:39.557Z,49.76
2023-01-17T10:18:39.554Z,49.65
2023-01-17T10:19:39.547Z,49.65
2023-01-17T10:20:39.525Z,49.55
2023-01-17T10:21:39.518Z,49.65
2023-01-17T10:22:39.540Z,49.65
2023-01-17T10:23:39.534Z,49.55
2023-01-17T10:24:39.524Z,49.55
2023-01-17T10:25:39.547Z,49.65
2023-01-17T10:26:39.530Z,49.65
2023-01-17T10:27:39.568Z,49.65
2023-01-17T10:28:39.549Z,49.76
2023-01-17T10:29:39.575Z,49.65
2023-01-17T10:30:39.674Z,49.65
2023-01-17T10:31:39.631Z,49.65
2023-01-17T10:32:39.653Z,49.76
2023-01-17T10:33:39.692Z,49.55
2023-01-17T10:34:39.674Z,49.25
2023-01-17T10:35:39.664Z,49.35
2023-01-17T10:36:39.693Z,48.95
2023-01-17T10:37:39.732Z,49.25
2023-01-17T10:38:42.740Z,48.75
2023-01-17T10:39:39.714Z,48.25
2023-01-17T10:40:39.733Z,48.55
2023-01-17T10:41:39.771Z,47.85
2023-01-17T10:42:39.749Z,47.74
2023-01-17T10:43:39.771Z,47.64
2023-01-17T10:44:39.784Z,47.54
2023-01-17T10:45:39.806Z,47.34
2023-01-17T10:46:39.788Z,46.84
2023-01-17T10:47:39.829Z,46.54
2023-01-17T10:48:39.814Z,46.54
2023-01-17T10:49:39.803Z,46.34
2023-01-17T10:50:39.820Z,46.23
2023-01-17T10:51:39.846Z,46.03
2023-01-17T10:52:39.875Z,45.83
2023-01-17T10:53:39.932Z,45.73
2023-01-17T10:54:39.941Z,45.43
2023-01-17T10:55:39.931Z,45.43
2023-01-17T10:56:39.915Z,45.43
2023-01-17T10:57:39.925Z,45.23
2023-01-17T10:58:42.172Z,45.13
2023-01-17T10:59:39.912Z,44.93
2023-01-17T11:00:39.923Z,44.93
2023-01-17T11:01:40.095Z,44.93
2023-01-17T11:02:40.030Z,45.03
2023-01-17T11:03:39.937Z,44.83
2023-01-17T11:04:39.957Z,44.83
2023-01-17T11:05:39.950Z,44.93
2023-01-17T11:06:57.109Z,44.83
2023-01-17T11:07:40.874Z,44.83
2023-01-17T11:08:40.011Z,44.73
2023-01-17T11:09:40.046Z,44.83
2023-01-17T11:10:40.152Z,44.83
2023-01-17T11:11:40.010Z,44.93
2023-01-17T11:12:39.996Z,44.93
2023-01-17T11:13:40.023Z,44.83
2023-01-17T11:14:40.044Z,44.81
2023-01-17T11:15:40.154Z,44.60
2023-01-17T11:16:40.102Z,44.60
2023-01-17T11:17:40.083Z,44.60
2023-01-17T11:18:40.077Z,44.51
2023-01-17T11:19:40.072Z,44.51
2023-01-17T11:20:40.080Z,44.51
2023-01-17T11:21:40.071Z,44.51
2023-01-17T11:22:40.059Z,44.48
2023-01-17T11:23:40.099Z,44.60
2023-01-17T11:24:40.128Z,44.51
2023-01-17T11:25:40.157Z,44.60
2023-01-17T11:26:40.169Z,44.51
2023-01-17T11:27:40.149Z,44.81
2023-01-17T11:28:40.186Z,44.71
2023-01-17T11:29:40.195Z,44.81
2023-01-17T11:30:40.221Z,44.81
2023-01-17T11:31:40.168Z,44.60
2023-01-17T11:32:40.192Z,44.40
2023-01-17T11:33:40.244Z,44.31
2023-01-17T11:34:40.242Z,44.10
2023-01-17T11:35:40.268Z,43.90
2023-01-17T11:36:40.266Z,43.60
2023-01-17T11:37:40.302Z,43.70
2023-01-17T11:38:40.274Z,43.70
2023-01-17T11:39:40.313Z,43.10
2023-01-17T11:40:40.312Z,43.20
2023-01-17T11:41:40.297Z,43.10
2023-01-17T11:42:40.390Z,43.10
2023-01-17T11:43:40.353Z,43.00
2023-01-17T11:44:40.289Z,43.00
2023-01-17T11:45:40.270Z,43.10
2023-01-17T11:46:40.372Z,43.10
2023-01-17T11:47:40.287Z,43.20
2023-01-17T11:48:40.335Z,43.20
2023-01-17T11:49:40.312Z,43.20
2023-01-17T11:50:40.351Z,43.20
2023-01-17T11:51:40.331Z,43.40
2023-01-17T11:52:40.338Z,43.62
2023-01-17T11:53:40.325Z,44.02
2023-01-17T11:54:40.347Z,44.12
2023-01-17T11:55:40.361Z,44.23
2023-01-17T11:56:40.378Z,44.23
2023-01-17T11:57:40.406Z,44.43
2023-01-17T11:58:40.413Z,44.40
2023-01-17T11:59:40.387Z,44.60
2023-01-17T12:00:40.434Z,44.60
2023-01-17T12:01:40.442Z,44.60
2023-01-17T12:02:40.429Z,44.71
2023-01-17T12:03:40.497Z,44.81
2023-01-17T12:04:40.518Z,45.01
2023-01-17T12:05:40.505Z,45.01
2023-01-17T12:06:56.558Z,44.91
2023-01-17T12:07:40.550Z,44.71
2023-01-17T12:08:40.536Z,44.10
2023-01-17T12:09:40.562Z,44.00
2023-01-17T12:10:40.581Z,43.50
2023-01-17T12:11:40.613Z,43.00
2023-01-17T12:12:40.638Z,43.10
2023-01-17T12:13:40.664Z,43.20
2023-01-17T12:14:40.703Z,43.10
2023-01-17T12:15:40.725Z,42.69
2023-01-17T12:16:40.703Z,42.60
2023-01-17T12:17:40.688Z,42.49
2023-01-17T12:18:40.714Z,42.40
2023-01-17T12:19:40.695Z,42.40
2023-01-17T12:20:40.735Z,42.49
2023-01-17T12:21:40.719Z,42.49
2023-01-17T12:22:40.713Z,41.99
2023-01-17T12:23:40.732Z,41.99
2023-01-17T12:24:40.755Z,41.79
2023-01-17T12:25:40.800Z,41.99
2023-01-17T12:26:40.778Z,41.99
2023-01-17T12:27:42.613Z,41.89
2023-01-17T12:28:40.775Z,41.89
2023-01-17T12:29:40.762Z,41.89
2023-01-17T12:30:40.824Z,41.99
2023-01-17T12:31:40.836Z,41.69
2023-01-17T12:32:40.821Z,41.79
2023-01-17T12:33:40.811Z,41.89
2023-01-17T12:34:40.874Z,41.99
2023-01-17T12:35:40.893Z,41.89
2023-01-17T12:36:40.871Z,42.10
2023-01-17T12:37:40.900Z,42.10
2023-01-17T12:38:40.887Z,42.19
2023-01-17T12:39:40.974Z,42.10
2023-01-17T12:40:40.930Z,42.19
2023-01-17T12:41:40.906Z,42.19
2023-01-17T12:42:40.948Z,42.19
2023-01-17T12:43:40.932Z,42.19
2023-01-17T12:44:40.965Z,42.30
2023-01-17T12:45:40.962Z,42.30
2023-01-17T12:46:41.089Z,42.60
2023-01-17T12:47:40.994Z,42.69
2023-01-17T12:48:41.049Z,42.60
2023-01-17T12:49:41.032Z,42.52
2023-01-17T12:50:41.068Z,42.52
2023-01-17T12:51:41.046Z,42.21
2023-01-17T12:52:41.069Z,42.41
2023-01-17T12:53:41.098Z,42.61