createdAt,value
2022-08-21T00:02:25.530Z,1.53
2022-08-21T00:06:28.742Z,1.43
2022-08-21T00:10:34.508Z,1.40
2022-08-21T00:14:37.831Z,1.60
2022-08-21T00:18:42.250Z,1.90
2022-08-21T00:22:46.171Z,1.70
2022-08-21T00:26:50.889Z,1.60
2022-08-21T00:30:54.105Z,1.90
2022-08-21T00:34:58.513Z,1.60
2022-08-21T00:39:02.051Z,1.60
2022-08-21T00:43:09.661Z,2.10
2022-08-21T00:47:13.703Z,1.80
2022-08-21T00:51:26.454Z,1.90
2022-08-21T00:55:31.425Z,1.93
2022-08-21T00:59:39.817Z,1.87
2022-08-21T01:03:44.153Z,1.80
2022-08-21T01:07:48.847Z,1.90
2022-08-21T01:11:52.588Z,2.43
2022-08-21T01:16:01.579Z,1.70
2022-08-21T01:20:09.116Z,1.90
2022-08-21T01:24:14.197Z,2.07
2022-08-21T01:28:17.570Z,1.50
2022-08-21T01:32:21.745Z,1.70
2022-08-21T01:36:25.655Z,1.73
2022-08-21T01:40:30.866Z,1.60
2022-08-21T01:44:34.168Z,1.90
2022-08-21T01:48:39.416Z,1.77
2022-08-21T01:52:43.314Z,1.60
2022-08-21T01:56:52.153Z,2.43
2022-08-21T02:00:55.637Z,1.90
2022-08-21T02:04:58.860Z,1.67
2022-08-21T02:09:02.203Z,1.87
2022-08-21T02:13:08.321Z,2.20
2022-08-21T02:17:16.537Z,1.70
2022-08-21T02:21:20.128Z,1.80
2022-08-21T02:25:24.897Z,1.90
2022-08-21T02:29:29.607Z,2.20
2022-08-21T02:33:33.040Z,2.00
2022-08-21T02:37:36.247Z,2.33
2022-08-21T02:41:45.681Z,2.20
2022-08-21T02:45:51.174Z,2.43
2022-08-21T02:49:54.865Z,2.30
2022-08-21T02:53:58.083Z,2.00
2022-08-21T02:58:03.062Z,1.73
2022-08-21T03:02:07.874Z,1.90
2022-08-21T03:06:14.125Z,2.20
2022-08-21T03:10:18.792Z,2.50
2022-08-21T03:14:22.170Z,2.40
2022-08-21T03:18:26.781Z,2.30
2022-08-21T03:22:30.730Z,2.40
2022-08-21T03:26:34.471Z,2.10
2022-08-21T03:30:38.082Z,2.40
2022-08-21T03:34:43.178Z,2.17
2022-08-21T03:38:46.547Z,2.27
2022-08-21T03:42:50.408Z,2.37
2022-08-21T03:46:53.640Z,2.40
2022-08-21T03:50:58.248Z,2.40
2022-08-21T03:55:01.535Z,2.27
2022-08-21T03:59:05.563Z,3.80
2022-08-21T04:03:09.966Z,3.23
2022-08-21T04:07:16.534Z,3.00
2022-08-21T04:11:20.967Z,3.20
2022-08-21T04:15:25.741Z,2.63
2022-08-21T04:19:31.009Z,2.90
2022-08-21T04:23:35.658Z,2.50
2022-08-21T04:27:39.418Z,3.00
2022-08-21T04:31:44.679Z,3.00
2022-08-21T04:35:48.858Z,3.00
2022-08-21T04:39:54.459Z,2.70
2022-08-21T04:43:57.890Z,2.67
2022-08-21T04:48:05.017Z,2.43
2022-08-21T04:52:08.226Z,3.03
2022-08-21T04:56:16.440Z,2.67
2022-08-21T05:00:20.338Z,2.50
2022-08-21T05:04:27.687Z,2.60
2022-08-21T05:08:31.194Z,2.70
2022-08-21T05:12:37.094Z,2.90
2022-08-21T05:16:41.678Z,2.80
2022-08-21T05:20:45.750Z,2.50
2022-08-21T05:24:49.301Z,2.80
2022-08-21T05:28:54.130Z,1.80
2022-08-21T05:33:00.426Z,2.13
2022-08-21T05:37:07.539Z,1.90
2022-08-21T05:41:15.197Z,1.97
2022-08-21T05:45:42.254Z,2.13
2022-08-21T05:49:43.328Z,1.80
2022-08-21T05:53:46.910Z,1.97
2022-08-21T05:57:50.258Z,1.30
2022-08-21T06:01:55.727Z,1.53
2022-08-21T06:05:59.035Z,1.90
2022-08-21T06:10:02.543Z,1.80
2022-08-21T06:14:07.448Z,1.57
2022-08-21T06:18:12.688Z,1.90
2022-08-21T06:22:15.935Z,1.77
2022-08-21T06:26:19.408Z,2.17
2022-08-21T06:30:23.127Z,2.13
2022-08-21T06:34:28.194Z,1.30
2022-08-21T06:38:31.364Z,1.83
2022-08-21T06:42:41.391Z,1.43
2022-08-21T06:46:47.581Z,1.70
2022-08-21T06:50:54.197Z,1.83
2022-08-21T06:54:57.373Z,1.70
2022-08-21T06:59:00.580Z,1.63
2022-08-21T07:03:03.972Z,1.80
2022-08-21T07:07:09.595Z,1.57
2022-08-21T07:11:17.151Z,1.50
2022-08-21T07:15:20.668Z,1.50
2022-08-21T07:19:24.483Z,1.63
2022-08-21T07:23:32.889Z,1.63
2022-08-21T07:27:36.128Z,1.27
2022-08-21T07:31:43.477Z,1.70
2022-08-21T07:35:46.839Z,1.50
2022-08-21T07:39:52.230Z,1.20
2022-08-21T07:43:55.514Z,1.40
2022-08-21T07:47:58.753Z,1.10
2022-08-21T07:52:02.261Z,1.33
2022-08-21T07:56:09.215Z,1.37
2022-08-21T08:00:16.320Z,1.90
2022-08-21T08:04:22.232Z,1.70
2022-08-21T08:08:29.260Z,1.40
2022-08-21T08:12:33.955Z,1.30
2022-08-21T08:16:37.116Z,1.40
2022-08-21T08:20:40.459Z,1.20
2022-08-21T08:24:43.768Z,1.10
2022-08-21T08:28:48.897Z,1.20
2022-08-21T08:32:52.560Z,0.97
2022-08-21T08:36:55.949Z,1.30
2022-08-21T08:41:07.619Z,1.33
2022-08-21T08:45:17.583Z,1.40
2022-08-21T08:49:25.346Z,0.93
2022-08-21T08:53:34.292Z,1.20
2022-08-21T08:57:39.425Z,1.30
2022-08-21T09:01:44.822Z,1.30
2022-08-21T09:05:52.052Z,1.00
2022-08-21T09:10:07.261Z,1.10
2022-08-21T09:14:19.177Z,1.20
2022-08-21T09:18:35.347Z,1.30
2022-08-21T09:22:45.172Z,1.20
2022-08-21T09:26:55.501Z,1.00
2022-08-21T09:31:03.597Z,1.23
2022-08-21T09:35:11.614Z,1.20
2022-08-21T09:39:24.158Z,1.10
2022-08-21T09:43:27.426Z,1.40
2022-08-21T09:47:31.409Z,1.37
2022-08-21T09:51:38.851Z,1.13
2022-08-21T09:56:09.641Z,1.17
2022-08-21T10:00:21.155Z,1.20
2022-08-21T10:04:29.107Z,1.10
2022-08-21T10:08:36.107Z,1.30
2022-08-21T10:12:49.092Z,1.20
2022-08-21T10:17:04.804Z,1.17
2022-08-21T10:21:16.801Z,1.10
2022-08-21T10:25:28.468Z,1.40
2022-08-21T10:29:45.913Z,1.40
2022-08-21T10:33:56.144Z,1.10
2022-08-21T10:38:48.742Z,1.50
2022-08-21T10:43:04.148Z,1.57
2022-08-21T10:47:12.079Z,1.33
2022-08-21T10:51:29.183Z,1.40
2022-08-21T10:55:37.496Z,1.10
2022-08-21T10:59:47.945Z,1.20
2022-08-21T11:03:56.167Z,1.30
2022-08-21T11:08:08.238Z,1.40
2022-08-21T11:12:25.725Z,1.50
2022-08-21T11:16:40.216Z,1.30
2022-08-21T11:20:51.058Z,1.57
2022-08-21T11:25:01.820Z,1.37
2022-08-21T11:29:12.983Z,1.13
2022-08-21T11:33:32.050Z,1.33
2022-08-21T11:37:48.712Z,1.00
2022-08-21T11:42:04.697Z,0.90
2022-08-21T11:46:20.495Z,1.20
2022-08-21T11:50:34.576Z,0.90
2022-08-21T11:54:44.497Z,1.17
2022-08-21T11:58:53.361Z,1.00
2022-08-21T12:03:08.754Z,1.13
2022-08-21T12:07:19.377Z,1.20
2022-08-21T12:11:29.761Z,0.70
2022-08-21T12:15:34.500Z,0.70
2022-08-21T12:19:37.933Z,1.00
2022-08-21T12:23:51.328Z,0.80
2022-08-21T12:28:05.255Z,0.73
2022-08-21T12:32:27.591Z,0.60
2022-08-21T12:36:44.918Z,0.83
2022-08-21T12:40:56.842Z,0.80
2022-08-21T12:45:04.816Z,0.80
2022-08-21T12:49:15.812Z,0.67
2022-08-21T12:53:31.369Z,0.90
2022-08-21T12:57:39.661Z,0.73
2022-08-21T13:01:51.463Z,0.87
2022-08-21T13:05:55.432Z,0.60
2022-08-21T13:10:01.050Z,0.70
2022-08-21T13:14:06.622Z,0.93
2022-08-21T13:18:21.710Z,0.80
2022-08-21T13:22:34.561Z,0.50
2022-08-21T13:26:38.856Z,0.80
2022-08-21T13:30:45.759Z,0.70
2022-08-21T13:34:49.199Z,1.20
2022-08-21T13:38:57.657Z,0.97
2022-08-21T13:43:02.876Z,0.70
2022-08-21T13:47:08.426Z,0.70
2022-08-21T13:51:12.523Z,0.60
2022-08-21T13:55:18.410Z,0.63
2022-08-21T13:59:32.768Z,0.50
2022-08-21T14:03:45.732Z,0.90
2022-08-21T14:07:49.706Z,0.67
2022-08-21T14:11:53.547Z,0.70
2022-08-21T14:15:59.319Z,1.00
2022-08-21T14:20:05.516Z,0.87
2022-08-21T14:24:12.463Z,0.70
2022-08-21T14:28:27.077Z,0.60
2022-08-21T14:32:38.707Z,1.10
2022-08-21T14:36:50.661Z,0.93
2022-08-21T14:40:56.414Z,0.90
2022-08-21T14:45:07.437Z,0.80
2022-08-21T14:49:10.632Z,0.83
2022-08-21T14:53:15.428Z,0.90
2022-08-21T14:57:18.780Z,0.83
2022-08-21T15:01:24.275Z,0.97
2022-08-21T15:05:32.985Z,1.60
2022-08-21T15:09:38.788Z,1.33
2022-08-21T15:13:42.465Z,1.30
2022-08-21T15:17:48.296Z,1.27
2022-08-21T15:21:52.185Z,1.43
2022-08-21T15:25:59.800Z,1.23
2022-08-21T15:30:04.352Z,1.50
2022-08-21T15:34:07.579Z,1.70
2022-08-21T15:38:11.509Z,1.90
2022-08-21T15:42:16.161Z,1.73
2022-08-21T15:46:21.550Z,1.93
2022-08-21T15:50:25.998Z,1.80
2022-08-21T15:54:29.331Z,1.73
2022-08-21T15:58:33.967Z,2.00
2022-08-21T16:02:38.150Z,2.07
2022-08-21T16:06:55.683Z,2.17
2022-08-21T16:11:03.019Z,2.10
2022-08-21T16:15:10.935Z,2.07
2022-08-21T16:19:24.175Z,1.70
2022-08-21T16:23:27.401Z,2.50
2022-08-21T16:27:30.829Z,2.10
2022-08-21T16:31:39.281Z,2.20
2022-08-21T16:35:42.449Z,2.17
2022-08-21T16:39:45.878Z,2.20
2022-08-21T16:43:51.184Z,2.30
2022-08-21T16:47:55.771Z,2.43
2022-08-21T16:51:59.006Z,2.37
2022-08-21T16:56:02.655Z,2.30
2022-08-21T17:00:10.558Z,2.10
2022-08-21T17:04:15.268Z,2.30
2022-08-21T17:08:19.564Z,2.20
2022-08-21T17:12:23.459Z,2.53
2022-08-21T17:16:28.240Z,2.60
2022-08-21T17:20:33.414Z,1.97
2022-08-21T17:24:37.370Z,2.03
2022-08-21T17:28:41.122Z,2.13
2022-08-21T17:32:45.892Z,2.10
2022-08-21T17:36:50.473Z,3.00
2022-08-21T17:40:54.272Z,2.40
2022-08-21T17:44:57.761Z,2.90
2022-08-21T17:49:02.992Z,2.77
2022-08-21T17:53:29.168Z,3.07
2022-08-21T17:57:43.101Z,2.63
2022-08-21T18:01:52.202Z,2.53
2022-08-21T18:05:59.447Z,2.40
2022-08-21T18:10:17.738Z,3.17
2022-08-21T18:14:47.768Z,2.80
2022-08-21T18:18:58.548Z,2.60
2022-08-21T18:23:03.019Z,2.73
2022-08-21T18:27:10.046Z,2.30
2022-08-21T18:31:16.330Z,2.57
2022-08-21T18:35:21.051Z,3.00
2022-08-21T18:39:36.306Z,2.57
2022-08-21T18:43:42.008Z,2.57
2022-08-21T18:47:54.641Z,2.53
2022-08-21T18:52:03.327Z,2.47
2022-08-21T18:56:15.501Z,2.50
2022-08-21T19:00:27.505Z,2.70
2022-08-21T19:04:44.692Z,2.50
2022-08-21T19:08:50.004Z,3.03
2022-08-21T19:12:59.714Z,3.07
2022-08-21T19:17:14.840Z,3.10
2022-08-21T19:21:18.877Z,3.10
2022-08-21T19:29:47.189Z,2.50
2022-08-21T19:33:59.705Z,2.67
2022-08-21T19:38:06.477Z,3.03
2022-08-21T19:42:16.277Z,2.37
2022-08-21T19:46:25.372Z,3.00
2022-08-21T19:50:30.651Z,2.37
2022-08-21T19:54:34.946Z,2.73
2022-08-21T19:58:41.051Z,2.70
2022-08-21T20:02:48.190Z,2.50
2022-08-21T20:06:53.388Z,2.87
2022-08-21T20:10:59.795Z,2.30
2022-08-21T20:15:09.008Z,3.10
2022-08-21T20:19:13.574Z,2.90
2022-08-21T20:23:19.585Z,2.40
2022-08-21T20:27:36.392Z,3.07
2022-08-21T20:31:44.002Z,2.57
2022-08-21T20:35:50.175Z,2.70
2022-08-21T20:39:55.850Z,2.87
2022-08-21T20:44:01.664Z,3.00
2022-08-21T20:48:13.513Z,2.67
2022-08-21T20:56:49.537Z,2.73
2022-08-21T21:00:54.928Z,2.50
2022-08-21T21:05:06.019Z,2.63
2022-08-21T21:09:14.668Z,2.40
2022-08-21T21:13:24.403Z,2.70
2022-08-21T21:17:33.340Z,2.63
2022-08-21T21:21:41.714Z,2.50
2022-08-21T21:26:01.986Z,2.70
2022-08-21T21:30:14.384Z,2.50
2022-08-21T21:34:17.975Z,2.77
2022-08-21T21:38:27.067Z,2.83
2022-08-21T21:42:41.616Z,3.27
2022-08-21T21:46:55.472Z,3.03
2022-08-21T21:51:03.621Z,2.47
2022-08-21T21:55:33.737Z,2.90
2022-08-21T21:59:48.755Z,2.77
2022-08-21T22:08:39.368Z,3.00
2022-08-21T22:12:53.796Z,2.57
2022-08-21T22:17:09.525Z,2.90
2022-08-21T22:21:22.440Z,3.20
2022-08-21T22:25:30.596Z,3.00
2022-08-21T22:29:48.274Z,3.45
2022-08-21T22:34:05.938Z,2.57
2022-08-21T22:38:29.308Z,3.00
2022-08-21T22:42:34.235Z,3.00
2022-08-21T22:46:40.958Z,2.87
2022-08-21T22:50:44.525Z,2.97
2022-08-21T22:54:53.089Z,2.40
2022-08-21T22:58:59.533Z,3.07
2022-08-21T23:03:03.621Z,2.70
2022-08-21T23:07:06.991Z,3.03
2022-08-21T23:11:17.968Z,2.70
2022-08-21T23:15:22.246Z,3.03
2022-08-21T23:19:38.447Z,3.40
2022-08-21T23:24:01.588Z,2.70
2022-08-21T23:28:14.170Z,3.07
2022-08-21T23:32:57.293Z,3.50
2022-08-21T23:37:48.846Z,3.20
2022-08-21T23:42:00.066Z,3.37
2022-08-21T23:46:19.106Z,3.23
2022-08-21T23:50:46.799Z,2.57
2022-08-21T23:55:12.042Z,2.70
2022-08-21T23:59:31.954Z,3.77
