createdAt,value
2019-04-20T00:00:23.173Z,0.00
2019-04-20T00:01:28.056Z,0.00
2019-04-20T00:02:25.114Z,0.00
2019-04-20T00:03:23.652Z,0.00
2019-04-20T00:04:26.973Z,0.00
2019-04-20T00:05:23.254Z,0.00
2019-04-20T00:06:21.900Z,0.00
2019-04-20T00:07:24.640Z,0.00
2019-04-20T00:08:26.536Z,0.00
2019-04-20T00:09:26.517Z,0.00
2019-04-20T00:10:24.275Z,0.00
2019-04-20T00:11:28.180Z,0.00
2019-04-20T00:12:34.320Z,0.00
2019-04-20T00:13:33.244Z,0.00
2019-04-20T00:14:27.685Z,0.00
2019-04-20T00:15:23.958Z,0.00
2019-04-20T00:16:22.962Z,0.00
2019-04-20T00:17:22.042Z,0.00
2019-04-20T00:18:28.049Z,0.00
2019-04-20T00:19:33.686Z,0.00
2019-04-20T00:20:29.000Z,0.00
2019-04-20T00:21:22.782Z,0.00
2019-04-20T00:22:24.629Z,0.00
2019-04-20T00:23:29.316Z,0.00
2019-04-20T00:24:27.631Z,0.00
2019-04-20T00:25:25.446Z,0.00
2019-04-20T00:26:44.292Z,0.00
2019-04-20T00:27:42.862Z,0.00
2019-04-20T00:28:39.775Z,0.00
2019-04-20T00:29:40.389Z,0.00
2019-04-20T00:30:43.482Z,0.00
2019-04-20T00:31:35.389Z,0.00
2019-04-20T00:32:37.678Z,0.00
2019-04-20T00:33:37.353Z,0.00
2019-04-20T00:34:29.505Z,0.00
2019-04-20T00:35:23.030Z,0.00
2019-04-20T00:36:22.202Z,0.00
2019-04-20T00:37:21.524Z,0.00
2019-04-20T00:38:22.898Z,0.00
2019-04-20T00:39:21.867Z,0.00
2019-04-20T00:40:21.558Z,0.00
2019-04-20T00:41:23.019Z,0.00
2019-04-20T00:42:32.521Z,0.00
2019-04-20T00:43:27.924Z,0.00
2019-04-20T00:44:28.726Z,0.00
2019-04-20T00:45:27.225Z,0.00
2019-04-20T00:46:30.073Z,0.00
2019-04-20T00:47:34.316Z,0.00
2019-04-20T00:48:33.788Z,0.00
2019-04-20T00:49:34.883Z,0.00
2019-04-20T00:50:34.284Z,0.00
2019-04-20T00:51:35.160Z,0.00
2019-04-20T00:52:32.868Z,0.00
2019-04-20T00:53:31.445Z,0.00
2019-04-20T00:54:22.365Z,0.00
2019-04-20T00:55:21.338Z,0.00
2019-04-20T00:56:22.364Z,0.00
2019-04-20T00:57:33.938Z,0.00
2019-04-20T00:58:28.853Z,0.00
2019-04-20T00:59:35.541Z,0.00
2019-04-20T01:00:36.871Z,0.00
2019-04-20T01:01:46.108Z,0.00
2019-04-20T01:02:39.781Z,0.00
2019-04-20T01:03:39.087Z,0.00
2019-04-20T01:04:40.996Z,0.00
2019-04-20T01:05:39.434Z,0.00
2019-04-20T01:06:36.619Z,0.00
2019-04-20T01:07:32.920Z,0.00
2019-04-20T01:08:23.348Z,0.00
2019-04-20T01:09:22.271Z,0.00
2019-04-20T01:10:21.654Z,0.00
2019-04-20T01:11:28.799Z,0.00
2019-04-20T01:12:26.303Z,0.00
2019-04-20T01:13:23.851Z,0.00
2019-04-20T01:14:28.632Z,0.00
2019-04-20T01:15:29.022Z,0.00
2019-04-20T01:16:33.519Z,0.00
2019-04-20T01:17:22.068Z,0.00
2019-04-20T01:18:21.064Z,0.00
2019-04-20T01:19:21.052Z,0.00
2019-04-20T01:20:22.646Z,0.00
2019-04-20T01:21:24.792Z,0.00
2019-04-20T01:22:25.630Z,0.00
2019-04-20T01:23:24.374Z,0.00
2019-04-20T01:24:29.621Z,0.00
2019-04-20T01:25:28.989Z,0.00
2019-04-20T01:26:23.030Z,0.00
2019-04-20T01:27:32.572Z,0.00
2019-04-20T01:28:39.967Z,0.00
2019-04-20T01:29:32.422Z,0.00
2019-04-20T01:30:30.210Z,0.00
2019-04-20T01:31:29.301Z,0.00
2019-04-20T01:32:33.457Z,0.00
2019-04-20T01:33:34.409Z,0.00
2019-04-20T01:34:35.855Z,0.00
2019-04-20T01:35:40.951Z,0.00
2019-04-20T01:36:43.036Z,0.00
2019-04-20T01:37:34.192Z,0.00
2019-04-20T01:38:36.001Z,0.00
2019-04-20T01:39:28.403Z,0.00
2019-04-20T01:40:23.141Z,0.00
2019-04-20T01:41:20.828Z,0.00
2019-04-20T01:42:21.378Z,0.00
2019-04-20T01:43:20.789Z,0.00
2019-04-20T01:44:26.148Z,0.00
2019-04-20T01:45:28.880Z,0.00
2019-04-20T01:46:24.002Z,0.00
2019-04-20T01:47:23.820Z,0.00
2019-04-20T01:48:27.429Z,0.00
2019-04-20T01:49:25.604Z,0.00
2019-04-20T01:50:26.155Z,0.00
2019-04-20T01:51:26.928Z,0.00
2019-04-20T01:52:27.002Z,0.00
2019-04-20T01:53:39.347Z,0.00
2019-04-20T01:54:42.368Z,0.00
2019-04-20T01:55:38.898Z,0.00
2019-04-20T01:56:36.139Z,0.00
2019-04-20T01:57:29.844Z,0.00
2019-04-20T01:58:42.047Z,0.00
2019-04-20T01:59:37.080Z,0.00
2019-04-20T02:00:28.394Z,0.00
2019-04-20T02:01:27.192Z,0.00
2019-04-20T02:02:24.465Z,0.00
2019-04-20T02:03:24.070Z,0.00
2019-04-20T02:04:29.197Z,0.00
2019-04-20T02:05:29.126Z,0.00
2019-04-20T02:06:23.882Z,0.00
2019-04-20T02:07:28.438Z,0.00
2019-04-20T02:08:24.948Z,0.00
2019-04-20T02:09:25.702Z,0.00
2019-04-20T02:10:31.063Z,0.00
2019-04-20T02:11:27.547Z,0.00
2019-04-20T02:12:26.144Z,0.00
2019-04-20T02:13:21.576Z,0.00
2019-04-20T02:14:28.666Z,0.00
2019-04-20T02:15:30.083Z,0.00
2019-04-20T02:16:28.627Z,0.00
2019-04-20T02:17:33.106Z,0.00
2019-04-20T02:18:31.811Z,0.00
2019-04-20T02:19:34.410Z,0.00
2019-04-20T02:20:38.984Z,0.00
2019-04-20T02:21:37.927Z,0.00
2019-04-20T02:22:38.370Z,0.00
2019-04-20T02:23:33.644Z,0.00
2019-04-20T02:24:21.687Z,0.00
2019-04-20T02:25:20.651Z,0.00
2019-04-20T02:26:20.309Z,0.00
2019-04-20T02:27:30.839Z,0.00
2019-04-20T02:28:37.207Z,0.00
2019-04-20T02:29:47.452Z,0.00
2019-04-20T02:30:58.022Z,0.00
2019-04-20T02:32:08.491Z,0.00
2019-04-20T02:33:01.098Z,0.00
2019-04-20T02:34:03.921Z,0.00
2019-04-20T02:34:55.618Z,0.00
2019-04-20T02:36:01.540Z,0.00
2019-04-20T02:36:58.680Z,0.00
2019-04-20T02:38:08.407Z,0.00
2019-04-20T02:39:11.739Z,0.00
2019-04-20T02:39:57.985Z,0.00
2019-04-20T02:41:03.844Z,0.00
2019-04-20T02:41:57.936Z,0.00
2019-04-20T02:42:57.327Z,0.00
2019-04-20T02:45:01.302Z,0.00
2019-04-20T02:45:52.985Z,0.00
2019-04-20T02:47:14.419Z,0.00
2019-04-20T02:47:57.236Z,0.00
2019-04-20T02:49:01.286Z,0.00
2019-04-20T02:50:07.454Z,0.00
2019-04-20T02:50:50.131Z,0.00
2019-04-20T02:51:55.914Z,0.00
2019-04-20T02:53:00.126Z,0.00
2019-04-20T02:54:02.155Z,0.00
2019-04-20T02:54:53.577Z,0.00
2019-04-20T02:55:58.587Z,0.00
2019-04-20T02:56:58.876Z,0.00
2019-04-20T02:59:14.741Z,0.00
2019-04-20T03:00:45.764Z,0.00
2019-04-20T03:01:40.877Z,0.00
2019-04-20T03:02:36.240Z,0.00
2019-04-20T03:03:30.657Z,0.00
2019-04-20T03:04:32.627Z,0.00
2019-04-20T03:05:32.831Z,0.00
2019-04-20T03:06:32.851Z,0.00
2019-04-20T03:07:34.111Z,0.00
2019-04-20T03:08:38.040Z,0.00
2019-04-20T03:09:40.031Z,0.00
2019-04-20T03:10:46.326Z,0.00
2019-04-20T03:11:55.356Z,0.00
2019-04-20T03:12:44.818Z,0.00
2019-04-20T03:13:45.629Z,0.00
2019-04-20T03:14:35.245Z,0.00
2019-04-20T03:15:42.317Z,0.00
2019-04-20T03:16:38.738Z,0.00
2019-04-20T03:17:47.302Z,0.00
2019-04-20T03:18:41.521Z,0.00
2019-04-20T03:19:37.689Z,0.00
2019-04-20T03:20:43.495Z,0.00
2019-04-20T03:21:44.758Z,0.00
2019-04-20T03:23:08.933Z,0.00
2019-04-20T03:23:55.224Z,0.00
2019-04-20T03:24:46.784Z,0.00
2019-04-20T03:25:44.817Z,0.00
2019-04-20T03:26:36.722Z,0.00
2019-04-20T03:27:36.450Z,0.00
2019-04-20T03:28:41.401Z,0.00
2019-04-20T03:29:45.704Z,0.00
2019-04-20T03:32:03.831Z,0.00
2019-04-20T03:34:03.473Z,0.00
2019-04-20T03:35:02.347Z,0.00
2019-04-20T03:35:43.358Z,0.00
2019-04-20T03:36:46.979Z,0.00
2019-04-20T03:37:42.582Z,0.00
2019-04-20T03:38:41.119Z,0.00
2019-04-20T03:39:39.095Z,0.00
2019-04-20T03:40:36.439Z,0.00
2019-04-20T03:41:30.216Z,0.00
2019-04-20T03:42:20.497Z,0.00
2019-04-20T03:43:20.189Z,0.00
2019-04-20T03:44:25.526Z,0.00
2019-04-20T03:45:23.083Z,0.00
2019-04-20T03:46:30.078Z,0.00
2019-04-20T03:47:31.449Z,0.00
2019-04-20T03:48:39.322Z,0.00
2019-04-20T03:49:48.294Z,0.00
2019-04-20T03:50:45.438Z,0.00
2019-04-20T03:51:40.771Z,0.00
2019-04-20T03:52:36.746Z,0.00
2019-04-20T03:53:41.043Z,0.00
2019-04-20T03:54:34.609Z,0.00
2019-04-20T03:55:43.129Z,0.00
2019-04-20T03:56:41.956Z,0.00
2019-04-20T03:57:43.770Z,0.00
2019-04-20T03:58:39.021Z,0.00
2019-04-20T03:59:43.728Z,0.00
2019-04-20T04:00:37.585Z,0.00
2019-04-20T04:02:02.149Z,0.00
2019-04-20T04:02:54.693Z,0.00
2019-04-20T04:03:51.590Z,0.00
2019-04-20T04:04:38.967Z,0.00
2019-04-20T04:05:35.776Z,0.00
2019-04-20T04:06:31.206Z,0.00
2019-04-20T04:07:30.329Z,0.00
2019-04-20T04:08:27.773Z,0.00
2019-04-20T04:09:33.150Z,5.62
2019-04-20T04:10:30.362Z,5.62
2019-04-20T04:11:41.504Z,5.62
2019-04-20T04:12:27.386Z,5.62
2019-04-20T04:13:20.921Z,5.62
2019-04-20T04:14:19.816Z,5.62
2019-04-20T04:15:19.130Z,5.62
2019-04-20T04:16:22.009Z,11.25
2019-04-20T04:17:26.493Z,11.25
2019-04-20T04:18:27.767Z,11.25
2019-04-20T04:19:25.180Z,11.25
2019-04-20T04:20:21.453Z,11.25
2019-04-20T04:21:29.631Z,11.25
2019-04-20T04:22:37.767Z,16.88
2019-04-20T04:23:38.210Z,16.88
2019-04-20T04:24:31.681Z,16.88
2019-04-20T04:25:29.755Z,16.88
2019-04-20T04:26:36.689Z,22.50
2019-04-20T04:27:44.431Z,22.50
2019-04-20T04:28:39.669Z,22.50
2019-04-20T04:29:43.035Z,22.50
2019-04-20T04:30:33.092Z,28.12
2019-04-20T04:31:39.113Z,28.12
2019-04-20T04:33:00.475Z,28.12
2019-04-20T04:33:53.256Z,28.12
2019-04-20T04:34:38.932Z,33.75
2019-04-20T04:35:31.152Z,33.75
2019-04-20T04:36:36.067Z,33.75
2019-04-20T04:37:36.308Z,33.75
2019-04-20T04:38:42.383Z,39.38
2019-04-20T04:39:47.464Z,39.38
2019-04-20T04:40:49.847Z,39.38
2019-04-20T04:41:38.082Z,39.38
2019-04-20T04:42:42.293Z,45.00
2019-04-20T04:43:40.123Z,45.00
2019-04-20T04:44:34.329Z,45.00
2019-04-20T04:45:24.027Z,45.00
2019-04-20T04:46:20.674Z,45.00
2019-04-20T04:47:19.785Z,50.62
2019-04-20T04:48:25.318Z,50.62
2019-04-20T04:49:28.465Z,50.62
2019-04-20T04:50:24.867Z,50.62
2019-04-20T04:51:25.699Z,56.25
2019-04-20T04:52:29.315Z,56.25
2019-04-20T04:53:30.344Z,56.25
2019-04-20T04:54:29.191Z,56.25
2019-04-20T04:55:31.167Z,61.88
2019-04-20T04:56:23.306Z,61.88
2019-04-20T04:57:20.600Z,61.88
2019-04-20T04:58:19.506Z,61.88
2019-04-20T04:59:19.279Z,61.88
2019-04-20T05:00:25.558Z,67.50
2019-04-20T05:01:24.015Z,67.50
2019-04-20T05:02:24.661Z,67.50
2019-04-20T05:03:33.660Z,67.50
2019-04-20T05:04:40.508Z,73.12
2019-04-20T05:05:37.787Z,73.12
2019-04-20T05:06:34.429Z,73.12
2019-04-20T05:07:35.260Z,73.12
2019-04-20T05:08:26.158Z,73.12
2019-04-20T05:09:20.961Z,78.75
2019-04-20T05:10:19.498Z,78.75
2019-04-20T05:11:19.590Z,78.75
2019-04-20T05:12:23.559Z,78.75
2019-04-20T05:13:19.923Z,78.75
2019-04-20T05:14:24.504Z,84.38
2019-04-20T05:15:32.455Z,84.38
2019-04-20T05:17:39.446Z,84.38
2019-04-20T05:18:45.154Z,84.38
2019-04-20T05:19:42.888Z,90.00
2019-04-20T05:20:41.673Z,90.00
2019-04-20T05:21:41.184Z,90.00
2019-04-20T05:22:40.919Z,90.00
2019-04-20T05:23:31.726Z,95.62
2019-04-20T05:24:34.819Z,95.62
2019-04-20T05:25:36.186Z,101.25
2019-04-20T05:26:44.527Z,101.25
2019-04-20T05:27:44.091Z,112.50
2019-04-20T05:28:33.485Z,135.00
2019-04-20T05:29:24.799Z,202.50
2019-04-20T05:30:20.199Z,213.75
2019-04-20T05:31:18.621Z,135.00
2019-04-20T05:32:29.471Z,123.75
2019-04-20T05:33:27.863Z,112.50
2019-04-20T05:34:45.199Z,118.12
2019-04-20T05:35:37.880Z,123.75
2019-04-20T05:36:41.690Z,123.75
2019-04-20T05:37:43.486Z,118.12
2019-04-20T05:38:42.006Z,118.12
2019-04-20T05:39:39.735Z,112.50
2019-04-20T05:40:44.450Z,118.12
2019-04-20T05:41:37.109Z,118.12
2019-04-20T05:42:35.718Z,118.12
2019-04-20T05:43:38.336Z,118.12
2019-04-20T05:44:44.414Z,118.12
2019-04-20T05:45:34.060Z,118.12
2019-04-20T05:46:37.254Z,118.12
2019-04-20T05:47:40.192Z,123.75
2019-04-20T05:48:38.177Z,123.75
2019-04-20T05:49:37.946Z,123.75
2019-04-20T05:50:36.287Z,129.38
2019-04-20T05:51:39.671Z,129.38
2019-04-20T05:52:56.304Z,129.38
2019-04-20T05:53:41.248Z,129.38
2019-04-20T05:54:39.233Z,135.00
2019-04-20T05:55:40.280Z,135.00
2019-04-20T05:56:42.308Z,135.00
2019-04-20T05:57:42.452Z,135.00
2019-04-20T05:58:38.464Z,135.00
2019-04-20T05:59:49.369Z,135.00
2019-04-20T06:00:43.569Z,135.00
2019-04-20T06:01:49.987Z,140.62
2019-04-20T06:02:36.757Z,140.62
2019-04-20T06:03:38.143Z,140.62
2019-04-20T06:04:54.520Z,140.62
2019-04-20T06:05:49.124Z,140.62
2019-04-20T06:06:37.984Z,140.62
2019-04-20T06:07:40.014Z,140.62
2019-04-20T06:08:45.277Z,140.62
2019-04-20T06:09:42.353Z,140.62
2019-04-20T06:10:38.450Z,140.62
2019-04-20T06:11:52.356Z,140.62
2019-04-20T06:12:45.885Z,140.62
2019-04-20T06:13:38.270Z,146.25
2019-04-20T06:15:46.745Z,146.25
2019-04-20T06:16:54.004Z,146.25
2019-04-20T06:17:51.522Z,146.25
2019-04-20T06:18:40.198Z,146.25
2019-04-20T06:19:44.179Z,146.25
2019-04-20T06:20:50.335Z,146.25
2019-04-20T06:22:11.374Z,146.25
2019-04-20T06:22:53.052Z,146.25
2019-04-20T06:23:59.464Z,146.25
2019-04-20T06:24:53.104Z,146.25
2019-04-20T06:26:11.089Z,146.25
2019-04-20T06:26:56.548Z,146.25
2019-04-20T06:27:51.175Z,146.25
2019-04-20T06:28:42.902Z,146.25
2019-04-20T06:29:49.843Z,146.25
2019-04-20T06:30:45.601Z,146.25
2019-04-20T06:31:48.659Z,146.25
2019-04-20T06:32:52.787Z,146.25
2019-04-20T06:34:07.562Z,146.25
2019-04-20T06:34:51.873Z,146.25
2019-04-20T06:36:49.903Z,146.25
2019-04-20T06:37:55.116Z,151.88
2019-04-20T06:39:00.427Z,151.88
2019-04-20T06:40:59.398Z,146.25
2019-04-20T06:42:53.913Z,146.25
2019-04-20T06:43:55.771Z,146.25
2019-04-20T06:44:44.053Z,146.25
2019-04-20T06:46:01.444Z,146.25
2019-04-20T06:47:01.309Z,146.25
2019-04-20T06:47:52.023Z,146.25
2019-04-20T06:48:55.014Z,146.25
2019-04-20T06:49:43.369Z,146.25
2019-04-20T06:50:44.365Z,146.25
2019-04-20T06:51:48.906Z,151.88
2019-04-20T06:52:45.404Z,151.88
2019-04-20T06:53:47.063Z,151.88
2019-04-20T06:54:48.720Z,151.88
2019-04-20T06:55:52.445Z,151.88
2019-04-20T06:56:49.952Z,151.88
2019-04-20T06:57:49.916Z,151.88
2019-04-20T06:58:53.798Z,151.88
2019-04-20T06:59:48.916Z,151.88
2019-04-20T07:00:46.809Z,151.88
2019-04-20T07:01:56.590Z,151.88
2019-04-20T07:04:06.709Z,151.88
2019-04-20T07:05:07.058Z,151.88
2019-04-20T07:05:55.192Z,151.88
2019-04-20T07:06:56.519Z,151.88
2019-04-20T07:07:54.593Z,151.88
2019-04-20T07:08:57.354Z,151.88
2019-04-20T07:11:02.226Z,151.88
2019-04-20T07:11:46.737Z,151.88
2019-04-20T07:12:45.065Z,151.88
2019-04-20T07:13:39.203Z,151.88
2019-04-20T07:14:41.433Z,151.88
2019-04-20T07:15:45.157Z,151.88
2019-04-20T07:16:48.750Z,151.88
2019-04-20T07:17:55.767Z,157.50
2019-04-20T07:18:49.765Z,151.88
2019-04-20T07:19:48.744Z,151.88
2019-04-20T07:20:56.723Z,151.88
2019-04-20T07:22:02.228Z,157.50
2019-04-20T07:22:54.347Z,157.50
2019-04-20T07:23:57.606Z,157.50
2019-04-20T07:24:56.783Z,157.50
2019-04-20T07:25:52.865Z,157.50
2019-04-20T07:26:49.215Z,157.50
2019-04-20T07:27:53.638Z,157.50
2019-04-20T07:28:52.568Z,157.50
2019-04-20T07:29:52.384Z,157.50
2019-04-20T07:30:51.930Z,157.50
2019-04-20T07:31:44.304Z,157.50
2019-04-20T07:33:52.392Z,157.50
2019-04-20T07:34:51.735Z,157.50
2019-04-20T07:35:49.364Z,157.50
2019-04-20T07:36:57.413Z,157.50
2019-04-20T07:38:10.315Z,157.50
2019-04-20T07:38:53.847Z,157.50
2019-04-20T07:39:54.824Z,157.50
2019-04-20T07:40:42.881Z,157.50
2019-04-20T07:41:57.274Z,157.50
2019-04-20T07:42:53.837Z,157.50
2019-04-20T07:44:01.162Z,157.50
2019-04-20T07:44:56.692Z,157.50
2019-04-20T07:45:48.801Z,157.50
2019-04-20T07:47:04.363Z,157.50
2019-04-20T07:48:50.691Z,157.50
2019-04-20T07:49:45.793Z,157.50
2019-04-20T07:50:40.788Z,157.50
2019-04-20T07:51:33.914Z,157.50
2019-04-20T07:52:40.781Z,157.50
2019-04-20T07:53:43.085Z,157.50
2019-04-20T07:55:06.055Z,157.50
2019-04-20T07:56:49.499Z,163.12
2019-04-20T07:57:44.121Z,163.12
2019-04-20T07:58:38.816Z,163.12
2019-04-20T07:59:46.850Z,163.12
2019-04-20T08:00:56.147Z,163.12
2019-04-20T08:01:56.140Z,157.50
2019-04-20T08:02:48.835Z,163.12
2019-04-20T08:03:50.435Z,163.12
2019-04-20T08:04:46.315Z,163.12
2019-04-20T08:05:42.020Z,163.12
2019-04-20T08:06:39.622Z,163.12
2019-04-20T08:07:40.149Z,163.12
2019-04-20T08:08:43.936Z,163.12
2019-04-20T08:09:39.352Z,163.12
2019-04-20T08:10:39.431Z,163.12
2019-04-20T08:12:55.627Z,163.12
2019-04-20T08:13:51.027Z,163.12
2019-04-20T08:14:55.459Z,163.12
2019-04-20T08:15:49.942Z,163.12
2019-04-20T08:17:05.220Z,163.12
2019-04-20T08:17:52.577Z,163.12
2019-04-20T08:18:49.906Z,163.12
2019-04-20T08:19:45.416Z,163.12
2019-04-20T08:20:48.153Z,163.12
2019-04-20T08:21:48.595Z,163.12
2019-04-20T08:22:47.967Z,163.12
2019-04-20T08:23:55.652Z,163.12
2019-04-20T08:24:43.992Z,163.12
2019-04-20T08:25:39.574Z,163.12
2019-04-20T08:26:34.479Z,163.12
2019-04-20T08:27:27.722Z,163.12
2019-04-20T08:28:37.217Z,163.12
2019-04-20T08:29:44.254Z,163.12
2019-04-20T08:30:41.371Z,163.12
2019-04-20T08:31:42.794Z,163.12
2019-04-20T08:32:45.116Z,163.12
2019-04-20T08:33:54.882Z,163.12
2019-04-20T08:34:47.542Z,163.12
2019-04-20T08:35:55.093Z,163.12
2019-04-20T08:36:53.938Z,163.12
2019-04-20T08:38:01.796Z,163.12
2019-04-20T08:39:58.785Z,163.12
2019-04-20T08:40:49.014Z,163.12
2019-04-20T08:41:50.388Z,163.12
2019-04-20T08:43:00.599Z,163.12
2019-04-20T08:43:53.104Z,163.12
2019-04-20T08:45:00.105Z,163.12
2019-04-20T08:45:57.094Z,163.12
2019-04-20T08:47:01.261Z,163.12
2019-04-20T08:47:52.768Z,163.12
2019-04-20T08:48:46.912Z,163.12
2019-04-20T08:49:49.160Z,163.12
2019-04-20T08:50:54.134Z,163.12
2019-04-20T08:52:00.149Z,163.12
2019-04-20T08:53:47.129Z,163.12
2019-04-20T08:54:41.490Z,163.12
2019-04-20T08:55:43.796Z,163.12
2019-04-20T08:56:36.124Z,163.12
2019-04-20T08:57:27.448Z,163.12
2019-04-20T08:58:27.287Z,163.12
2019-04-20T08:59:27.289Z,168.75
2019-04-20T09:00:33.297Z,163.12
2019-04-20T09:01:31.060Z,163.12
2019-04-20T09:02:28.044Z,168.75
2019-04-20T09:03:31.717Z,163.12
2019-04-20T09:04:38.572Z,168.75
2019-04-20T09:05:41.346Z,163.12
2019-04-20T09:06:41.382Z,163.12
2019-04-20T09:07:30.606Z,163.12
2019-04-20T09:08:36.659Z,163.12
2019-04-20T09:09:49.664Z,168.75
2019-04-20T09:10:42.589Z,168.75
2019-04-20T09:11:49.150Z,168.75
2019-04-20T09:12:39.514Z,168.75
2019-04-20T09:13:39.109Z,168.75
2019-04-20T09:14:28.702Z,174.38
2019-04-20T09:15:26.194Z,168.75
2019-04-20T09:16:38.165Z,168.75
2019-04-20T09:17:36.634Z,168.75
2019-04-20T09:18:36.372Z,168.75
2019-04-20T09:19:36.788Z,168.75
2019-04-20T09:20:36.763Z,168.75
2019-04-20T09:21:35.602Z,168.75
2019-04-20T09:22:38.769Z,168.75
2019-04-20T09:23:43.672Z,168.75
2019-04-20T09:24:52.726Z,168.75
2019-04-20T09:25:53.621Z,168.75
2019-04-20T09:26:43.164Z,168.75
2019-04-20T09:27:35.073Z,168.75
2019-04-20T09:28:36.328Z,168.75
2019-04-20T09:29:39.746Z,168.75
2019-04-20T09:30:37.568Z,168.75
2019-04-20T09:31:40.833Z,168.75
2019-04-20T09:32:39.742Z,168.75
2019-04-20T09:33:46.598Z,168.75
2019-04-20T09:34:46.590Z,168.75
2019-04-20T09:35:42.916Z,168.75
2019-04-20T09:36:42.127Z,168.75
2019-04-20T09:37:43.433Z,168.75
2019-04-20T09:38:40.657Z,168.75
2019-04-20T09:39:33.216Z,168.75
2019-04-20T09:40:44.869Z,168.75
2019-04-20T09:41:52.788Z,168.75
2019-04-20T09:42:26.962Z,168.75
2019-04-20T09:43:25.922Z,168.75
2019-04-20T09:44:31.483Z,168.75
2019-04-20T09:45:35.125Z,168.75
2019-04-20T09:46:31.450Z,168.75
2019-04-20T09:47:34.568Z,168.75
2019-04-20T09:48:38.140Z,168.75
2019-04-20T09:49:38.826Z,168.75
2019-04-20T09:50:46.329Z,168.75
2019-04-20T09:51:44.874Z,168.75
2019-04-20T09:52:44.447Z,168.75
2019-04-20T09:53:39.288Z,168.75
2019-04-20T09:54:46.016Z,168.75
2019-04-20T09:55:38.178Z,163.12
2019-04-20T09:56:39.532Z,163.12
2019-04-20T09:57:43.642Z,168.75
2019-04-20T09:58:45.407Z,174.38
2019-04-20T09:59:44.797Z,168.75
2019-04-20T10:00:43.763Z,168.75
2019-04-20T10:01:35.105Z,168.75
2019-04-20T10:02:30.789Z,168.75
2019-04-20T10:03:26.891Z,168.75
2019-04-20T10:04:25.831Z,168.75
2019-04-20T10:05:25.651Z,168.75
2019-04-20T10:06:30.015Z,168.75
2019-04-20T10:07:32.549Z,168.75
2019-04-20T10:08:26.615Z,168.75
2019-04-20T10:09:30.600Z,163.12
2019-04-20T10:10:32.311Z,168.75
2019-04-20T10:11:27.625Z,163.12
2019-04-20T10:12:26.047Z,168.75
2019-04-20T10:13:27.043Z,168.75
2019-04-20T10:14:26.830Z,168.75
2019-04-20T10:15:27.864Z,168.75
2019-04-20T10:16:25.991Z,168.75
2019-04-20T10:17:28.748Z,168.75
2019-04-20T10:18:25.981Z,168.75
2019-04-20T10:19:30.920Z,168.75
2019-04-20T10:20:31.298Z,168.75
2019-04-20T10:21:27.659Z,168.75
2019-04-20T10:22:26.787Z,168.75
2019-04-20T10:23:26.774Z,168.75
2019-04-20T10:24:26.444Z,168.75
2019-04-20T10:25:26.645Z,163.12
2019-04-20T10:26:26.887Z,168.75
2019-04-20T10:27:26.495Z,168.75
2019-04-20T10:28:25.678Z,168.75
2019-04-20T10:29:25.793Z,168.75
2019-04-20T10:30:26.325Z,168.75
2019-04-20T10:31:26.467Z,168.75
2019-04-20T10:32:33.087Z,168.75
2019-04-20T10:33:26.342Z,168.75
2019-04-20T10:34:26.418Z,168.75
2019-04-20T10:35:25.581Z,168.75
2019-04-20T10:36:25.710Z,168.75
2019-04-20T10:37:25.364Z,168.75
2019-04-20T10:38:25.594Z,168.75
2019-04-20T10:39:26.562Z,168.75
2019-04-20T10:40:39.292Z,168.75
2019-04-20T10:41:36.023Z,168.75
2019-04-20T10:42:26.294Z,168.75
2019-04-20T10:43:26.039Z,168.75
2019-04-20T10:44:25.211Z,168.75
2019-04-20T10:45:26.685Z,168.75
2019-04-20T10:46:26.907Z,168.75
2019-04-20T10:47:25.439Z,168.75
2019-04-20T10:48:25.192Z,168.75
2019-04-20T10:49:25.163Z,168.75
2019-04-20T10:50:25.166Z,168.75
2019-04-20T10:51:25.931Z,168.75
2019-04-20T10:52:25.695Z,168.75
2019-04-20T10:53:25.989Z,168.75
2019-04-20T10:54:25.103Z,168.75
2019-04-20T10:55:25.206Z,168.75
2019-04-20T10:56:25.422Z,168.75
2019-04-20T10:57:25.892Z,168.75
2019-04-20T10:58:25.275Z,168.75
2019-04-20T10:59:25.694Z,168.75
2019-04-20T11:00:25.686Z,168.75
2019-04-20T11:01:25.365Z,168.75
2019-04-20T11:02:25.895Z,168.75
2019-04-20T11:03:25.003Z,168.75
2019-04-20T11:04:26.248Z,168.75
2019-04-20T11:05:24.985Z,168.75
2019-04-20T11:06:24.992Z,168.75
2019-04-20T11:07:26.371Z,168.75
2019-04-20T11:08:24.974Z,168.75
2019-04-20T11:09:24.959Z,168.75
2019-04-20T11:10:28.804Z,168.75
2019-04-20T11:11:28.633Z,168.75
2019-04-20T11:12:26.201Z,168.75
2019-04-20T11:13:25.576Z,174.38
2019-04-20T11:14:31.371Z,168.75
2019-04-20T11:15:26.223Z,174.38
2019-04-20T11:16:24.870Z,168.75
2019-04-20T11:17:27.941Z,168.75
2019-04-20T11:18:27.251Z,168.75
2019-04-20T11:19:25.305Z,168.75
2019-04-20T11:20:25.552Z,168.75
2019-04-20T11:21:26.180Z,168.75
2019-04-20T11:22:26.191Z,168.75
2019-04-20T11:23:24.795Z,168.75
2019-04-20T11:24:26.070Z,168.75
2019-04-20T11:25:26.095Z,168.75
2019-04-20T11:26:24.754Z,168.75
2019-04-20T11:27:25.908Z,168.75
2019-04-20T11:28:25.957Z,168.75
2019-04-20T11:29:24.736Z,168.75
2019-04-20T11:30:25.885Z,168.75
2019-04-20T11:31:26.864Z,174.38
2019-04-20T11:32:26.262Z,174.38
2019-04-20T11:33:24.686Z,174.38
2019-04-20T11:34:28.605Z,174.38
2019-04-20T11:35:33.869Z,174.38
2019-04-20T11:36:25.684Z,174.38
2019-04-20T11:37:24.829Z,174.38
2019-04-20T11:38:26.002Z,174.38
2019-04-20T11:39:25.045Z,174.38
2019-04-20T11:40:24.611Z,174.38
2019-04-20T11:41:27.701Z,174.38
2019-04-20T11:42:25.677Z,174.38
2019-04-20T11:43:25.982Z,174.38
2019-04-20T11:44:27.828Z,174.38
2019-04-20T11:45:26.674Z,174.38
2019-04-20T11:46:24.972Z,174.38
2019-04-20T11:47:25.057Z,174.38
2019-04-20T11:48:25.454Z,174.38
2019-04-20T11:49:25.690Z,174.38
2019-04-20T11:50:25.316Z,174.38
2019-04-20T11:51:25.541Z,180.00
2019-04-20T11:52:25.396Z,180.00
2019-04-20T11:53:26.643Z,180.00
2019-04-20T11:54:24.485Z,180.00
2019-04-20T11:55:24.455Z,180.00
2019-04-20T11:56:29.430Z,180.00
2019-04-20T11:57:27.174Z,180.00
2019-04-20T11:58:24.420Z,180.00
2019-04-20T11:59:25.371Z,174.38
2019-04-20T12:00:25.302Z,180.00
2019-04-20T12:01:30.193Z,174.38
2019-04-20T12:02:34.092Z,174.38
2019-04-20T12:03:35.403Z,174.38
2019-04-20T12:04:36.137Z,174.38
2019-04-20T12:05:35.665Z,174.38
2019-04-20T12:06:26.585Z,174.38
2019-04-20T12:07:24.908Z,174.38
2019-04-20T12:08:25.046Z,174.38
2019-04-20T12:09:24.678Z,174.38
2019-04-20T12:10:26.049Z,174.38
2019-04-20T12:11:36.440Z,180.00
2019-04-20T12:12:35.006Z,180.00
2019-04-20T12:13:25.272Z,180.00
2019-04-20T12:14:24.909Z,180.00
2019-04-20T12:15:24.514Z,180.00
2019-04-20T12:16:25.593Z,180.00
2019-04-20T12:17:24.220Z,180.00
2019-04-20T12:18:25.345Z,180.00
2019-04-20T12:19:24.852Z,180.00
2019-04-20T12:20:25.028Z,180.00
2019-04-20T12:21:24.183Z,180.00
2019-04-20T12:22:24.191Z,180.00
2019-04-20T12:23:24.475Z,180.00
2019-04-20T12:24:24.652Z,180.00
2019-04-20T12:25:24.118Z,180.00
2019-04-20T12:26:24.864Z,180.00
2019-04-20T12:27:24.985Z,180.00
2019-04-20T12:28:25.265Z,180.00
2019-04-20T12:29:24.068Z,180.00
2019-04-20T12:30:24.067Z,185.62
2019-04-20T12:31:27.430Z,180.00
2019-04-20T12:32:28.209Z,180.00
2019-04-20T12:33:26.289Z,180.00
2019-04-20T12:34:24.567Z,180.00
2019-04-20T12:35:24.465Z,180.00
2019-04-20T12:36:24.010Z,180.00
2019-04-20T12:37:25.062Z,180.00
2019-04-20T12:38:25.196Z,180.00
2019-04-20T12:39:24.898Z,180.00
2019-04-20T12:40:24.053Z,180.00
2019-04-20T12:41:34.435Z,180.00
2019-04-20T12:42:25.331Z,185.62
2019-04-20T12:43:24.011Z,185.62
2019-04-20T12:44:23.923Z,185.62
2019-04-20T12:45:23.951Z,185.62
2019-04-20T12:46:25.163Z,185.62
2019-04-20T12:47:23.953Z,185.62
2019-04-20T12:48:23.980Z,185.62
2019-04-20T12:49:23.868Z,185.62
2019-04-20T12:50:23.838Z,185.62
2019-04-20T12:51:31.361Z,185.62
2019-04-20T12:52:26.207Z,185.62
2019-04-20T12:53:24.559Z,185.62
2019-04-20T12:54:24.810Z,185.62
2019-04-20T12:55:23.779Z,185.62
2019-04-20T12:56:24.485Z,185.62
2019-04-20T12:57:24.769Z,185.62
2019-04-20T12:58:23.750Z,185.62
2019-04-20T12:59:25.565Z,185.62
2019-04-20T13:00:23.749Z,185.62
2019-04-20T13:01:24.524Z,185.62
2019-04-20T13:02:25.037Z,185.62
2019-04-20T13:03:23.753Z,185.62
2019-04-20T13:04:24.683Z,185.62