createdAt,value
2022-08-05T00:08:38.271Z,28.21
2022-08-05T00:18:45.571Z,28.08
2022-08-05T00:28:47.149Z,27.82
2022-08-05T00:38:51.758Z,27.63
2022-08-05T00:48:54.694Z,27.49
2022-08-05T00:59:00.235Z,27.45
2022-08-05T01:09:04.166Z,27.24
2022-08-05T01:19:46.358Z,27.05
2022-08-05T01:29:50.322Z,26.98
2022-08-05T01:39:55.102Z,26.94
2022-08-05T01:50:03.416Z,26.73
2022-08-05T02:00:12.594Z,26.63
2022-08-05T02:10:17.493Z,26.42
2022-08-05T02:20:23.270Z,26.46
2022-08-05T02:30:38.919Z,26.34
2022-08-05T02:40:57.991Z,26.23
2022-08-05T02:51:00.639Z,26.06
2022-08-05T03:01:03.757Z,26.01
2022-08-05T03:11:55.744Z,25.93
2022-08-05T03:21:41.436Z,25.79
2022-08-05T03:31:56.745Z,25.65
2022-08-05T03:41:59.258Z,25.65
2022-08-05T03:52:38.610Z,25.69
2022-08-05T04:02:38.764Z,25.66
2022-08-05T04:22:41.569Z,25.97
2022-08-05T04:32:46.775Z,26.07
2022-08-05T04:42:51.607Z,26.27
2022-08-05T04:52:54.346Z,27.02
2022-08-05T05:03:00.211Z,27.83
2022-08-05T05:13:05.807Z,28.31
2022-08-05T05:23:08.215Z,28.62
2022-08-05T05:33:23.391Z,28.98
2022-08-05T05:43:57.084Z,30.69
2022-08-05T05:53:57.960Z,32.01
2022-08-05T06:04:03.783Z,32.30
2022-08-05T06:14:09.201Z,31.92
2022-08-05T06:24:14.662Z,31.14
2022-08-05T06:34:16.214Z,31.42
2022-08-05T06:44:22.121Z,32.21
2022-08-05T06:54:25.820Z,33.68
2022-08-05T07:04:27.567Z,33.99
2022-08-05T07:14:48.359Z,36.43
2022-08-05T07:24:52.540Z,46.08
2022-08-05T07:34:57.733Z,47.71
2022-08-05T07:44:59.586Z,52.78
2022-08-05T07:55:02.279Z,55.78
2022-08-05T08:05:17.641Z,54.45
2022-08-05T08:15:22.791Z,55.10
2022-08-05T08:26:00.560Z,50.93
2022-08-05T08:36:29.409Z,53.85
2022-08-05T08:46:27.376Z,51.55
2022-08-05T08:56:30.182Z,52.71
2022-08-05T09:06:31.809Z,48.87
2022-08-05T09:16:33.654Z,49.29
2022-08-05T09:26:36.772Z,54.41
2022-08-05T09:36:55.697Z,55.14
2022-08-05T09:47:15.444Z,55.12
2022-08-05T09:57:39.438Z,55.93
2022-08-05T10:08:35.379Z,54.34
2022-08-05T10:18:17.462Z,54.37
2022-08-05T10:28:29.608Z,54.52
2022-08-05T10:38:35.292Z,55.53
2022-08-05T10:48:52.612Z,56.14
2022-08-05T10:59:11.381Z,54.95
2022-08-05T11:09:32.310Z,47.42
2022-08-05T11:20:17.072Z,42.84
2022-08-05T11:30:10.509Z,40.82
2022-08-05T11:40:12.163Z,40.63
2022-08-05T11:50:21.039Z,39.43
2022-08-05T12:00:27.607Z,39.52
2022-08-05T12:10:43.374Z,39.78
2022-08-05T12:20:47.898Z,40.78
2022-08-05T12:30:50.934Z,40.87
2022-08-05T12:40:53.762Z,41.31
2022-08-05T12:52:10.526Z,41.32
2022-08-05T13:02:02.674Z,40.94
2022-08-05T13:12:19.769Z,41.55
2022-08-05T13:22:29.138Z,41.71
2022-08-05T13:32:34.081Z,42.14
2022-08-05T13:42:39.429Z,42.29
2022-08-05T13:52:42.834Z,42.43
2022-08-05T14:02:45.612Z,42.75
2022-08-05T14:12:49.123Z,42.06
2022-08-05T14:22:57.578Z,42.83
2022-08-05T14:32:59.430Z,43.05
2022-08-05T14:43:00.896Z,44.13
2022-08-05T14:53:02.658Z,43.51
2022-08-05T15:03:07.422Z,43.07
2022-08-05T15:13:11.350Z,42.94
2022-08-05T15:23:13.421Z,42.47
2022-08-05T15:34:04.175Z,41.65
2022-08-05T15:43:45.713Z,39.87
2022-08-05T15:53:51.793Z,40.43
2022-08-05T16:03:53.394Z,40.16
2022-08-05T16:13:54.980Z,39.72
2022-08-05T16:24:01.644Z,38.72
2022-08-05T16:34:04.897Z,38.36
2022-08-05T16:44:13.501Z,38.37
2022-08-05T16:54:17.492Z,38.40
2022-08-05T17:04:22.137Z,38.35
2022-08-05T17:14:36.785Z,38.12
2022-08-05T17:24:46.292Z,37.92
2022-08-05T17:34:58.807Z,37.47
2022-08-05T17:45:17.884Z,37.08
2022-08-05T17:55:27.340Z,36.41
2022-08-05T18:05:36.375Z,36.10
2022-08-05T18:15:38.696Z,35.75
2022-08-05T18:25:41.475Z,34.84
2022-08-05T18:36:01.422Z,34.28
2022-08-05T18:46:07.069Z,33.80
2022-08-05T18:56:12.554Z,33.46
2022-08-05T19:06:21.695Z,33.28
2022-08-05T19:16:28.552Z,33.06
2022-08-05T19:26:31.768Z,32.38
2022-08-05T19:36:33.239Z,32.36
2022-08-05T19:46:37.747Z,32.17
2022-08-05T19:56:41.038Z,31.92
2022-08-05T20:06:46.424Z,31.78
2022-08-05T20:16:48.307Z,31.59
2022-08-05T20:26:49.951Z,31.32
2022-08-05T20:36:51.502Z,31.29
2022-08-05T20:46:53.013Z,31.21
2022-08-05T20:56:54.535Z,31.32
2022-08-05T21:06:56.091Z,31.25
2022-08-05T21:16:57.588Z,31.17
2022-08-05T21:26:59.158Z,31.07
2022-08-05T21:37:00.851Z,30.92
2022-08-05T21:47:04.037Z,30.76
2022-08-05T21:57:34.034Z,30.19
2022-08-05T22:07:40.362Z,30.09
2022-08-05T22:17:59.802Z,29.88
2022-08-05T22:28:09.415Z,29.52
2022-08-05T22:38:13.548Z,28.64
2022-08-05T22:48:16.846Z,28.23
2022-08-05T22:58:28.233Z,27.70
2022-08-05T23:08:30.373Z,26.93
2022-08-05T23:18:32.350Z,26.73
2022-08-05T23:28:33.932Z,26.67
2022-08-05T23:38:35.426Z,26.20
2022-08-05T23:48:36.965Z,26.32
2022-08-05T23:58:38.880Z,25.96
