createdAt,value
2022-10-07T00:00:12.449Z,31.3
2022-10-07T00:02:29.370Z,31.1
2022-10-07T00:04:46.345Z,31.8
2022-10-07T00:07:02.638Z,31.4
2022-10-07T00:09:18.549Z,30.8
2022-10-07T00:11:35.631Z,32.1
2022-10-07T00:13:52.511Z,31.4
2022-10-07T00:16:09.604Z,31.7
2022-10-07T00:18:25.788Z,31.7
2022-10-07T00:20:41.747Z,30.9
2022-10-07T00:22:58.772Z,31.9
2022-10-07T00:25:15.693Z,31.3
2022-10-07T00:27:32.853Z,31.5
2022-10-07T00:29:49.610Z,31.4
2022-10-07T00:32:06.074Z,31.3
2022-10-07T00:34:22.042Z,31.1
2022-10-07T00:38:54.682Z,33
2022-10-07T00:41:11.544Z,32.1
2022-10-07T00:43:27.359Z,31.9
2022-10-07T00:45:44.498Z,31.7
2022-10-07T00:48:01.584Z,31.3
2022-10-07T00:50:18.441Z,31.5
2022-10-07T00:52:35.451Z,31.6
2022-10-07T00:54:53.020Z,31.5
2022-10-07T00:57:09.231Z,31.4
2022-10-07T00:59:26.200Z,31.6
2022-10-07T01:01:43.319Z,31.5
2022-10-07T01:03:59.519Z,31.4
2022-10-07T01:06:15.473Z,31.8
2022-10-07T01:08:32.469Z,32.1
2022-10-07T01:10:49.602Z,31.7
2022-10-07T01:13:06.555Z,31.3
2022-10-07T01:15:23.423Z,31.5
2022-10-07T01:17:40.404Z,31.6
2022-10-07T01:19:57.465Z,31.4
2022-10-07T01:24:31.294Z,31.5
2022-10-07T01:26:48.365Z,31.3
2022-10-07T01:29:05.093Z,31.7
2022-10-07T01:31:22.055Z,31.8
2022-10-07T01:33:38.985Z,31.5
2022-10-07T01:35:55.995Z,31.2
2022-10-07T01:38:12.787Z,31.4
2022-10-07T01:40:29.745Z,31.7
2022-10-07T01:42:46.652Z,31.3
2022-10-07T01:45:03.612Z,31.3
2022-10-07T01:47:20.174Z,31.3
2022-10-07T01:49:36.162Z,32.3
2022-10-07T01:51:53.157Z,31.6
2022-10-07T01:54:10.173Z,31.4
2022-10-07T01:56:27.195Z,31.2
2022-10-07T01:58:44.155Z,31.4
2022-10-07T02:01:01.109Z,30.9
2022-10-07T02:03:18.264Z,31
2022-10-07T02:05:35.509Z,31.3
2022-10-07T02:07:51.402Z,31.9
2022-10-07T02:10:07.574Z,32.2
2022-10-07T02:12:24.695Z,31.8
2022-10-07T02:14:41.494Z,31.3
2022-10-07T02:16:58.475Z,31.4
2022-10-07T02:19:15.432Z,31.2
2022-10-07T02:21:32.437Z,31.2
2022-10-07T02:23:49.372Z,30.9
2022-10-07T02:26:06.276Z,31.3
2022-10-07T02:28:23.819Z,31.4
2022-10-07T02:30:40.323Z,31.5
2022-10-07T02:32:57.255Z,31.4
2022-10-07T02:35:14.278Z,31.3
2022-10-07T02:37:31.192Z,31.3
2022-10-07T02:39:48.142Z,31.3
2022-10-07T02:42:05.171Z,31.2
2022-10-07T02:44:22.250Z,31.3
2022-10-07T02:46:39.082Z,31.3
2022-10-07T02:48:56.493Z,31.4
2022-10-07T02:51:14.565Z,31.7
2022-10-07T02:53:30.028Z,31.6
2022-10-07T02:55:45.048Z,31.8
2022-10-07T02:58:01.677Z,32.4
2022-10-07T03:00:18.495Z,31.7
2022-10-07T03:02:35.534Z,31.8
2022-10-07T03:04:52.756Z,30.9
2022-10-07T03:07:09.494Z,30.9
2022-10-07T03:09:26.679Z,31.3
2022-10-07T03:11:43.519Z,31
2022-10-07T03:14:01.090Z,31.5
2022-10-07T03:16:17.599Z,31.7
2022-10-07T03:18:33.995Z,31
2022-10-07T03:20:49.731Z,32.3
2022-10-07T03:23:06.073Z,32.1
2022-10-07T03:25:23.085Z,31.9
2022-10-07T03:27:40.242Z,31.4
2022-10-07T03:29:57.152Z,31.1
2022-10-07T03:32:14.218Z,31.1
2022-10-07T03:34:30.786Z,30.6
2022-10-07T03:36:46.479Z,32.4
2022-10-07T03:39:02.898Z,31.3
2022-10-07T03:41:19.636Z,31.6
2022-10-07T03:43:36.158Z,32.4
2022-10-07T03:45:51.825Z,32
2022-10-07T03:48:08.145Z,31.8
2022-10-07T03:50:24.675Z,32.2
2022-10-07T03:52:41.893Z,31.3
2022-10-07T03:54:58.538Z,31
2022-10-07T03:57:14.780Z,32.4
2022-10-07T03:59:32.080Z,31.2
2022-10-07T04:01:49.074Z,31.8
2022-10-07T04:04:05.892Z,31.8
2022-10-07T04:06:22.978Z,31.1
2022-10-07T04:08:39.474Z,31.3
2022-10-07T04:10:55.647Z,32.4
2022-10-07T04:13:12.732Z,31.7
2022-10-07T04:15:29.953Z,31.1
2022-10-07T04:17:47.148Z,31.3
2022-10-07T04:20:03.865Z,30.9
2022-10-07T04:22:20.874Z,30.8
2022-10-07T04:24:37.511Z,30.9
2022-10-07T04:26:53.661Z,32.4
2022-10-07T04:29:24.561Z,31.7
2022-10-07T04:31:41.605Z,31.4
2022-10-07T04:33:58.540Z,31.6
2022-10-07T04:36:15.692Z,31.2
2022-10-07T04:38:32.602Z,31.6
2022-10-07T04:41:03.569Z,31.1
2022-10-07T04:43:20.591Z,31.1
2022-10-07T04:45:38.176Z,30.8
2022-10-07T04:47:54.617Z,31.6
2022-10-07T04:50:11.847Z,31.6
2022-10-07T04:52:28.686Z,31.1
2022-10-07T04:54:45.728Z,31.6
2022-10-07T04:57:02.767Z,31.3
2022-10-07T04:59:23.428Z,31.2
2022-10-07T05:01:36.926Z,31.2
2022-10-07T05:03:53.819Z,31.4
2022-10-07T05:06:10.771Z,31.9
2022-10-07T05:08:27.902Z,31.2
2022-10-07T05:10:44.912Z,30.9
2022-10-07T05:13:01.995Z,31.8
2022-10-07T05:15:18.825Z,31.7
2022-10-07T05:17:35.346Z,31.8
2022-10-07T05:19:51.646Z,32.5
2022-10-07T05:22:08.485Z,32.4
2022-10-07T05:24:25.688Z,32.3
2022-10-07T05:26:42.815Z,32.6
2022-10-07T05:28:59.713Z,32.5
2022-10-07T05:31:16.091Z,33.2
2022-10-07T05:33:32.107Z,33.2
2022-10-07T05:35:49.299Z,33.3
2022-10-07T05:38:06.308Z,33.7
2022-10-07T05:40:22.828Z,34.1
2022-10-07T05:42:38.651Z,34.7
2022-10-07T05:44:55.015Z,34.7
2022-10-07T05:47:12.024Z,34.4
2022-10-07T05:49:29.097Z,34.5
2022-10-07T05:51:46.058Z,35.3
2022-10-07T05:54:03.077Z,35.3
2022-10-07T05:56:19.957Z,35.3
2022-10-07T05:58:36.878Z,35.4
2022-10-07T06:00:53.934Z,35.9
2022-10-07T06:03:10.378Z,36.3
2022-10-07T06:05:26.129Z,36.5
2022-10-07T06:07:41.974Z,36.8
2022-10-07T06:09:58.237Z,36.9
2022-10-07T06:12:15.331Z,36.9
2022-10-07T06:14:31.933Z,37
2022-10-07T06:16:48.024Z,37.1
2022-10-07T06:19:04.918Z,36.6
2022-10-07T06:23:38.978Z,36.2
2022-10-07T06:25:55.821Z,35.9
2022-10-07T06:28:13.151Z,36.1
2022-10-07T06:30:29.762Z,35.9
2022-10-07T06:32:46.465Z,35.6
2022-10-07T06:35:03.191Z,35.3
2022-10-07T06:37:19.915Z,34.6
2022-10-07T06:39:36.738Z,34.3
2022-10-07T06:41:53.542Z,34.5
2022-10-07T06:44:10.238Z,34.3
2022-10-07T06:46:27.022Z,34.5
2022-10-07T06:48:43.653Z,34.3
2022-10-07T06:51:00.473Z,34.1
2022-10-07T06:53:16.847Z,34.1
2022-10-07T06:55:33.517Z,33.9
2022-10-07T06:58:13.943Z,33.9
2022-10-07T07:00:30.574Z,33.7
2022-10-07T07:02:46.934Z,33.7
2022-10-07T07:07:17.941Z,34
2022-10-07T07:09:33.762Z,33.3
2022-10-07T07:11:52.916Z,34.3
2022-10-07T07:14:07.758Z,33.5
2022-10-07T07:16:22.691Z,33.1
2022-10-07T07:18:39.275Z,33.6
2022-10-07T07:20:55.932Z,33.9
2022-10-07T07:23:12.100Z,34.3
2022-10-07T07:25:27.591Z,32.8
2022-10-07T07:27:44.417Z,34.6
2022-10-07T07:30:00.909Z,33.6
2022-10-07T07:32:17.174Z,33.8
2022-10-07T07:34:33.175Z,33.5
2022-10-07T07:36:48.044Z,32.8
2022-10-07T07:39:03.247Z,33.2
2022-10-07T07:41:18.219Z,33.9
2022-10-07T07:43:33.526Z,33.9
2022-10-07T07:45:48.661Z,32.9
2022-10-07T07:48:03.634Z,33.7
2022-10-07T07:50:19.153Z,33.7
2022-10-07T07:54:50.617Z,34.8
2022-10-07T07:57:06.474Z,32.8
2022-10-07T07:59:23.116Z,32.1
2022-10-07T08:01:39.376Z,31.8
2022-10-07T08:03:55.485Z,31.6
2022-10-07T08:06:11.793Z,31.8
2022-10-07T08:08:27.804Z,31.7
2022-10-07T08:10:43.902Z,31.8
2022-10-07T08:12:58.263Z,33.1
2022-10-07T08:15:13.406Z,33.1
2022-10-07T08:17:28.798Z,32.6
2022-10-07T08:19:44.793Z,32.6
2022-10-07T08:21:59.652Z,32.8
2022-10-07T08:24:14.775Z,33.4
2022-10-07T08:26:29.924Z,33.6
2022-10-07T08:28:45.165Z,34.2
2022-10-07T08:31:00.389Z,33.6
2022-10-07T08:33:16.201Z,33.8
2022-10-07T08:35:30.649Z,34.2
2022-10-07T08:40:01.212Z,34.2
2022-10-07T08:42:16.317Z,33.6
2022-10-07T08:44:31.705Z,34.1
2022-10-07T08:46:47.193Z,33.7
2022-10-07T08:49:02.328Z,34.1
2022-10-07T08:51:17.725Z,33
2022-10-07T08:53:32.894Z,33.1
2022-10-07T08:55:48.178Z,34
2022-10-07T08:58:03.371Z,33.4
2022-10-07T09:00:18.732Z,33.6
2022-10-07T09:02:34.112Z,33.9
2022-10-07T09:04:49.522Z,34.2
2022-10-07T09:07:04.754Z,34.3
2022-10-07T09:09:20.338Z,33.9
2022-10-07T09:11:35.617Z,33.6
2022-10-07T09:13:51.284Z,34.5
2022-10-07T09:18:22.073Z,34.2
2022-10-07T09:20:37.788Z,34.8
2022-10-07T09:22:53.264Z,34.8
2022-10-07T09:25:10.563Z,35
2022-10-07T09:27:24.630Z,33.8
2022-10-07T09:29:40.322Z,34.8
2022-10-07T09:31:56.313Z,34.4
2022-10-07T09:34:11.794Z,33.4
2022-10-07T09:36:27.321Z,34.5
2022-10-07T09:38:43.203Z,34.2
2022-10-07T09:40:58.737Z,33.5
2022-10-07T09:45:30.817Z,31.3
2022-10-07T09:47:46.326Z,34.2
2022-10-07T09:50:01.810Z,34
2022-10-07T09:52:17.307Z,34.3
2022-10-07T09:54:33.201Z,34.2
2022-10-07T09:56:48.905Z,34.2
2022-10-07T09:59:04.820Z,34.4
2022-10-07T10:01:20.598Z,33.3
2022-10-07T10:03:36.404Z,33.6
2022-10-07T10:05:52.336Z,33.8
2022-10-07T10:08:08.181Z,33.8
2022-10-07T10:10:24.150Z,33.9
2022-10-07T10:12:42.050Z,33.8
2022-10-07T10:14:56.072Z,34
2022-10-07T10:17:12.041Z,33.9
2022-10-07T10:19:27.875Z,33.9
2022-10-07T10:21:43.670Z,33.7
2022-10-07T10:23:59.835Z,34.1
2022-10-07T10:26:15.650Z,33.6
2022-10-07T10:28:31.532Z,33.8
2022-10-07T10:30:47.626Z,34.4
2022-10-07T10:33:03.429Z,34.5
2022-10-07T10:35:19.480Z,34.4
2022-10-07T10:37:35.501Z,34.1
2022-10-07T10:39:51.528Z,33.9
2022-10-07T10:42:07.354Z,34
2022-10-07T10:44:23.531Z,33.9
2022-10-07T10:46:39.408Z,33.8
2022-10-07T10:48:55.202Z,34.2
2022-10-07T10:51:11.227Z,33.8
2022-10-07T10:53:27.195Z,34.2
2022-10-07T10:55:43.351Z,34
2022-10-07T10:58:00.608Z,34.2
2022-10-07T11:00:15.350Z,33.9
2022-10-07T11:02:31.466Z,34
2022-10-07T11:04:47.259Z,33.4
2022-10-07T11:07:03.187Z,34.2
2022-10-07T11:09:19.369Z,34.1
2022-10-07T11:11:35.223Z,33.4
2022-10-07T11:13:51.067Z,34.2
2022-10-07T11:16:07.271Z,33.8
2022-10-07T11:18:23.001Z,33.8
2022-10-07T11:20:43.794Z,33.8
2022-10-07T11:22:55.061Z,33.9
2022-10-07T11:25:11.213Z,34
2022-10-07T11:27:27.241Z,33.6
2022-10-07T11:29:43.256Z,33.9
2022-10-07T11:31:59.132Z,33.8
2022-10-07T11:34:15.023Z,33.6
2022-10-07T11:36:31.187Z,33.8
2022-10-07T11:38:47.080Z,34.7
2022-10-07T11:41:03.303Z,34.2
2022-10-07T11:43:19.204Z,33.6
2022-10-07T11:45:35.183Z,33.9
2022-10-07T11:47:51.391Z,33.8
2022-10-07T11:50:07.225Z,33.6
2022-10-07T11:52:23.087Z,33.9
2022-10-07T11:54:39.230Z,33.8
2022-10-07T11:56:55.198Z,33.8
2022-10-07T11:59:11.048Z,33.6
2022-10-07T12:01:27.285Z,33.8
2022-10-07T12:03:43.077Z,33.8
2022-10-07T12:05:59.297Z,34.1
2022-10-07T12:08:15.150Z,34.2
2022-10-07T12:10:31.298Z,33.8
2022-10-07T12:12:47.871Z,33.6
2022-10-07T12:15:03.335Z,33.6
2022-10-07T12:17:19.214Z,33.9
2022-10-07T12:19:35.095Z,33.9
2022-10-07T12:21:51.219Z,33.8
2022-10-07T12:24:07.197Z,34.2
2022-10-07T12:26:23.363Z,33.8
2022-10-07T12:28:39.339Z,33.7
2022-10-07T12:30:55.387Z,33.7
2022-10-07T12:33:11.541Z,34.1
2022-10-07T12:35:27.519Z,33.3
2022-10-07T12:37:43.499Z,33.8
2022-10-07T12:39:59.568Z,33.6
2022-10-07T12:42:15.470Z,33.3
2022-10-07T12:44:31.434Z,33.8
2022-10-07T12:46:48.086Z,33.8
2022-10-07T12:49:03.400Z,34
2022-10-07T12:51:19.555Z,33.4
2022-10-07T12:55:51.739Z,33.1
2022-10-07T12:58:07.725Z,33.3
2022-10-07T13:00:23.852Z,33.8
2022-10-07T13:02:39.809Z,33.7
2022-10-07T13:04:55.712Z,33.8
2022-10-07T13:07:11.810Z,33.8
2022-10-07T13:09:27.708Z,33.2
2022-10-07T13:11:47.626Z,33.6
2022-10-07T13:13:59.791Z,33.4
2022-10-07T13:16:15.967Z,33.9
2022-10-07T13:18:32.085Z,33.6
2022-10-07T13:20:47.960Z,34.1
2022-10-07T13:23:03.906Z,33.7
2022-10-07T13:25:20.117Z,33.4
2022-10-07T13:27:35.981Z,33.5
2022-10-07T13:29:52.025Z,33.8
2022-10-07T13:32:08.332Z,33.6
2022-10-07T13:34:24.052Z,33.7
2022-10-07T13:36:40.174Z,33.4
2022-10-07T13:38:56.328Z,33.8
2022-10-07T13:41:12.310Z,33.8
2022-10-07T13:43:28.270Z,33.8
2022-10-07T13:45:44.591Z,34
2022-10-07T13:48:00.551Z,33.4
2022-10-07T13:50:16.374Z,33.4
2022-10-07T13:52:32.590Z,33.5
2022-10-07T13:54:48.556Z,33.4
2022-10-07T13:57:07.804Z,33.5
2022-10-07T13:59:20.591Z,33.3
2022-10-07T14:01:36.911Z,33.2
2022-10-07T14:03:53.111Z,33.5
2022-10-07T14:06:08.994Z,33.1
2022-10-07T14:08:24.913Z,33.4
2022-10-07T14:10:41.074Z,33.3
2022-10-07T14:12:57.119Z,33.2
2022-10-07T14:15:13.012Z,33.4
2022-10-07T14:17:29.180Z,33
2022-10-07T14:19:45.178Z,33.5
2022-10-07T14:22:01.470Z,33.1
2022-10-07T14:24:17.352Z,33.4
2022-10-07T14:26:33.525Z,33.3
2022-10-07T14:28:49.610Z,33.3
2022-10-07T14:31:05.674Z,33.5
2022-10-07T14:33:21.562Z,33.6
2022-10-07T14:35:37.576Z,33
2022-10-07T14:37:53.722Z,33.6
2022-10-07T14:40:09.871Z,33.8
2022-10-07T14:42:26.332Z,31.6
2022-10-07T14:44:41.877Z,31.9
2022-10-07T14:46:58.073Z,34.2
2022-10-07T14:49:14.469Z,30.5
2022-10-07T14:51:29.940Z,32.6
2022-10-07T14:53:46.539Z,34.1
2022-10-07T14:56:02.356Z,30.3
2022-10-07T14:58:17.942Z,34.2
2022-10-07T15:00:38.788Z,30.5
2022-10-07T15:02:49.786Z,32.8
2022-10-07T15:05:05.745Z,30.4
2022-10-07T15:09:37.701Z,30.6
2022-10-07T15:11:53.640Z,33.8
2022-10-07T15:14:09.706Z,32.1
2022-10-07T15:16:25.870Z,33.3
2022-10-07T15:18:43.890Z,31.8
2022-10-07T15:20:57.516Z,33.4
2022-10-07T15:23:13.916Z,31.4
2022-10-07T15:25:29.560Z,32.3
2022-10-07T15:27:46.427Z,31.8
2022-10-07T15:30:02.525Z,31.8
2022-10-07T15:32:18.383Z,32.6
2022-10-07T15:34:35.189Z,31.6
2022-10-07T15:36:51.731Z,32
2022-10-07T15:39:08.345Z,31.3
2022-10-07T15:41:25.185Z,31.1
2022-10-07T15:43:41.707Z,30.8
2022-10-07T15:45:58.194Z,30.8
2022-10-07T15:48:14.959Z,30.7
2022-10-07T15:50:31.484Z,30.6
2022-10-07T15:52:48.524Z,30.9
2022-10-07T15:55:07.545Z,30.9
2022-10-07T15:57:21.655Z,30.7
2022-10-07T15:59:38.128Z,30.8
2022-10-07T16:01:54.929Z,30.6
2022-10-07T16:04:11.313Z,30.5
2022-10-07T16:06:28.096Z,31.1
2022-10-07T16:08:44.755Z,30.8
2022-10-07T16:11:00.908Z,32.1
2022-10-07T16:13:16.879Z,32.3
2022-10-07T16:15:33.216Z,33
2022-10-07T16:17:48.747Z,31.4
2022-10-07T16:20:09.041Z,33.8
2022-10-07T16:22:21.910Z,32.5
2022-10-07T16:24:38.873Z,32.3
2022-10-07T16:26:55.893Z,32.1
2022-10-07T16:29:12.867Z,32.3
2022-10-07T16:31:29.613Z,32
2022-10-07T16:33:46.523Z,32.2
2022-10-07T16:36:03.258Z,32.3
2022-10-07T16:38:20.294Z,32.1
2022-10-07T16:40:37.101Z,32.1
2022-10-07T16:42:54.115Z,32.4
2022-10-07T16:45:11.036Z,32.7
2022-10-07T16:47:28.045Z,32.6
2022-10-07T16:49:44.829Z,32.3
2022-10-07T16:52:01.655Z,32.4
2022-10-07T16:54:18.767Z,32.8
2022-10-07T16:56:34.989Z,32.9
2022-10-07T16:58:52.435Z,32.8
2022-10-07T17:01:07.751Z,32.1
2022-10-07T17:03:24.977Z,33.1
2022-10-07T17:05:42.051Z,32.4
2022-10-07T17:07:58.302Z,31.9
2022-10-07T17:10:13.637Z,31.7
2022-10-07T17:12:29.996Z,33.9
2022-10-07T17:14:46.907Z,32.6
2022-10-07T17:17:03.824Z,32.6
2022-10-07T17:19:20.901Z,31.9
2022-10-07T17:21:37.771Z,32.4
2022-10-07T17:23:54.972Z,32.1
2022-10-07T17:28:28.968Z,32.3
2022-10-07T17:30:45.676Z,31.9
2022-10-07T17:33:02.829Z,32.3
2022-10-07T17:35:19.616Z,32
2022-10-07T17:37:36.315Z,31.8
2022-10-07T17:39:53.438Z,32.3
2022-10-07T17:42:10.357Z,32
2022-10-07T17:44:26.698Z,32.1
2022-10-07T17:46:42.516Z,32.3
2022-10-07T17:48:59.718Z,32.8
2022-10-07T17:51:16.776Z,31.9
2022-10-07T17:53:33.735Z,32.1
2022-10-07T17:55:50.568Z,31.9
2022-10-07T17:58:07.654Z,32.1
2022-10-07T18:00:24.475Z,31.7
2022-10-07T18:02:41.303Z,32
2022-10-07T18:04:58.552Z,32.1
2022-10-07T18:07:15.263Z,31.7
2022-10-07T18:09:32.389Z,32.3
2022-10-07T18:11:49.139Z,31.8
2022-10-07T18:14:06.267Z,32.1
2022-10-07T18:16:23.183Z,32.1
2022-10-07T18:18:40.207Z,31.7
2022-10-07T18:20:57.103Z,31.9
2022-10-07T18:23:13.922Z,32
2022-10-07T18:25:30.973Z,31.9
2022-10-07T18:27:48.361Z,31.9
2022-10-07T18:30:05.040Z,32.2
2022-10-07T18:32:21.344Z,32.1
2022-10-07T18:36:56.477Z,32.3
2022-10-07T18:39:10.250Z,32.6
2022-10-07T18:41:27.258Z,32.1
2022-10-07T18:43:44.436Z,31.9
2022-10-07T18:46:01.410Z,31.8
2022-10-07T18:48:17.679Z,32.1
2022-10-07T18:50:33.792Z,31.7
2022-10-07T18:52:49.590Z,33.4
2022-10-07T18:55:06.844Z,32.4
2022-10-07T18:57:23.793Z,32.6
2022-10-07T18:59:40.979Z,32.1
2022-10-07T19:01:57.969Z,32
2022-10-07T19:04:15.050Z,31.9
2022-10-07T19:06:31.996Z,32
2022-10-07T19:08:48.946Z,31.9
2022-10-07T19:11:05.909Z,32.3
2022-10-07T19:13:22.990Z,32.3
2022-10-07T19:15:40.003Z,32
2022-10-07T19:17:56.847Z,31.6
2022-10-07T19:20:14.061Z,31.6
2022-10-07T19:22:30.904Z,32.1
2022-10-07T19:24:48.101Z,31.8
2022-10-07T19:27:04.992Z,32.1
2022-10-07T19:29:22.116Z,31.7
2022-10-07T19:31:39.152Z,32.3
2022-10-07T19:33:55.866Z,32.3
2022-10-07T19:36:13.116Z,31.9
2022-10-07T19:38:29.894Z,31.9
2022-10-07T19:40:47.125Z,32.2
2022-10-07T19:43:04.225Z,32.1
2022-10-07T19:45:21.212Z,31.8
2022-10-07T19:47:37.490Z,32.1
2022-10-07T19:49:53.610Z,31.1
2022-10-07T19:52:10.683Z,32.5
2022-10-07T19:54:27.637Z,32.1
2022-10-07T19:56:44.955Z,31.9
2022-10-07T19:59:01.794Z,31.8
2022-10-07T20:01:19.166Z,31.9
2022-10-07T20:03:35.835Z,31.6
2022-10-07T20:05:53.076Z,31.8
2022-10-07T20:08:10.330Z,31.9
2022-10-07T20:10:27.169Z,31.7
2022-10-07T20:12:43.500Z,32
2022-10-07T20:14:59.677Z,32.5
2022-10-07T20:17:16.672Z,32.5
2022-10-07T20:19:33.575Z,31.8
2022-10-07T20:21:50.989Z,31.8
2022-10-07T20:24:07.760Z,31.8
2022-10-07T20:26:24.894Z,31.8
2022-10-07T20:28:42.243Z,32.1
2022-10-07T20:30:58.396Z,32.2
2022-10-07T20:33:14.468Z,32.2
2022-10-07T20:35:33.851Z,32.6
2022-10-07T20:37:48.625Z,32.3
2022-10-07T20:40:05.033Z,31.5
2022-10-07T20:42:20.815Z,32.3
2022-10-07T20:44:37.188Z,32.7
2022-10-07T20:46:54.524Z,31.9
2022-10-07T20:49:11.376Z,32.3
2022-10-07T20:51:28.689Z,31.6
2022-10-07T20:53:45.631Z,31.6
2022-10-07T20:56:02.848Z,31.6
2022-10-07T20:58:19.809Z,31.4
2022-10-07T21:00:36.979Z,31.8
2022-10-07T21:02:53.932Z,31.9
2022-10-07T21:05:10.850Z,31.8
2022-10-07T21:07:28.055Z,31.6
2022-10-07T21:09:44.908Z,31.8
2022-10-07T21:12:01.551Z,31.5
2022-10-07T21:14:17.752Z,32.2
2022-10-07T21:16:34.781Z,32.3
2022-10-07T21:18:51.764Z,32.1
2022-10-07T21:21:08.404Z,31.9
2022-10-07T21:23:24.446Z,33.1
2022-10-07T21:25:41.406Z,32.6
2022-10-07T21:27:58.843Z,32.4
2022-10-07T21:30:15.837Z,31.6
2022-10-07T21:32:32.836Z,31.9
2022-10-07T21:34:49.839Z,31.8
2022-10-07T21:37:07.202Z,31.8
2022-10-07T21:39:23.502Z,31.6
2022-10-07T21:41:39.711Z,31.8
2022-10-07T21:43:56.752Z,32.1
2022-10-07T21:46:14.108Z,32.4
2022-10-07T21:48:30.909Z,32
2022-10-07T21:50:47.918Z,31.1
2022-10-07T21:53:05.260Z,31.8
2022-10-07T21:55:22.222Z,31.8
2022-10-07T21:57:39.451Z,31.5
2022-10-07T21:59:56.619Z,31.4
2022-10-07T22:02:13.557Z,31.5
2022-10-07T22:03:46.682Z,32.8
2022-10-07T22:06:03.674Z,32.1
2022-10-07T22:08:20.575Z,31.6
2022-10-07T22:10:37.614Z,31.7
2022-10-07T22:12:54.517Z,31.5
2022-10-07T22:15:11.752Z,31.6
2022-10-07T22:17:28.454Z,31.6
2022-10-07T22:19:45.411Z,31.7
2022-10-07T22:22:02.436Z,31.6
2022-10-07T22:26:36.249Z,31.8
2022-10-07T22:28:53.130Z,31.6
2022-10-07T22:31:10.527Z,32.1
2022-10-07T22:33:27.068Z,31.4
2022-10-07T22:35:43.475Z,31.8
2022-10-07T22:37:59.931Z,31.7
2022-10-07T22:40:17.417Z,32.2
2022-10-07T22:42:33.288Z,32.1
2022-10-07T22:44:48.750Z,31.9
2022-10-07T22:47:04.795Z,32.2
2022-10-07T22:49:20.850Z,32.7
2022-10-07T22:51:37.435Z,32.6
2022-10-07T22:53:54.544Z,31.9
2022-10-07T22:56:11.585Z,31.9
2022-10-07T22:58:28.634Z,32.8
2022-10-07T23:00:45.876Z,31.4
2022-10-07T23:03:02.771Z,31.9
2022-10-07T23:05:19.623Z,31.4
2022-10-07T23:07:36.597Z,31.4
2022-10-07T23:09:53.493Z,31.4
2022-10-07T23:12:10.515Z,31.6
2022-10-07T23:14:27.431Z,31.3
2022-10-07T23:16:44.474Z,31.6
2022-10-07T23:19:01.391Z,31.3
2022-10-07T23:21:18.355Z,31
2022-10-07T23:23:35.348Z,31.3
2022-10-07T23:25:52.532Z,31.7
2022-10-07T23:28:09.435Z,31.3
2022-10-07T23:32:41.843Z,30.7
2022-10-07T23:34:58.905Z,32.1
2022-10-07T23:37:15.946Z,31.9
2022-10-07T23:39:33.103Z,31.6
2022-10-07T23:41:49.798Z,31.4
2022-10-07T23:44:06.765Z,31.4
2022-10-07T23:46:24.034Z,31.6
2022-10-07T23:48:40.780Z,31.2
2022-10-07T23:50:57.238Z,31.4
2022-10-07T23:53:13.383Z,32.6
2022-10-07T23:55:29.993Z,31.8
2022-10-07T23:57:45.823Z,32.3
