createdAt,value
2019-02-05T00:00:57.215Z,4.30
2019-02-05T00:09:39.954Z,4.50
2019-02-05T00:12:09.772Z,4.40
2019-02-05T00:14:43.453Z,4.40
2019-02-05T00:17:12.831Z,4.40
2019-02-05T00:19:42.367Z,4.40
2019-02-05T00:22:11.771Z,4.40
2019-02-05T00:24:41.870Z,4.40
2019-02-05T00:27:11.406Z,4.40
2019-02-05T00:29:40.705Z,4.40
2019-02-05T00:32:10.005Z,4.30
2019-02-05T00:34:39.349Z,4.30
2019-02-05T00:37:09.024Z,4.30
2019-02-05T00:39:38.982Z,4.30
2019-02-05T00:42:08.717Z,4.20
2019-02-05T00:44:38.047Z,4.10
2019-02-05T00:47:07.371Z,4.10
2019-02-05T00:49:36.670Z,4.00
2019-02-05T00:52:06.026Z,4.00
2019-02-05T00:54:35.737Z,4.00
2019-02-05T00:57:05.469Z,3.90
2019-02-05T00:59:34.926Z,3.90
2019-02-05T01:02:04.336Z,3.90
2019-02-05T01:04:33.908Z,3.80
2019-02-05T01:07:03.256Z,3.80
2019-02-05T01:09:32.821Z,3.70
2019-02-05T01:12:02.458Z,3.70
2019-02-05T01:14:31.779Z,3.60
2019-02-05T01:17:01.673Z,3.60
2019-02-05T01:19:30.954Z,3.60
2019-02-05T01:22:00.202Z,3.60
2019-02-05T01:24:29.762Z,3.60
2019-02-05T01:26:59.090Z,3.60
2019-02-05T01:29:47.446Z,3.50
2019-02-05T01:32:17.012Z,3.50
2019-02-05T01:34:46.643Z,3.60
2019-02-05T01:37:15.881Z,3.50
2019-02-05T01:39:45.133Z,3.50
2019-02-05T01:42:14.739Z,3.50
2019-02-05T01:44:43.990Z,3.50
2019-02-05T01:47:13.486Z,3.40
2019-02-05T01:49:42.787Z,3.40
2019-02-05T01:52:12.054Z,3.40
2019-02-05T01:54:41.308Z,3.40
2019-02-05T01:57:10.565Z,3.40
2019-02-05T01:59:39.823Z,3.40
2019-02-05T02:02:09.431Z,3.40
2019-02-05T02:04:38.693Z,3.40
2019-02-05T02:07:08.737Z,3.40
2019-02-05T02:09:38.057Z,3.40
2019-02-05T02:12:07.886Z,3.40
2019-02-05T02:14:37.161Z,3.40
2019-02-05T02:17:06.438Z,3.40
2019-02-05T02:19:35.887Z,3.40
2019-02-05T02:22:05.899Z,3.40
2019-02-05T02:24:35.201Z,3.40
2019-02-05T02:27:04.561Z,3.40
2019-02-05T02:29:33.828Z,3.40
2019-02-05T02:32:03.498Z,3.40
2019-02-05T02:34:32.806Z,3.40
2019-02-05T02:37:02.053Z,3.40
2019-02-05T02:39:31.694Z,3.30
2019-02-05T02:42:00.960Z,3.40
2019-02-05T02:44:30.215Z,3.30
2019-02-05T02:46:59.534Z,3.30
2019-02-05T02:49:28.831Z,3.30
2019-02-05T02:51:58.518Z,3.30
2019-02-05T02:54:28.111Z,3.30
2019-02-05T02:57:04.943Z,3.30
2019-02-05T02:59:28.542Z,3.30
2019-02-05T03:01:58.163Z,3.30
2019-02-05T03:04:27.880Z,3.40
2019-02-05T03:06:57.476Z,3.40
2019-02-05T03:09:26.864Z,3.40
2019-02-05T03:11:56.165Z,3.40
2019-02-05T03:14:25.429Z,3.40
2019-02-05T03:16:54.948Z,3.40
2019-02-05T03:19:24.487Z,3.40
2019-02-05T03:21:53.767Z,3.40
2019-02-05T03:24:23.132Z,3.30
2019-02-05T03:26:52.484Z,3.30
2019-02-05T03:29:21.809Z,3.30
2019-02-05T03:31:51.166Z,3.30
2019-02-05T03:34:20.513Z,3.30
2019-02-05T03:36:50.160Z,3.30
2019-02-05T03:39:19.467Z,3.30
2019-02-05T03:41:48.862Z,3.30
2019-02-05T03:44:18.180Z,3.30
2019-02-05T03:46:47.550Z,3.30
2019-02-05T03:49:17.070Z,3.20
2019-02-05T03:52:17.472Z,3.20
2019-02-05T03:55:37.449Z,3.30
2019-02-05T03:58:43.323Z,3.20
2019-02-05T04:01:42.418Z,3.20
2019-02-05T04:04:39.225Z,3.20
2019-02-05T04:07:27.155Z,3.20
2019-02-05T04:10:33.150Z,3.20
2019-02-05T04:13:57.480Z,3.20
2019-02-05T04:17:06.987Z,3.20
2019-02-05T04:20:04.407Z,3.20
2019-02-05T04:23:06.482Z,3.20
2019-02-05T04:26:20.074Z,3.20
2019-02-05T04:29:14.965Z,3.10
2019-02-05T04:32:13.539Z,3.20
2019-02-05T04:35:13.090Z,3.20
2019-02-05T04:38:29.874Z,3.20
2019-02-05T04:41:09.947Z,3.20
2019-02-05T04:44:08.587Z,3.20
2019-02-05T04:47:06.139Z,3.10
2019-02-05T04:49:46.958Z,3.20
2019-02-05T04:53:15.195Z,3.20
2019-02-05T04:56:29.408Z,3.20
2019-02-05T04:59:51.640Z,3.20
2019-02-05T05:03:05.606Z,3.20
2019-02-05T05:06:23.000Z,3.20
2019-02-05T05:09:24.162Z,3.20
2019-02-05T05:11:53.430Z,3.20
2019-02-05T05:14:22.946Z,3.20
2019-02-05T05:16:52.554Z,3.30
2019-02-05T05:19:22.927Z,3.30
2019-02-05T05:21:52.580Z,3.30
2019-02-05T05:24:21.905Z,3.30
2019-02-05T05:26:51.553Z,3.30
2019-02-05T05:29:21.098Z,3.30
2019-02-05T05:31:52.414Z,3.30
2019-02-05T05:34:22.024Z,3.30
2019-02-05T05:36:50.320Z,3.30
2019-02-05T05:39:20.185Z,3.30
2019-02-05T05:41:49.615Z,3.30
2019-02-05T05:44:18.982Z,3.30
2019-02-05T05:46:48.363Z,3.30
2019-02-05T05:49:18.103Z,3.30
2019-02-05T05:51:47.441Z,3.30
2019-02-05T05:54:16.796Z,3.30
2019-02-05T05:56:46.333Z,3.30
2019-02-05T05:59:15.680Z,3.30
2019-02-05T06:01:44.934Z,3.30
2019-02-05T06:04:14.300Z,3.30
2019-02-05T06:06:43.933Z,3.30
2019-02-05T06:09:13.295Z,3.30
2019-02-05T06:11:42.941Z,3.30
2019-02-05T06:14:12.363Z,3.30
2019-02-05T06:16:41.699Z,3.30
2019-02-05T06:19:11.359Z,3.40
2019-02-05T06:21:41.095Z,3.30
2019-02-05T06:24:10.790Z,3.40
2019-02-05T06:26:40.221Z,3.40
2019-02-05T06:29:09.545Z,3.40
2019-02-05T06:31:39.200Z,3.40
2019-02-05T06:34:08.571Z,3.40
2019-02-05T06:36:38.194Z,3.40
2019-02-05T06:39:09.419Z,3.40
2019-02-05T06:41:39.115Z,3.40
2019-02-05T06:44:08.767Z,3.50
2019-02-05T06:46:38.393Z,3.50
2019-02-05T06:49:07.755Z,3.50
2019-02-05T06:51:37.087Z,3.50
2019-02-05T06:54:06.894Z,3.50
2019-02-05T06:56:36.567Z,3.50
2019-02-05T06:59:06.527Z,3.50
2019-02-05T07:01:36.156Z,3.60
2019-02-05T07:04:06.518Z,3.60
2019-02-05T07:06:35.783Z,3.60
2019-02-05T07:09:09.151Z,3.60
2019-02-05T07:11:38.493Z,3.60
2019-02-05T07:14:07.972Z,3.60
2019-02-05T07:16:37.407Z,3.60
2019-02-05T07:19:06.719Z,3.70
2019-02-05T07:21:36.463Z,3.60
2019-02-05T07:24:06.096Z,3.70
2019-02-05T07:26:35.361Z,3.70
2019-02-05T07:29:04.817Z,3.70
2019-02-05T07:31:34.151Z,3.70
2019-02-05T07:34:03.443Z,3.70
2019-02-05T07:36:32.774Z,3.80
2019-02-05T07:39:02.380Z,3.70
2019-02-05T07:41:32.179Z,3.80
2019-02-05T07:44:01.780Z,3.80
2019-02-05T07:46:31.504Z,3.80
2019-02-05T07:49:00.828Z,3.70
2019-02-05T07:51:30.214Z,3.80
2019-02-05T07:53:59.532Z,3.80
2019-02-05T07:56:28.954Z,3.70
2019-02-05T07:59:09.537Z,3.70
2019-02-05T08:01:29.511Z,3.80
2019-02-05T08:03:58.820Z,3.70
2019-02-05T08:06:28.198Z,3.80
2019-02-05T08:08:57.606Z,3.80
2019-02-05T08:11:26.908Z,3.80
2019-02-05T08:13:56.236Z,3.90
2019-02-05T08:16:25.549Z,3.90
2019-02-05T08:18:54.884Z,3.90
2019-02-05T08:21:24.204Z,3.90
2019-02-05T08:23:53.575Z,3.90
2019-02-05T08:26:22.910Z,3.90
2019-02-05T08:28:52.343Z,3.90
2019-02-05T08:31:21.655Z,3.90
2019-02-05T08:33:51.299Z,4.00
2019-02-05T08:36:20.807Z,4.00
2019-02-05T08:38:50.847Z,4.00
2019-02-05T08:41:20.228Z,4.10
2019-02-05T08:43:49.540Z,4.10
2019-02-05T08:46:19.262Z,4.20
2019-02-05T08:48:49.447Z,4.20
2019-02-05T08:51:20.572Z,4.20
2019-02-05T08:53:53.143Z,4.20
2019-02-05T08:56:22.458Z,4.20
2019-02-05T08:58:52.183Z,4.20
2019-02-05T09:01:21.600Z,4.20
2019-02-05T09:03:51.275Z,4.20
2019-02-05T09:06:20.595Z,4.30
2019-02-05T09:08:49.914Z,4.30
2019-02-05T09:11:19.575Z,4.30
2019-02-05T09:13:49.090Z,4.30
2019-02-05T09:16:18.428Z,4.30
2019-02-05T09:18:47.761Z,4.40
2019-02-05T09:21:17.527Z,4.40
2019-02-05T09:23:46.919Z,4.40
2019-02-05T09:26:16.265Z,4.50
2019-02-05T09:28:47.190Z,4.50
2019-02-05T09:31:16.528Z,4.60
2019-02-05T09:33:45.851Z,4.70
2019-02-05T09:36:15.179Z,4.70
2019-02-05T09:38:44.751Z,4.70
2019-02-05T09:41:14.075Z,4.60
2019-02-05T09:43:43.404Z,4.60
2019-02-05T09:46:13.175Z,4.60
2019-02-05T09:48:42.766Z,4.70
2019-02-05T09:51:12.075Z,4.80
2019-02-05T09:53:41.718Z,4.90
2019-02-05T09:56:11.056Z,5.00
2019-02-05T09:58:40.479Z,5.10
2019-02-05T10:01:09.784Z,5.20
2019-02-05T10:03:39.121Z,5.20
2019-02-05T10:06:08.432Z,5.30
2019-02-05T10:08:37.774Z,5.30
2019-02-05T10:11:07.227Z,5.40
2019-02-05T10:13:36.660Z,5.50
2019-02-05T10:16:05.983Z,5.50
2019-02-05T10:18:35.628Z,5.50
2019-02-05T10:21:05.712Z,5.60
2019-02-05T10:23:35.060Z,5.70
2019-02-05T10:26:04.671Z,5.80
2019-02-05T10:28:34.039Z,5.70
2019-02-05T10:31:03.371Z,5.70
2019-02-05T10:33:32.716Z,5.80
2019-02-05T10:36:02.048Z,5.80
2019-02-05T10:38:31.730Z,5.90
2019-02-05T10:41:01.064Z,5.90
2019-02-05T10:43:30.598Z,5.90
2019-02-05T10:45:59.982Z,5.80
2019-02-05T10:48:29.392Z,5.70
2019-02-05T10:50:59.095Z,5.70
2019-02-05T10:53:28.649Z,5.80
2019-02-05T10:55:57.919Z,5.80
2019-02-05T10:58:27.582Z,5.70
2019-02-05T11:00:57.205Z,5.70
2019-02-05T11:03:26.555Z,5.70
2019-02-05T11:05:56.434Z,5.70
2019-02-05T11:08:25.767Z,5.80
2019-02-05T11:10:55.334Z,5.80
2019-02-05T11:13:25.217Z,5.80
2019-02-05T11:15:54.663Z,5.70
2019-02-05T11:18:24.467Z,5.70
2019-02-05T11:20:53.904Z,5.70
2019-02-05T11:23:42.296Z,5.80
2019-02-05T11:26:12.431Z,5.80
2019-02-05T11:28:41.763Z,5.80
2019-02-05T11:31:11.406Z,5.80
2019-02-05T11:33:40.808Z,6.00
2019-02-05T11:36:10.434Z,5.90
2019-02-05T11:38:39.802Z,6.00
2019-02-05T11:41:09.138Z,6.10
2019-02-05T11:43:38.767Z,6.20
2019-02-05T11:46:08.431Z,6.20
2019-02-05T11:48:38.125Z,6.10
2019-02-05T11:51:07.479Z,6.00
2019-02-05T11:53:36.911Z,6.10
2019-02-05T11:56:06.679Z,6.10
2019-02-05T11:58:36.395Z,6.20
2019-02-05T12:01:10.138Z,6.30
2019-02-05T12:03:39.824Z,6.30
2019-02-05T12:06:09.187Z,6.30
2019-02-05T12:08:38.529Z,6.40
2019-02-05T12:11:08.211Z,6.50
2019-02-05T12:13:37.539Z,6.50
2019-02-05T12:16:07.073Z,6.60
2019-02-05T12:18:36.751Z,6.60
2019-02-05T12:21:06.335Z,6.60
2019-02-05T12:23:36.047Z,6.60
2019-02-05T12:26:05.493Z,6.70
2019-02-05T12:28:34.810Z,6.70
2019-02-05T12:31:04.663Z,6.70
2019-02-05T12:33:33.988Z,6.70
2019-02-05T12:36:03.406Z,6.70
2019-02-05T12:38:32.781Z,6.60
2019-02-05T12:41:02.070Z,6.70
2019-02-05T12:43:31.462Z,6.70
2019-02-05T12:46:00.831Z,6.70
2019-02-05T12:48:30.880Z,6.70
2019-02-05T12:51:00.223Z,6.60
2019-02-05T12:53:29.550Z,6.60
2019-02-05T12:55:58.919Z,6.60
2019-02-05T12:58:28.379Z,6.70
2019-02-05T13:01:00.790Z,6.60
2019-02-05T13:03:29.108Z,6.50
2019-02-05T13:05:58.440Z,6.50
2019-02-05T13:08:27.768Z,6.40
2019-02-05T13:10:57.111Z,6.30
2019-02-05T13:13:26.650Z,6.40
2019-02-05T13:15:56.164Z,6.40
2019-02-05T13:18:25.594Z,6.50
2019-02-05T13:20:55.903Z,6.50
2019-02-05T13:23:25.509Z,6.50
2019-02-05T13:25:54.815Z,6.50
2019-02-05T13:28:24.078Z,6.50
2019-02-05T13:30:54.547Z,6.50
2019-02-05T13:33:23.820Z,6.60
2019-02-05T13:35:53.047Z,6.70
2019-02-05T13:38:22.330Z,6.70
2019-02-05T13:40:51.746Z,6.80
2019-02-05T13:43:21.087Z,6.70
2019-02-05T13:45:51.138Z,6.80
2019-02-05T13:48:20.649Z,6.90
2019-02-05T13:50:49.948Z,6.80
2019-02-05T13:53:19.835Z,6.90
2019-02-05T13:55:49.415Z,6.90
2019-02-05T13:58:18.907Z,7.00
2019-02-05T14:00:53.775Z,7.00
2019-02-05T14:03:23.261Z,7.00
2019-02-05T14:05:52.564Z,6.90
2019-02-05T14:08:21.908Z,7.00
2019-02-05T14:10:51.524Z,7.00
2019-02-05T14:13:20.976Z,7.00
2019-02-05T14:15:53.050Z,6.90
2019-02-05T14:18:23.140Z,6.90
2019-02-05T14:20:53.300Z,6.80
2019-02-05T14:23:22.741Z,6.90
2019-02-05T14:25:52.114Z,6.90
2019-02-05T14:28:21.514Z,6.90
2019-02-05T14:30:53.235Z,6.90
2019-02-05T14:33:23.091Z,6.90
2019-02-05T14:35:52.788Z,7.00
2019-02-05T14:38:22.105Z,7.10
2019-02-05T14:40:52.246Z,7.10
2019-02-05T14:43:21.639Z,7.20
2019-02-05T14:45:50.910Z,7.10
2019-02-05T14:48:20.650Z,7.10
2019-02-05T14:50:49.999Z,7.20
2019-02-05T14:53:19.579Z,7.10
2019-02-05T14:55:49.247Z,7.00
2019-02-05T14:58:19.316Z,7.00
2019-02-05T15:00:48.575Z,7.00
2019-02-05T15:03:17.906Z,7.00
2019-02-05T15:05:47.942Z,7.00
2019-02-05T15:08:18.942Z,6.90
2019-02-05T15:10:48.513Z,6.90
2019-02-05T15:13:18.083Z,6.90
2019-02-05T15:15:48.159Z,6.80
2019-02-05T15:18:22.555Z,6.90
2019-02-05T15:20:51.954Z,6.80
2019-02-05T15:23:21.914Z,6.80
2019-02-05T15:25:51.825Z,6.70
2019-02-05T15:28:21.189Z,6.70
2019-02-05T15:30:50.505Z,6.70
2019-02-05T15:33:30.134Z,6.60
2019-02-05T15:36:01.801Z,6.60
2019-02-05T15:38:31.579Z,6.60
2019-02-05T15:41:01.004Z,6.60
2019-02-05T15:43:30.680Z,6.60
2019-02-05T15:46:00.092Z,6.50
2019-02-05T15:48:29.738Z,6.50
2019-02-05T15:50:59.331Z,6.50
2019-02-05T15:53:28.875Z,6.50
2019-02-05T15:55:58.439Z,6.50
2019-02-05T15:58:27.686Z,6.40
2019-02-05T16:00:57.365Z,6.30
2019-02-05T16:03:26.616Z,6.30
2019-02-05T16:05:55.848Z,6.20
2019-02-05T16:08:25.301Z,6.20
2019-02-05T16:10:54.630Z,6.20
2019-02-05T16:13:24.247Z,6.20
2019-02-05T16:15:53.646Z,6.20
2019-02-05T16:18:22.931Z,6.10
2019-02-05T16:20:52.237Z,6.10
2019-02-05T16:23:21.777Z,6.10
2019-02-05T16:25:51.042Z,6.10
2019-02-05T16:28:20.780Z,6.10
2019-02-05T16:30:50.409Z,6.10
2019-02-05T16:33:19.741Z,6.10
2019-02-05T16:35:49.135Z,6.00
2019-02-05T16:38:18.932Z,6.00
2019-02-05T16:40:48.556Z,6.00
2019-02-05T16:43:17.827Z,6.00
2019-02-05T16:45:47.107Z,6.00
2019-02-05T16:48:16.488Z,5.90
2019-02-05T16:50:47.765Z,5.80
2019-02-05T16:53:17.179Z,5.70
2019-02-05T16:55:46.721Z,5.60
2019-02-05T16:58:16.029Z,5.50
2019-02-05T17:00:45.649Z,5.50
2019-02-05T17:03:14.902Z,5.50
2019-02-05T17:05:44.810Z,5.40
2019-02-05T17:08:14.066Z,5.30
2019-02-05T17:10:45.171Z,5.20
2019-02-05T17:13:14.745Z,5.10
2019-02-05T17:15:45.821Z,5.00
2019-02-05T17:18:23.216Z,4.90
2019-02-05T17:20:46.200Z,4.70
2019-02-05T17:23:15.761Z,4.60
2019-02-05T17:25:45.122Z,4.50
2019-02-05T17:28:14.460Z,4.30
2019-02-05T17:30:44.437Z,4.20
2019-02-05T17:33:13.739Z,4.20
2019-02-05T17:35:43.500Z,4.10
2019-02-05T17:38:12.815Z,4.00
2019-02-05T17:40:42.095Z,4.00
2019-02-05T17:43:11.385Z,3.90
2019-02-05T17:45:41.676Z,3.80
2019-02-05T17:48:13.855Z,3.80
2019-02-05T17:50:44.544Z,3.70
2019-02-05T17:53:13.964Z,3.70
2019-02-05T17:55:43.508Z,3.70
2019-02-05T17:58:13.400Z,3.60
2019-02-05T18:00:51.455Z,3.50
2019-02-05T18:03:21.118Z,3.50
2019-02-05T18:05:50.424Z,3.50
2019-02-05T18:08:19.843Z,3.40
2019-02-05T18:10:49.455Z,3.40
2019-02-05T18:13:18.740Z,3.40
2019-02-05T18:15:48.320Z,3.40
2019-02-05T18:18:18.246Z,3.50
2019-02-05T18:20:48.097Z,3.50
2019-02-05T18:23:17.757Z,3.60
2019-02-05T18:25:47.108Z,3.70
2019-02-05T18:28:16.874Z,3.80
2019-02-05T18:30:46.503Z,3.90
2019-02-05T18:33:16.187Z,4.00
2019-02-05T18:35:45.743Z,4.10
2019-02-05T18:38:16.363Z,4.20
2019-02-05T18:40:46.052Z,4.20
2019-02-05T18:43:15.415Z,4.30
2019-02-05T18:45:45.066Z,4.40
2019-02-05T18:48:14.587Z,4.40
2019-02-05T18:50:43.929Z,4.50
2019-02-05T18:53:13.548Z,4.50
2019-02-05T18:55:42.851Z,4.50
2019-02-05T18:58:12.473Z,4.60
2019-02-05T19:00:48.738Z,4.60
2019-02-05T19:03:18.412Z,4.60
2019-02-05T19:05:47.753Z,4.60
2019-02-05T19:08:20.320Z,4.60
2019-02-05T19:10:49.605Z,4.50
2019-02-05T19:13:19.254Z,4.50
2019-02-05T19:15:48.765Z,4.50
2019-02-05T19:18:18.753Z,4.60
2019-02-05T19:20:48.152Z,4.50
2019-02-05T19:23:17.761Z,4.50
2019-02-05T19:26:08.758Z,4.50
2019-02-05T19:28:40.226Z,4.50
2019-02-05T19:31:40.670Z,4.50
2019-02-05T19:34:10.604Z,4.40
2019-02-05T19:36:40.020Z,4.40
2019-02-05T19:39:09.589Z,4.30
2019-02-05T19:41:38.929Z,4.30
2019-02-05T19:44:08.309Z,4.30
2019-02-05T19:47:11.684Z,4.30
2019-02-05T19:49:43.594Z,4.30
2019-02-05T19:52:13.245Z,4.20
2019-02-05T19:54:42.990Z,4.10
2019-02-05T19:57:12.362Z,4.00
2019-02-05T19:59:42.066Z,4.00
2019-02-05T20:02:11.343Z,3.80
2019-02-05T20:04:41.131Z,3.70
2019-02-05T20:07:10.564Z,3.60
2019-02-05T20:09:41.292Z,3.60
2019-02-05T20:12:10.671Z,3.40
2019-02-05T20:14:40.405Z,3.40
2019-02-05T20:17:10.019Z,3.30
2019-02-05T20:19:39.671Z,3.30
2019-02-05T20:22:09.028Z,3.20
2019-02-05T20:24:38.554Z,3.20
2019-02-05T20:27:07.888Z,3.10
2019-02-05T20:29:37.261Z,3.00
2019-02-05T20:32:07.279Z,3.00
2019-02-05T20:34:36.874Z,3.00
2019-02-05T20:37:06.546Z,2.90
2019-02-05T20:39:35.954Z,2.90
2019-02-05T20:42:06.050Z,2.90
2019-02-05T20:44:35.764Z,2.90
2019-02-05T20:47:05.456Z,2.90
2019-02-05T20:49:34.848Z,2.90
2019-02-05T20:52:04.466Z,2.80
2019-02-05T20:54:33.831Z,2.80
2019-02-05T20:57:03.522Z,2.70
2019-02-05T20:59:33.192Z,2.70
2019-02-05T21:02:02.543Z,2.70
2019-02-05T21:04:35.279Z,2.60
2019-02-05T21:07:03.230Z,2.60
2019-02-05T21:09:32.861Z,2.60
2019-02-05T21:12:03.099Z,2.60
2019-02-05T21:14:32.404Z,2.50
2019-02-05T21:17:02.035Z,2.50
2019-02-05T21:19:31.886Z,2.50
2019-02-05T21:22:01.442Z,2.50
2019-02-05T21:24:30.727Z,2.50
2019-02-05T21:27:00.090Z,2.50
2019-02-05T21:29:29.736Z,2.40
2019-02-05T21:32:01.884Z,2.40
2019-02-05T21:34:31.763Z,2.40
2019-02-05T21:37:01.242Z,2.40
2019-02-05T21:39:30.600Z,2.40
2019-02-05T21:42:00.321Z,2.30
2019-02-05T21:44:30.110Z,2.40
2019-02-05T21:46:59.446Z,2.40
2019-02-05T21:49:29.688Z,2.30
2019-02-05T21:51:59.053Z,2.30
2019-02-05T21:54:28.431Z,2.30
2019-02-05T21:56:57.815Z,2.30
2019-02-05T21:59:27.186Z,2.20
2019-02-05T22:01:56.879Z,2.20
2019-02-05T22:04:28.031Z,2.20
2019-02-05T22:06:57.726Z,2.20
2019-02-05T22:09:27.744Z,2.10
2019-02-05T22:11:57.443Z,2.10
2019-02-05T22:14:26.813Z,2.20
2019-02-05T22:16:56.453Z,2.20
2019-02-05T22:19:26.834Z,2.20
2019-02-05T22:21:56.394Z,2.20
2019-02-05T22:24:27.184Z,2.20
2019-02-05T22:26:56.582Z,2.30
2019-02-05T22:29:26.074Z,2.30
2019-02-05T22:31:55.655Z,2.30
2019-02-05T22:34:25.399Z,2.40
2019-02-05T22:36:54.791Z,2.40
2019-02-05T22:39:24.229Z,2.40
2019-02-05T22:41:53.660Z,2.40
2019-02-05T22:44:23.018Z,2.30
2019-02-05T22:46:52.738Z,2.30
2019-02-05T22:49:22.108Z,2.30
2019-02-05T22:51:52.063Z,2.30
2019-02-05T22:54:21.391Z,2.30
2019-02-05T22:56:51.173Z,2.30
2019-02-05T22:59:20.982Z,2.20
2019-02-05T23:01:59.273Z,2.20
2019-02-05T23:05:18.455Z,2.20
2019-02-05T23:07:48.474Z,2.10
2019-02-05T23:10:43.331Z,2.10
2019-02-05T23:13:20.476Z,2.10
2019-02-05T23:15:51.303Z,2.10
2019-02-05T23:18:21.419Z,2.20
2019-02-05T23:20:53.777Z,2.20
2019-02-05T23:23:22.082Z,2.20
2019-02-05T23:25:51.652Z,2.20
2019-02-05T23:28:20.964Z,2.20
2019-02-05T23:30:50.967Z,2.20
2019-02-05T23:33:20.242Z,2.30
2019-02-05T23:35:49.633Z,2.20
2019-02-05T23:38:19.024Z,2.20
2019-02-05T23:40:48.618Z,2.20
2019-02-05T23:43:18.286Z,2.20
2019-02-05T23:46:00.882Z,2.20
2019-02-05T23:48:19.308Z,2.20
2019-02-05T23:50:48.870Z,2.20
2019-02-05T23:53:18.542Z,2.20
2019-02-05T23:55:48.187Z,2.20
2019-02-05T23:58:17.733Z,2.20
