createdAt,value
2022-09-05T00:02:02.286Z,15.20
2022-09-05T00:04:59.010Z,15.20
2022-09-05T00:08:00.006Z,15.20
2022-09-05T00:10:46.616Z,15.10
2022-09-05T00:13:36.517Z,15.00
2022-09-05T00:16:55.002Z,15.00
2022-09-05T00:24:19.806Z,14.90
2022-09-05T00:24:37.725Z,14.90
2022-09-05T00:26:53.744Z,14.90
2022-09-05T00:30:57.337Z,14.90
2022-09-05T00:32:38.744Z,14.90
2022-09-05T00:35:51.902Z,14.80
2022-09-05T00:38:29.134Z,14.80
2022-09-05T00:41:09.265Z,14.80
2022-09-05T00:43:48.417Z,14.70
2022-09-05T00:46:23.405Z,14.70
2022-09-05T00:49:20.825Z,14.70
2022-09-05T00:51:51.418Z,14.70
2022-09-05T00:54:40.258Z,14.60
2022-09-05T00:57:49.202Z,14.60
2022-09-05T01:00:24.258Z,14.60
2022-09-05T01:03:25.962Z,14.60
2022-09-05T01:06:10.075Z,14.40
2022-09-05T01:09:08.459Z,14.30
2022-09-05T01:12:00.550Z,14.30
2022-09-05T01:15:11.929Z,14.40
2022-09-05T01:18:04.681Z,14.30
2022-09-05T01:21:01.210Z,14.40
2022-09-05T01:23:49.885Z,14.30
2022-09-05T01:26:41.510Z,14.30
2022-09-05T01:29:29.220Z,14.20
2022-09-05T01:32:11.974Z,14.10
2022-09-05T01:35:20.378Z,14.10
2022-09-05T01:38:05.278Z,14.10
2022-09-05T01:41:21.417Z,14.10
2022-09-05T01:44:18.473Z,14.10
2022-09-05T01:47:29.597Z,14.00
2022-09-05T01:50:20.058Z,14.00
2022-09-05T01:53:25.595Z,13.90
2022-09-05T01:56:35.952Z,13.90
2022-09-05T01:59:32.022Z,13.90
2022-09-05T02:02:05.514Z,13.80
2022-09-05T02:05:06.354Z,13.70
2022-09-05T02:07:38.858Z,13.70
2022-09-05T02:10:25.418Z,13.60
2022-09-05T02:13:13.236Z,13.60
2022-09-05T02:15:52.330Z,13.50
2022-09-05T02:18:44.169Z,13.50
2022-09-05T02:21:56.062Z,13.40
2022-09-05T02:24:46.646Z,13.40
2022-09-05T02:28:03.657Z,13.30
2022-09-05T02:30:24.668Z,13.30
2022-09-05T02:33:15.142Z,13.20
2022-09-05T02:36:06.964Z,13.20
2022-09-05T02:45:00.595Z,13.20
2022-09-05T02:45:15.330Z,13.20
2022-09-05T02:45:21.087Z,13.20
2022-09-05T02:48:26.937Z,13.20
2022-09-05T02:57:28.670Z,13.20
2022-09-05T02:57:39.933Z,13.10
2022-09-05T02:58:06.682Z,13.10
2022-09-05T03:01:09.121Z,13.10
2022-09-05T03:04:02.935Z,13.20
2022-09-05T03:06:41.178Z,13.20
2022-09-05T03:09:34.753Z,13.30
2022-09-05T03:12:28.382Z,13.30
2022-09-05T03:15:46.266Z,13.20
2022-09-05T03:18:25.321Z,13.20
2022-09-05T03:21:19.779Z,13.20
2022-09-05T03:24:06.068Z,13.10
2022-09-05T03:27:18.351Z,13.10
2022-09-05T03:30:08.306Z,12.90
2022-09-05T03:32:49.759Z,13.00
2022-09-05T03:35:42.990Z,13.10
2022-09-05T03:38:47.872Z,13.10
2022-09-05T03:42:02.595Z,13.10
2022-09-05T03:45:36.971Z,13.10
2022-09-05T03:49:10.515Z,13.10
2022-09-05T03:57:07.507Z,13.20
2022-09-05T03:57:25.010Z,13.20
2022-09-05T03:58:56.044Z,13.20
2022-09-05T04:04:14.279Z,13.20
2022-09-05T04:08:16.802Z,13.20
2022-09-05T04:08:19.033Z,13.20
2022-09-05T04:11:06.323Z,13.20
2022-09-05T04:13:48.087Z,13.30
2022-09-05T04:16:23.142Z,13.20
2022-09-05T04:19:14.670Z,13.20
2022-09-05T04:22:04.071Z,13.10
2022-09-05T04:25:03.080Z,13.10
2022-09-05T04:28:08.220Z,13.00
2022-09-05T04:31:16.228Z,13.00
2022-09-05T04:33:53.918Z,13.00
2022-09-05T04:36:36.672Z,13.00
2022-09-05T04:39:18.651Z,13.10
2022-09-05T04:42:02.987Z,13.10
2022-09-05T04:44:37.742Z,13.10
2022-09-05T04:47:18.942Z,13.10
2022-09-05T04:50:24.149Z,13.10
2022-09-05T04:53:44.846Z,13.10
2022-09-05T04:56:20.914Z,13.10
2022-09-05T05:03:26.142Z,13.00
2022-09-05T05:06:13.494Z,13.00
2022-09-05T05:06:20.304Z,13.00
2022-09-05T05:08:39.174Z,13.10
2022-09-05T05:17:58.283Z,13.10
2022-09-05T05:18:01.502Z,13.10
2022-09-05T05:18:36.398Z,13.20
2022-09-05T05:21:09.542Z,13.20
2022-09-05T05:23:43.382Z,13.20
2022-09-05T05:26:32.226Z,13.30
2022-09-05T05:29:11.129Z,13.40
2022-09-05T05:31:47.538Z,13.40
2022-09-05T05:34:25.295Z,13.50
2022-09-05T05:37:01.032Z,13.50
2022-09-05T05:39:29.987Z,13.60
2022-09-05T05:41:58.873Z,13.70
2022-09-05T05:44:54.862Z,13.70
2022-09-05T05:47:45.842Z,13.70
2022-09-05T05:50:38.550Z,13.80
2022-09-05T05:53:32.016Z,13.90
2022-09-05T05:56:23.770Z,14.00
2022-09-05T05:59:34.230Z,14.20
2022-09-05T06:02:58.720Z,14.20
2022-09-05T06:06:20.629Z,14.30
2022-09-05T06:11:59.795Z,14.50
2022-09-05T06:15:06.394Z,14.60
2022-09-05T06:15:46.388Z,14.90
2022-09-05T06:18:49.330Z,15.20
2022-09-05T06:22:10.169Z,15.30
2022-09-05T06:25:17.102Z,15.50
2022-09-05T06:28:19.012Z,15.70
2022-09-05T06:31:28.885Z,15.90
2022-09-05T06:34:32.833Z,16.10
2022-09-05T06:40:45.711Z,17.40
2022-09-05T06:44:15.638Z,18.80
2022-09-05T06:46:54.652Z,20.90
2022-09-05T06:49:54.971Z,22.80
2022-09-05T06:53:20.092Z,23.90
2022-09-05T06:56:05.937Z,23.90
2022-09-05T06:59:20.659Z,23.80
2022-09-05T07:02:08.494Z,23.70
2022-09-05T07:05:37.906Z,24.20
2022-09-05T07:07:46.010Z,25.40
2022-09-05T07:10:38.844Z,27.70
2022-09-05T07:13:13.981Z,29.90
2022-09-05T07:16:09.456Z,31.00
2022-09-05T07:18:47.381Z,31.50
2022-09-05T07:21:44.325Z,31.10
2022-09-05T07:24:37.502Z,32.20
2022-09-05T07:27:14.833Z,33.40
2022-09-05T07:29:52.456Z,33.90
2022-09-05T07:32:37.485Z,34.10
2022-09-05T07:35:05.991Z,33.90
2022-09-05T07:37:43.044Z,34.40
2022-09-05T07:40:26.209Z,34.90
2022-09-05T07:43:10.624Z,35.60
2022-09-05T07:46:01.533Z,35.30
2022-09-05T07:48:34.923Z,35.70
2022-09-05T07:55:40.588Z,34.80
2022-09-05T07:56:50.494Z,35.70
2022-09-05T07:57:25.370Z,36.00
2022-09-05T08:00:04.487Z,36.90
2022-09-05T08:02:32.109Z,36.60
2022-09-05T08:05:06.008Z,37.30
2022-09-05T08:07:47.490Z,37.30
2022-09-05T08:10:35.689Z,37.10
2022-09-05T08:13:24.608Z,37.10
2022-09-05T08:16:10.325Z,37.80
2022-09-05T08:18:49.827Z,37.90
2022-09-05T08:21:40.466Z,38.20
2022-09-05T08:24:24.782Z,38.00
2022-09-05T08:27:17.994Z,37.70
2022-09-05T08:30:26.448Z,37.10
2022-09-05T08:33:11.308Z,37.40
2022-09-05T08:35:46.626Z,37.00
2022-09-05T08:38:18.679Z,35.60
2022-09-05T08:41:05.533Z,34.70
2022-09-05T08:46:59.442Z,35.50
2022-09-05T08:50:09.444Z,33.30
2022-09-05T08:53:45.309Z,31.00
2022-09-05T08:56:05.068Z,30.50
2022-09-05T08:59:27.896Z,32.80
2022-09-05T09:02:57.153Z,33.90
2022-09-05T09:06:15.701Z,34.90
2022-09-05T09:09:28.517Z,35.90
2022-09-05T09:12:21.753Z,37.40
2022-09-05T09:15:28.141Z,37.60
2022-09-05T09:17:55.793Z,37.40
2022-09-05T09:20:53.941Z,38.60
2022-09-05T09:23:58.395Z,38.20
2022-09-05T09:26:35.044Z,37.70
2022-09-05T09:29:14.078Z,39.00
2022-09-05T09:32:04.801Z,39.00
2022-09-05T09:34:47.162Z,38.70
2022-09-05T09:37:53.424Z,38.40
2022-09-05T09:43:30.737Z,36.00
2022-09-05T09:46:31.114Z,34.20
2022-09-05T09:52:33.785Z,31.30
2022-09-05T09:55:30.632Z,30.20
2022-09-05T09:58:39.801Z,29.40
2022-09-05T10:02:45.356Z,28.60
2022-09-05T10:10:36.105Z,28.40
2022-09-05T10:10:46.908Z,28.00
2022-09-05T10:11:53.665Z,27.60
2022-09-05T10:14:59.459Z,27.40
2022-09-05T10:17:51.389Z,27.40
2022-09-05T10:21:16.327Z,27.20
2022-09-05T10:23:52.646Z,27.30
2022-09-05T10:27:14.093Z,27.30
2022-09-05T10:30:06.174Z,27.40
2022-09-05T10:35:07.919Z,27.30
2022-09-05T10:35:38.881Z,27.30
2022-09-05T10:38:35.714Z,27.20
2022-09-05T10:41:20.919Z,26.90
2022-09-05T10:43:54.414Z,26.90
2022-09-05T10:47:16.325Z,26.90
2022-09-05T10:49:48.786Z,27.20
2022-09-05T10:52:35.315Z,27.30
2022-09-05T10:55:26.087Z,27.40
2022-09-05T10:58:10.782Z,27.30
2022-09-05T11:02:23.587Z,27.30
2022-09-05T11:04:16.232Z,27.20
2022-09-05T11:06:42.878Z,27.00
2022-09-05T11:09:23.686Z,26.90
2022-09-05T11:12:28.398Z,26.90
2022-09-05T11:15:24.023Z,27.00
2022-09-05T11:18:06.135Z,27.10
2022-09-05T11:21:01.931Z,27.30
2022-09-05T11:23:39.750Z,27.20
2022-09-05T11:26:31.303Z,27.10
2022-09-05T11:29:06.863Z,27.10
2022-09-05T11:39:58.953Z,27.40
2022-09-05T11:39:59.544Z,27.20
2022-09-05T11:40:05.889Z,27.40
2022-09-05T11:42:29.894Z,27.40
2022-09-05T11:45:38.420Z,27.40
2022-09-05T11:48:53.348Z,27.30
2022-09-05T11:51:57.530Z,27.40
2022-09-05T11:55:08.204Z,27.40
2022-09-05T11:57:58.565Z,27.50
2022-09-05T12:00:42.182Z,27.50
2022-09-05T12:03:58.949Z,27.50
2022-09-05T12:07:30.273Z,27.50
2022-09-05T12:10:46.475Z,27.50
2022-09-05T12:13:36.889Z,27.50
2022-09-05T12:16:32.667Z,27.40
2022-09-05T12:19:19.303Z,27.60
2022-09-05T12:22:16.295Z,27.80
2022-09-05T12:27:35.785Z,27.90
2022-09-05T12:29:27.577Z,27.90
2022-09-05T12:32:44.516Z,28.00
2022-09-05T12:36:11.793Z,28.10
2022-09-05T12:40:44.684Z,27.90
2022-09-05T12:41:38.267Z,27.90
2022-09-05T12:44:37.493Z,27.90
2022-09-05T12:46:05.148Z,28.00
2022-09-05T12:48:47.943Z,28.10
2022-09-05T12:51:45.448Z,28.20
2022-09-05T12:54:33.287Z,28.20
2022-09-05T13:01:44.859Z,28.20
2022-09-05T13:03:02.905Z,28.20
2022-09-05T13:03:28.719Z,28.20
2022-09-05T13:06:08.631Z,28.10
2022-09-05T13:08:59.001Z,28.20
2022-09-05T13:14:50.629Z,28.30
2022-09-05T13:15:06.035Z,28.40
2022-09-05T13:17:38.506Z,28.50
2022-09-05T13:20:22.194Z,28.30
2022-09-05T13:22:51.998Z,28.30
2022-09-05T13:25:26.924Z,28.30
2022-09-05T13:28:03.305Z,28.40
2022-09-05T13:37:08.891Z,28.50
2022-09-05T13:38:03.039Z,28.40
2022-09-05T13:38:19.480Z,28.40
2022-09-05T13:40:15.152Z,28.30
2022-09-05T13:42:59.681Z,28.30
2022-09-05T13:45:26.947Z,28.10
2022-09-05T13:47:58.250Z,28.00
2022-09-05T13:50:39.299Z,28.10
2022-09-05T13:53:36.598Z,28.30
2022-09-05T13:56:28.539Z,28.30
2022-09-05T13:59:11.943Z,28.40
2022-09-05T14:02:25.178Z,28.50
2022-09-05T14:05:26.109Z,28.40
2022-09-05T14:08:33.525Z,28.30
2022-09-05T14:11:46.931Z,28.30
2022-09-05T14:15:09.137Z,28.30
2022-09-05T14:17:58.462Z,28.50
2022-09-05T14:20:49.846Z,28.60
2022-09-05T14:23:20.679Z,28.70
2022-09-05T14:26:00.487Z,28.70
2022-09-05T14:28:40.745Z,28.70
2022-09-05T14:34:04.205Z,28.80
2022-09-05T14:37:54.126Z,28.80
2022-09-05T14:38:09.399Z,28.80
2022-09-05T14:41:07.104Z,28.80
2022-09-05T14:44:07.676Z,28.70
2022-09-05T14:46:38.773Z,28.70
2022-09-05T14:49:34.344Z,28.80
2022-09-05T14:52:24.598Z,28.80
2022-09-05T15:02:42.281Z,28.90
2022-09-05T15:02:48.936Z,28.80
2022-09-05T15:06:36.788Z,28.60
2022-09-05T15:11:24.154Z,28.70
2022-09-05T15:12:28.073Z,28.70
2022-09-05T15:15:20.071Z,28.70
2022-09-05T15:17:53.011Z,28.90
2022-09-05T15:20:44.545Z,29.00
2022-09-05T15:23:34.006Z,29.00
2022-09-05T15:26:16.995Z,29.00
2022-09-05T15:28:52.501Z,29.00
2022-09-05T15:31:39.727Z,28.90
2022-09-05T15:34:28.962Z,28.80
2022-09-05T15:36:56.202Z,28.80
2022-09-05T15:39:35.977Z,28.70
2022-09-05T15:42:22.367Z,28.80
2022-09-05T15:45:08.553Z,28.80
2022-09-05T15:47:39.408Z,28.80
2022-09-05T15:50:21.842Z,28.70
2022-09-05T15:52:52.534Z,28.50
2022-09-05T15:55:27.128Z,28.40
2022-09-05T15:58:03.336Z,28.40
2022-09-05T16:00:32.997Z,28.40
2022-09-05T16:03:46.983Z,28.30
2022-09-05T16:10:36.253Z,28.20
2022-09-05T16:10:50.406Z,28.20
2022-09-05T16:12:16.677Z,28.10
2022-09-05T16:14:40.577Z,28.10
2022-09-05T16:23:17.035Z,28.10
2022-09-05T16:23:27.593Z,28.00
2022-09-05T16:23:39.499Z,27.90
2022-09-05T16:26:09.641Z,27.90
2022-09-05T16:28:43.927Z,27.80
2022-09-05T16:31:36.209Z,27.70
2022-09-05T16:34:08.499Z,27.60
2022-09-05T16:37:07.890Z,27.40
2022-09-05T16:39:46.589Z,27.30
2022-09-05T16:42:46.615Z,27.20
2022-09-05T16:45:46.716Z,27.00
2022-09-05T16:48:22.598Z,26.90
2022-09-05T16:50:52.947Z,26.70
2022-09-05T16:53:37.202Z,26.50
2022-09-05T16:56:24.511Z,26.30
2022-09-05T16:59:01.703Z,26.10
2022-09-05T17:02:17.884Z,25.90
2022-09-05T17:05:22.538Z,25.70
2022-09-05T17:08:25.220Z,25.50
2022-09-05T17:11:04.910Z,25.30
2022-09-05T17:13:55.408Z,25.10
2022-09-05T17:16:33.115Z,25.00
2022-09-05T17:19:01.879Z,24.80
2022-09-05T17:23:13.281Z,24.60
2022-09-05T17:29:23.664Z,24.50
2022-09-05T17:29:26.223Z,24.40
2022-09-05T17:33:43.454Z,23.90
2022-09-05T17:36:41.158Z,23.70
2022-09-05T17:39:48.636Z,23.50
2022-09-05T17:43:00.831Z,23.40
2022-09-05T17:45:54.689Z,23.20
2022-09-05T17:48:46.237Z,23.10
2022-09-05T17:51:26.690Z,22.90
2022-09-05T17:54:07.672Z,22.80
2022-09-05T17:56:45.663Z,22.60
2022-09-05T17:59:18.607Z,22.40
2022-09-05T18:02:06.447Z,22.20
2022-09-05T18:04:51.507Z,22.10
2022-09-05T18:07:30.039Z,21.90
2022-09-05T18:10:15.289Z,21.80
2022-09-05T18:13:12.527Z,21.80
2022-09-05T18:15:35.712Z,21.70
2022-09-05T18:18:05.281Z,21.60
2022-09-05T18:21:21.416Z,21.50
2022-09-05T18:23:54.767Z,21.50
2022-09-05T18:26:24.434Z,21.30
2022-09-05T18:29:03.947Z,21.20
2022-09-05T18:31:41.618Z,21.20
2022-09-05T18:34:20.862Z,21.10
2022-09-05T18:36:49.883Z,21.00
2022-09-05T18:39:37.702Z,20.90
2022-09-05T18:42:25.912Z,20.90
2022-09-05T18:44:59.707Z,20.80
2022-09-05T18:47:32.953Z,20.70
2022-09-05T18:50:24.835Z,20.70
2022-09-05T18:53:08.927Z,20.60
2022-09-05T18:56:13.445Z,20.50
2022-09-05T18:59:18.593Z,20.40
2022-09-05T19:02:01.759Z,20.40
2022-09-05T19:04:40.435Z,20.30
2022-09-05T19:07:18.668Z,20.20
2022-09-05T19:10:00.964Z,20.20
2022-09-05T19:12:47.845Z,20.20
2022-09-05T19:15:31.649Z,20.00
2022-09-05T19:18:26.953Z,19.90
2022-09-05T19:21:29.747Z,19.80
2022-09-05T19:24:06.824Z,19.70
2022-09-05T19:26:34.301Z,19.70
2022-09-05T19:36:46.204Z,19.80
2022-09-05T19:37:04.964Z,19.70
2022-09-05T19:37:07.574Z,19.80
2022-09-05T19:37:44.512Z,19.70
2022-09-05T19:45:39.390Z,19.60
2022-09-05T19:47:56.061Z,19.40
2022-09-05T19:47:57.715Z,19.50
2022-09-05T19:49:12.017Z,19.30
2022-09-05T19:51:41.189Z,19.20
2022-09-05T19:54:23.145Z,19.20
2022-09-05T19:56:50.087Z,19.20
2022-09-05T19:59:44.774Z,19.20
2022-09-05T20:02:25.163Z,19.10
2022-09-05T20:04:57.260Z,18.90
2022-09-05T20:07:30.635Z,18.80
2022-09-05T20:10:01.646Z,18.70
2022-09-05T20:12:37.921Z,18.80
2022-09-05T20:15:27.786Z,18.80
2022-09-05T20:18:42.205Z,18.70
2022-09-05T20:21:10.488Z,18.60
2022-09-05T20:23:44.199Z,18.50
2022-09-05T20:26:11.340Z,18.50
2022-09-05T20:28:40.873Z,18.50
2022-09-05T20:31:28.938Z,18.50
2022-09-05T20:34:01.601Z,18.50
2022-09-05T20:43:14.375Z,18.40
2022-09-05T20:43:18.923Z,18.30
2022-09-05T20:43:19.534Z,18.20
2022-09-05T20:45:54.465Z,18.20
2022-09-05T20:54:08.079Z,18.20
2022-09-05T20:54:17.181Z,18.20
2022-09-05T20:54:31.711Z,18.20
2022-09-05T20:57:01.393Z,18.10
2022-09-05T20:59:38.662Z,18.00
2022-09-05T21:02:09.875Z,17.90
2022-09-05T21:04:41.907Z,17.90
2022-09-05T21:07:19.275Z,17.80
2022-09-05T21:09:54.607Z,17.80
2022-09-05T21:12:31.595Z,17.70
2022-09-05T21:15:24.304Z,17.60
2022-09-05T21:18:03.624Z,17.60
2022-09-05T21:20:30.327Z,17.60
2022-09-05T21:22:57.128Z,17.50
2022-09-05T21:25:25.931Z,17.50
2022-09-05T21:28:36.536Z,17.50
2022-09-05T21:31:14.640Z,17.50
2022-09-05T21:33:45.061Z,17.50
2022-09-05T21:36:15.487Z,17.50
2022-09-05T21:38:43.462Z,17.50
2022-09-05T21:41:14.375Z,17.50
2022-09-05T21:47:35.623Z,17.50
2022-09-05T21:47:43.655Z,17.40
2022-09-05T21:49:21.512Z,17.40
2022-09-05T21:51:53.178Z,17.40
2022-09-05T21:59:14.594Z,17.50
2022-09-05T21:59:25.236Z,17.50
2022-09-05T22:00:20.449Z,17.50
2022-09-05T22:02:49.249Z,17.50
2022-09-05T22:05:16.685Z,17.50
2022-09-05T22:07:43.620Z,17.40
2022-09-05T22:10:10.908Z,17.40
2022-09-05T22:12:38.827Z,17.40
2022-09-05T22:15:26.907Z,17.40
2022-09-05T22:18:14.746Z,17.40
2022-09-05T22:20:51.310Z,17.30
2022-09-05T22:23:38.572Z,17.30
2022-09-05T22:26:05.776Z,17.30
2022-09-05T22:28:35.928Z,17.20
2022-09-05T22:31:07.590Z,17.10
2022-09-05T22:33:35.368Z,17.10
2022-09-05T22:36:02.467Z,17.00
2022-09-05T22:38:29.183Z,17.00
2022-09-05T22:40:57.399Z,17.00
2022-09-05T22:43:25.062Z,16.90
2022-09-05T22:45:56.248Z,16.90
2022-09-05T22:48:23.695Z,16.90
2022-09-05T22:50:50.725Z,16.90
2022-09-05T22:53:17.926Z,16.90
2022-09-05T22:55:44.689Z,16.90
2022-09-05T22:58:14.158Z,16.80
2022-09-05T23:00:41.714Z,16.80
2022-09-05T23:03:08.497Z,16.80
2022-09-05T23:05:35.427Z,16.80
2022-09-05T23:08:04.903Z,16.70
2022-09-05T23:10:31.971Z,16.70
2022-09-05T23:12:59.199Z,16.70
2022-09-05T23:15:26.478Z,16.70
2022-09-05T23:17:58.433Z,16.70
2022-09-05T23:20:29.358Z,16.70
2022-09-05T23:22:57.146Z,16.70
2022-09-05T23:25:24.517Z,16.70
2022-09-05T23:27:51.294Z,16.70
2022-09-05T23:30:18.507Z,16.60
2022-09-05T23:32:47.718Z,16.50
2022-09-05T23:35:15.965Z,16.60
2022-09-05T23:37:46.941Z,16.60
2022-09-05T23:40:17.655Z,16.60
2022-09-05T23:43:00.981Z,16.60
2022-09-05T23:45:28.650Z,16.60
2022-09-05T23:47:58.498Z,16.60
2022-09-05T23:50:27.701Z,16.70
2022-09-05T23:52:54.477Z,16.70
2022-09-05T23:55:25.337Z,16.70
2022-09-05T23:57:57.771Z,16.70
