createdAt,value
2023-05-18T00:04:50.368Z,7.24
2023-05-18T00:09:53.194Z,7.25
2023-05-18T00:14:57.336Z,7.19
2023-05-18T00:20:00.914Z,7.12
2023-05-18T00:25:03.756Z,7.04
2023-05-18T00:30:09.436Z,6.91
2023-05-18T00:35:12.322Z,6.31
2023-05-18T00:40:15.100Z,6.64
2023-05-18T00:45:20.008Z,6.71
2023-05-18T00:50:22.831Z,6.92
2023-05-18T00:55:27.878Z,6.92
2023-05-18T01:00:33.804Z,7.00
2023-05-18T01:05:36.690Z,6.96
2023-05-18T01:10:40.939Z,6.66
2023-05-18T01:15:45.898Z,6.56
2023-05-18T01:20:50.702Z,6.36
2023-05-18T01:26:06.948Z,6.41
2023-05-18T01:31:10.828Z,6.56
2023-05-18T01:36:13.664Z,6.61
2023-05-18T01:41:22.682Z,6.36
2023-05-18T01:46:36.864Z,6.47
2023-05-18T01:51:47.262Z,6.24
2023-05-18T01:56:53.886Z,6.24
2023-05-18T02:02:00.471Z,6.33
2023-05-18T02:07:04.315Z,5.92
2023-05-18T02:12:09.174Z,6.10
2023-05-18T02:17:12.110Z,6.17
2023-05-18T02:22:15.054Z,5.80
2023-05-18T02:27:19.143Z,6.02
2023-05-18T02:32:23.855Z,5.72
2023-05-18T02:37:28.089Z,5.67
2023-05-18T02:42:32.362Z,5.63
2023-05-18T02:47:36.046Z,5.66
2023-05-18T02:52:39.227Z,5.55
2023-05-18T02:57:46.931Z,5.55
2023-05-18T03:02:51.403Z,5.73
2023-05-18T03:07:54.361Z,5.47
2023-05-18T03:12:59.403Z,5.47
2023-05-18T03:18:02.341Z,5.47
2023-05-18T03:23:05.846Z,5.61
2023-05-18T03:28:11.441Z,5.40
2023-05-18T03:33:15.656Z,5.55
2023-05-18T03:38:18.725Z,5.54
2023-05-18T03:43:29.621Z,5.35
2023-05-18T03:48:32.796Z,5.51
2023-05-18T03:53:36.234Z,5.49
2023-05-18T03:58:42.365Z,5.55
2023-05-18T04:03:45.415Z,5.57
2023-05-18T04:08:48.528Z,5.61
2023-05-18T04:13:52.682Z,5.56
2023-05-18T04:18:55.548Z,5.67
2023-05-18T04:24:02.905Z,5.75
2023-05-18T04:29:07.697Z,5.81
2023-05-18T04:34:13.217Z,5.74
2023-05-18T04:39:18.158Z,6.11
2023-05-18T04:44:22.527Z,6.18
2023-05-18T04:49:26.145Z,5.99
2023-05-18T04:54:30.823Z,5.77
2023-05-18T04:59:37.129Z,5.99
2023-05-18T05:04:41.260Z,6.28
2023-05-18T05:09:44.573Z,6.28
2023-05-18T05:14:50.033Z,6.30
2023-05-18T05:19:55.893Z,6.48
2023-05-18T05:24:59.002Z,6.46
2023-05-18T05:30:03.293Z,6.81
2023-05-18T05:35:09.034Z,6.77
2023-05-18T05:40:13.218Z,6.92
2023-05-18T05:45:21.182Z,7.19
2023-05-18T05:50:28.630Z,7.32
2023-05-18T05:55:41.026Z,7.50
2023-05-18T06:00:49.372Z,7.88
2023-05-18T06:05:52.269Z,7.67
2023-05-18T06:10:57.510Z,7.90
2023-05-18T06:16:02.469Z,7.95
2023-05-18T06:21:05.367Z,8.03
2023-05-18T06:26:08.794Z,8.09
2023-05-18T06:31:18.896Z,8.38
2023-05-18T06:36:44.989Z,8.87
2023-05-18T06:41:47.772Z,8.94
2023-05-18T06:46:59.184Z,9.20
2023-05-18T06:52:04.997Z,9.04
2023-05-18T06:57:08.696Z,9.19
2023-05-18T07:02:13.215Z,9.11
2023-05-18T07:07:16.719Z,9.44
2023-05-18T07:12:19.484Z,9.65
2023-05-18T07:17:23.794Z,9.77
2023-05-18T07:22:26.556Z,9.77
2023-05-18T07:27:29.476Z,10.30
2023-05-18T07:32:33.621Z,10.16
2023-05-18T07:37:36.768Z,10.54
2023-05-18T07:42:40.858Z,10.05
2023-05-18T07:47:44.983Z,10.31
2023-05-18T07:52:47.794Z,11.54
2023-05-18T07:57:50.904Z,10.85
2023-05-18T08:02:55.137Z,11.46
2023-05-18T08:07:57.966Z,11.82
2023-05-18T08:13:00.691Z,12.11
2023-05-18T08:18:04.923Z,11.07
2023-05-18T08:23:07.768Z,12.04
2023-05-18T08:28:10.694Z,11.94
2023-05-18T08:33:14.805Z,11.99
2023-05-18T08:38:17.797Z,12.10
2023-05-18T08:43:23.100Z,12.41
2023-05-18T08:48:29.233Z,12.50
2023-05-18T08:53:33.687Z,12.50
2023-05-18T08:58:37.636Z,12.50
2023-05-18T09:03:41.954Z,12.46
2023-05-18T09:08:45.468Z,12.18
2023-05-18T09:13:49.742Z,13.14
2023-05-18T09:18:53.971Z,12.85
2023-05-18T09:23:56.820Z,12.66
2023-05-18T09:29:00.523Z,12.31
2023-05-18T09:34:06.513Z,12.80
2023-05-18T09:39:11.548Z,12.91
2023-05-18T09:44:15.128Z,12.73
2023-05-18T09:49:22.918Z,12.69
2023-05-18T09:54:25.687Z,13.46
2023-05-18T09:59:31.326Z,13.06
2023-05-18T10:04:39.895Z,13.49
2023-05-18T10:09:44.073Z,14.16
2023-05-18T10:14:47.328Z,13.05
2023-05-18T10:19:53.455Z,14.31
2023-05-18T10:24:56.872Z,14.64
2023-05-18T10:30:03.700Z,13.70
2023-05-18T10:35:09.560Z,14.42
2023-05-18T10:40:13.975Z,15.16
2023-05-18T10:45:16.758Z,14.98
2023-05-18T10:50:21.711Z,15.08
2023-05-18T10:55:24.482Z,15.85
2023-05-18T11:00:27.393Z,15.73
2023-05-18T11:05:32.079Z,15.66
2023-05-18T11:10:36.814Z,15.74
2023-05-18T11:16:07.623Z,15.75
2023-05-18T11:21:35.705Z,16.50
2023-05-18T11:26:39.957Z,16.28
2023-05-18T11:31:45.848Z,14.23
2023-05-18T11:36:56.343Z,14.33
2023-05-18T11:42:02.973Z,16.69
2023-05-18T11:47:08.504Z,15.92
2023-05-18T11:52:18.724Z,16.89
2023-05-18T11:57:26.498Z,15.96
2023-05-18T12:02:32.747Z,15.36
2023-05-18T12:07:37.534Z,15.11
2023-05-18T12:12:40.592Z,16.75
2023-05-18T12:17:44.196Z,17.57
2023-05-18T12:22:50.193Z,17.80
2023-05-18T12:27:53.913Z,15.94
2023-05-18T12:32:58.503Z,16.51
2023-05-18T12:38:03.151Z,16.81
2023-05-18T12:43:06.106Z,16.24
2023-05-18T12:48:13.032Z,16.93
2023-05-18T12:53:17.476Z,16.44
2023-05-18T12:58:22.105Z,17.82
2023-05-18T13:03:24.973Z,16.85
2023-05-18T13:08:29.242Z,17.69
2023-05-18T13:13:32.406Z,17.07
2023-05-18T13:18:35.322Z,18.40
2023-05-18T13:23:39.528Z,18.35
2023-05-18T13:28:42.367Z,17.05
2023-05-18T13:33:45.464Z,17.58
2023-05-18T13:38:49.589Z,17.01
2023-05-18T13:43:52.380Z,18.02
2023-05-18T13:48:55.153Z,17.65
2023-05-18T13:53:59.218Z,17.35
2023-05-18T13:59:02.004Z,16.96
2023-05-18T14:04:04.771Z,17.92
2023-05-18T14:09:08.922Z,17.82
2023-05-18T14:14:11.678Z,17.54
2023-05-18T14:19:14.474Z,17.78
2023-05-18T14:24:19.802Z,17.83
2023-05-18T14:29:22.644Z,17.99
2023-05-18T14:34:25.415Z,17.32
2023-05-18T14:39:29.572Z,17.08
2023-05-18T14:44:32.458Z,17.33
2023-05-18T14:49:35.250Z,17.65
2023-05-18T14:54:40.298Z,16.79
2023-05-18T14:59:43.480Z,17.29
2023-05-18T15:04:46.310Z,17.98
2023-05-18T15:09:50.587Z,17.12
2023-05-18T15:14:53.932Z,17.60
2023-05-18T15:19:56.678Z,18.02
2023-05-18T15:25:01.533Z,17.24
2023-05-18T15:30:11.100Z,17.27
2023-05-18T15:35:16.132Z,17.15
2023-05-18T15:40:20.401Z,16.76
2023-05-18T15:45:23.169Z,17.34
2023-05-18T15:50:26.670Z,16.62
2023-05-18T15:55:31.029Z,16.61
2023-05-18T16:00:33.797Z,16.80
2023-05-18T16:05:36.556Z,17.14
2023-05-18T16:10:41.448Z,16.56
2023-05-18T16:15:44.241Z,16.40
2023-05-18T16:20:47.011Z,16.57
2023-05-18T16:25:51.185Z,16.85
2023-05-18T16:30:53.998Z,16.59
2023-05-18T16:35:58.224Z,16.76
2023-05-18T16:41:02.397Z,16.72
2023-05-18T16:46:05.276Z,16.49
2023-05-18T16:51:08.125Z,16.63
2023-05-18T16:56:12.318Z,15.98
2023-05-18T17:01:26.842Z,16.43
2023-05-18T17:06:31.267Z,16.37
2023-05-18T17:11:35.520Z,16.28
2023-05-18T17:16:40.737Z,16.26
2023-05-18T17:21:43.518Z,16.21
2023-05-18T17:26:47.644Z,16.17
2023-05-18T17:31:50.648Z,16.24
2023-05-18T17:36:54.834Z,15.84
2023-05-18T17:42:00.132Z,15.83
2023-05-18T17:47:03.062Z,15.77
2023-05-18T17:52:08.725Z,15.67
2023-05-18T17:57:12.797Z,15.70
2023-05-18T18:02:16.053Z,15.69
2023-05-18T18:07:18.893Z,15.59
2023-05-18T18:12:23.013Z,15.56
2023-05-18T18:17:25.901Z,15.37
2023-05-18T18:22:28.734Z,15.32
2023-05-18T18:27:33.071Z,15.32
2023-05-18T18:32:35.871Z,15.00
2023-05-18T18:37:38.689Z,14.99
2023-05-18T18:42:42.789Z,14.79
2023-05-18T18:47:45.635Z,14.68
2023-05-18T18:52:48.513Z,14.45
2023-05-18T18:57:53.505Z,14.35
2023-05-18T19:02:56.366Z,14.33
2023-05-18T19:07:59.317Z,14.40
2023-05-18T19:13:05.735Z,14.21
2023-05-18T19:18:08.762Z,14.22
2023-05-18T19:23:11.666Z,13.92
2023-05-18T19:28:15.928Z,13.81
2023-05-18T19:33:18.745Z,13.77
2023-05-18T19:38:21.600Z,13.75
2023-05-18T19:43:25.857Z,13.53
2023-05-18T19:48:28.700Z,13.53
2023-05-18T19:53:31.591Z,13.25
2023-05-18T19:58:35.728Z,13.27
2023-05-18T20:03:42.420Z,13.05
2023-05-18T20:08:46.122Z,13.11
2023-05-18T20:13:50.249Z,13.02
2023-05-18T20:18:53.714Z,12.57
2023-05-18T20:23:56.587Z,12.54
2023-05-18T20:29:00.687Z,12.57
2023-05-18T20:34:03.907Z,12.47
2023-05-18T20:39:07.316Z,12.46
2023-05-18T20:44:11.541Z,12.47
2023-05-18T20:49:15.416Z,12.40
2023-05-18T20:54:18.889Z,12.23
2023-05-18T20:59:22.962Z,12.30
2023-05-18T21:04:25.733Z,12.25
2023-05-18T21:09:28.556Z,12.16
2023-05-18T21:14:32.622Z,12.05
2023-05-18T21:19:35.391Z,12.06
2023-05-18T21:24:38.117Z,11.88
2023-05-18T21:29:42.166Z,11.86
2023-05-18T21:34:44.921Z,11.80
2023-05-18T21:39:47.629Z,11.62
2023-05-18T21:44:51.690Z,11.61
2023-05-18T21:49:54.403Z,11.76
2023-05-18T21:54:57.154Z,11.61
2023-05-18T22:00:01.353Z,11.59
2023-05-18T22:05:04.138Z,11.46
2023-05-18T22:10:07.905Z,11.50
2023-05-18T22:15:12.655Z,11.37
2023-05-18T22:20:16.016Z,11.38
2023-05-18T22:25:18.925Z,11.31
2023-05-18T22:30:23.980Z,11.20
2023-05-18T22:35:26.791Z,11.04
2023-05-18T22:40:29.772Z,11.11
2023-05-18T22:45:34.520Z,11.11
2023-05-18T22:50:37.264Z,10.85
2023-05-18T22:55:40.259Z,10.84
2023-05-18T23:00:44.366Z,10.87
2023-05-18T23:05:48.262Z,10.81
2023-05-18T23:10:51.016Z,10.78
2023-05-18T23:15:56.742Z,10.73
2023-05-18T23:20:59.496Z,10.71
2023-05-18T23:26:02.199Z,10.49
2023-05-18T23:31:06.378Z,10.42
2023-05-18T23:36:09.732Z,10.39
2023-05-18T23:41:12.997Z,10.39
2023-05-18T23:46:18.072Z,10.29
2023-05-18T23:51:21.859Z,10.24
2023-05-18T23:56:25.158Z,10.09
