createdAt,value
2023-04-20T00:01:55.344Z,39.59
2023-04-20T00:04:25.265Z,45.92
2023-04-20T00:06:54.162Z,51.38
2023-04-20T00:09:22.708Z,40.69
2023-04-20T00:11:51.275Z,51.35
2023-04-20T00:14:20.098Z,49.21
2023-04-20T00:16:49.584Z,45.96
2023-04-20T00:19:18.482Z,44.71
2023-04-20T00:21:48.893Z,47.02
2023-04-20T00:24:17.433Z,47.19
2023-04-20T00:26:46.125Z,47.89
2023-04-20T00:29:14.628Z,47.14
2023-04-20T00:31:43.376Z,42.34
2023-04-20T00:34:11.889Z,47.03
2023-04-20T00:36:40.469Z,48.28
2023-04-20T00:39:10.549Z,45.90
2023-04-20T00:41:39.538Z,47.39
2023-04-20T00:44:11.518Z,45.95
2023-04-20T00:46:40.129Z,48.11
2023-04-20T00:49:09.174Z,38.83
2023-04-20T00:51:38.151Z,45.17
2023-04-20T00:54:07.074Z,49.24
2023-04-20T00:56:37.030Z,49.44
2023-04-20T00:59:05.914Z,49.24
2023-04-20T01:01:35.067Z,48.46
2023-04-20T01:04:03.801Z,48.58
2023-04-20T01:06:32.697Z,47.44
2023-04-20T01:09:01.620Z,47.38
2023-04-20T01:11:30.241Z,45.50
2023-04-20T01:14:00.171Z,37.18
2023-04-20T01:16:28.804Z,48.07
2023-04-20T01:18:57.419Z,47.45
2023-04-20T01:21:26.029Z,46.96
2023-04-20T01:23:55.913Z,47.06
2023-04-20T01:26:25.978Z,46.95
2023-04-20T01:28:54.668Z,48.54
2023-04-20T01:31:23.368Z,49.04
2023-04-20T01:33:52.417Z,49.11
2023-04-20T01:36:21.443Z,39.98
2023-04-20T01:38:50.168Z,46.35
2023-04-20T01:41:20.229Z,49.14
2023-04-20T01:43:48.790Z,48.52
2023-04-20T01:46:17.455Z,37.38
2023-04-20T01:48:46.012Z,46.54
2023-04-20T01:51:14.632Z,47.72
2023-04-20T01:53:43.166Z,48.75
2023-04-20T01:56:11.728Z,46.68
2023-04-20T01:58:41.607Z,48.22
2023-04-20T02:01:10.663Z,47.09
2023-04-20T02:03:39.382Z,47.77
2023-04-20T02:06:08.442Z,46.44
2023-04-20T02:08:37.086Z,48.02
2023-04-20T02:11:06.534Z,47.63
2023-04-20T02:13:35.226Z,47.85
2023-04-20T02:16:05.419Z,48.32
2023-04-20T02:18:33.983Z,45.34
2023-04-20T02:21:03.457Z,47.59
2023-04-20T02:23:31.994Z,45.37
2023-04-20T02:26:00.737Z,46.01
2023-04-20T02:28:29.336Z,38.67
2023-04-20T02:30:57.855Z,45.84
2023-04-20T02:33:27.816Z,49.84
2023-04-20T02:35:56.378Z,50.77
2023-04-20T02:38:24.950Z,44.72
2023-04-20T02:40:53.491Z,51.92
2023-04-20T02:43:22.280Z,51.40
2023-04-20T02:45:50.752Z,49.07
2023-04-20T02:48:19.299Z,46.52
2023-04-20T02:50:49.159Z,41.73
2023-04-20T02:53:17.734Z,52.40
2023-04-20T02:55:46.285Z,52.97
2023-04-20T02:58:15.358Z,45.29
2023-04-20T03:00:43.856Z,47.84
2023-04-20T03:03:12.493Z,48.37
2023-04-20T03:05:41.454Z,48.44
2023-04-20T03:08:11.360Z,49.43
2023-04-20T03:10:39.962Z,41.72
2023-04-20T03:13:08.517Z,48.81
2023-04-20T03:15:37.007Z,43.33
2023-04-20T03:18:05.777Z,46.97
2023-04-20T03:20:34.329Z,44.44
2023-04-20T03:23:02.901Z,48.70
2023-04-20T03:25:32.886Z,47.78
2023-04-20T03:28:01.629Z,43.19
2023-04-20T03:30:30.505Z,49.94
2023-04-20T03:32:59.089Z,48.44
2023-04-20T03:35:27.586Z,50.02
2023-04-20T03:37:56.231Z,48.01
2023-04-20T03:40:25.028Z,46.07
2023-04-20T03:42:54.897Z,48.81
2023-04-20T03:45:23.722Z,48.05
2023-04-20T03:47:52.272Z,49.70
2023-04-20T03:50:20.831Z,48.79
2023-04-20T03:52:49.325Z,50.59
2023-04-20T03:55:17.882Z,46.21
2023-04-20T03:57:46.496Z,43.81
2023-04-20T04:00:17.427Z,46.04
2023-04-20T04:02:46.123Z,46.91
2023-04-20T04:05:15.119Z,52.13
2023-04-20T04:07:43.852Z,51.41
2023-04-20T04:10:13.194Z,52.75
2023-04-20T04:12:41.707Z,48.04
2023-04-20T04:15:12.102Z,48.75
2023-04-20T04:17:42.014Z,55.29
2023-04-20T04:20:12.084Z,53.32
2023-04-20T04:22:41.387Z,51.80
2023-04-20T04:25:11.447Z,51.30
2023-04-20T04:27:40.780Z,51.03
2023-04-20T04:30:11.221Z,51.02
2023-04-20T04:32:41.163Z,46.92
2023-04-20T04:35:11.358Z,50.10
2023-04-20T04:37:39.871Z,46.92
2023-04-20T04:40:09.992Z,51.40
2023-04-20T04:42:38.782Z,50.95
2023-04-20T04:45:10.443Z,46.07
2023-04-20T04:47:41.202Z,49.99
2023-04-20T04:50:12.997Z,49.45
2023-04-20T04:52:41.607Z,49.70
2023-04-20T04:55:10.815Z,48.32
2023-04-20T04:57:39.393Z,50.96
2023-04-20T05:00:12.036Z,47.00
2023-04-20T05:02:41.025Z,50.95
2023-04-20T05:05:11.713Z,52.98
2023-04-20T05:07:40.337Z,53.79
2023-04-20T05:10:09.904Z,51.83
2023-04-20T05:12:39.169Z,52.47
2023-04-20T05:15:08.707Z,51.12
2023-04-20T05:17:37.207Z,52.68
2023-04-20T05:20:07.874Z,55.97
2023-04-20T05:22:37.750Z,54.90
2023-04-20T05:25:06.859Z,55.52
2023-04-20T05:27:35.503Z,59.26
2023-04-20T05:30:18.957Z,61.71
2023-04-20T05:32:51.525Z,60.96
2023-04-20T05:35:21.463Z,59.49
2023-04-20T05:37:51.716Z,59.73
2023-04-20T05:40:20.293Z,61.62
2023-04-20T05:42:48.862Z,62.69
2023-04-20T05:45:17.445Z,61.23
2023-04-20T05:47:54.842Z,58.67
2023-04-20T05:50:24.665Z,61.04
2023-04-20T05:52:55.013Z,63.97
2023-04-20T05:55:23.838Z,65.07
2023-04-20T05:57:53.183Z,61.21
2023-04-20T06:00:25.895Z,60.10
2023-04-20T06:02:55.589Z,57.29
2023-04-20T06:05:24.456Z,52.89
2023-04-20T06:07:54.473Z,54.89
2023-04-20T06:10:23.232Z,53.86
2023-04-20T06:12:51.762Z,61.54
2023-04-20T06:15:20.333Z,60.97
2023-04-20T06:17:50.697Z,61.87
2023-04-20T06:20:20.380Z,67.13
2023-04-20T06:22:49.241Z,66.41
2023-04-20T06:25:19.156Z,67.70
2023-04-20T06:27:48.425Z,66.89
2023-04-20T06:30:17.897Z,68.58
2023-04-20T06:32:46.422Z,67.98
2023-04-20T06:35:15.067Z,68.70
2023-04-20T06:37:43.560Z,71.17
2023-04-20T06:40:13.729Z,70.11
2023-04-20T06:42:45.621Z,67.52
2023-04-20T06:45:14.170Z,66.53
2023-04-20T06:47:42.748Z,69.16
2023-04-20T06:50:11.827Z,72.38
2023-04-20T06:52:41.644Z,71.67
2023-04-20T06:55:10.954Z,67.91
2023-04-20T06:57:39.628Z,70.97
2023-04-20T07:00:11.883Z,71.13
2023-04-20T07:02:48.450Z,70.89
2023-04-20T07:05:17.788Z,71.86
2023-04-20T07:07:47.041Z,69.90
2023-04-20T07:10:16.927Z,68.58
2023-04-20T07:12:45.685Z,76.11
2023-04-20T07:15:15.770Z,73.21
2023-04-20T07:17:44.314Z,75.91
2023-04-20T07:20:13.158Z,71.57
2023-04-20T07:22:41.729Z,73.27
2023-04-20T07:25:11.286Z,78.32
2023-04-20T07:27:41.262Z,72.65
2023-04-20T07:30:11.465Z,73.77
2023-04-20T07:32:42.486Z,73.91
2023-04-20T07:35:11.824Z,69.08
2023-04-20T07:37:40.723Z,71.32
2023-04-20T07:40:10.700Z,68.18
2023-04-20T07:42:39.266Z,70.08
2023-04-20T07:45:08.950Z,74.08
2023-04-20T07:47:38.403Z,67.42
2023-04-20T07:50:09.487Z,72.94
2023-04-20T07:52:38.086Z,68.75
2023-04-20T07:55:08.280Z,69.13
2023-04-20T07:57:37.283Z,68.56
2023-04-20T08:00:07.478Z,71.12
2023-04-20T08:02:36.105Z,76.18
2023-04-20T08:05:05.299Z,74.89
2023-04-20T08:07:35.518Z,75.85
2023-04-20T08:10:04.074Z,74.71
2023-04-20T08:12:32.616Z,74.01
2023-04-20T08:15:04.318Z,75.07
2023-04-20T08:20:02.506Z,69.39
2023-04-20T08:22:31.173Z,72.86
2023-04-20T08:25:01.240Z,70.17
2023-04-20T08:27:30.675Z,67.46
2023-04-20T08:29:59.281Z,63.68
2023-04-20T08:32:27.842Z,67.94
2023-04-20T08:34:57.215Z,69.17
2023-04-20T08:37:26.884Z,65.86
2023-04-20T08:39:55.381Z,66.91
2023-04-20T08:42:25.507Z,71.16
2023-04-20T08:44:54.645Z,68.20
2023-04-20T08:47:23.451Z,67.86
2023-04-20T08:49:54.512Z,69.07
2023-04-20T08:52:23.178Z,71.55
2023-04-20T08:54:56.600Z,68.83
2023-04-20T08:57:27.940Z,68.67
2023-04-20T08:59:57.301Z,69.20
2023-04-20T09:02:26.105Z,67.65
2023-04-20T09:05:04.940Z,66.73
2023-04-20T09:07:33.748Z,69.88
2023-04-20T09:10:02.696Z,70.73
2023-04-20T09:12:42.742Z,70.46
2023-04-20T09:15:12.090Z,72.79
2023-04-20T09:17:41.568Z,71.14
2023-04-20T09:20:11.475Z,69.20
2023-04-20T09:22:43.347Z,70.58
2023-04-20T09:25:19.222Z,71.22
2023-04-20T09:27:58.552Z,68.42
2023-04-20T09:30:37.698Z,69.63
2023-04-20T09:33:08.141Z,72.16
2023-04-20T09:35:38.126Z,71.62
2023-04-20T09:38:06.661Z,69.44
2023-04-20T09:40:36.284Z,69.46
2023-04-20T09:43:15.173Z,69.69
2023-04-20T09:45:44.715Z,66.81
2023-04-20T09:48:15.466Z,68.88
2023-04-20T09:50:49.762Z,66.58
2023-04-20T09:53:20.153Z,63.19
2023-04-20T09:55:49.832Z,65.33
2023-04-20T09:58:21.133Z,68.36
2023-04-20T10:00:50.260Z,70.76
2023-04-20T10:03:19.706Z,71.44
2023-04-20T10:05:48.678Z,72.71
2023-04-20T10:08:17.423Z,75.77
2023-04-20T10:10:47.497Z,76.68
2023-04-20T10:13:17.018Z,73.62
2023-04-20T10:15:47.031Z,79.56
2023-04-20T10:18:20.888Z,75.15
2023-04-20T10:20:49.953Z,75.21
2023-04-20T10:23:20.012Z,76.52
2023-04-20T10:25:59.240Z,73.02
2023-04-20T10:28:39.600Z,68.75
2023-04-20T10:31:13.059Z,66.92
2023-04-20T10:33:51.423Z,66.49
2023-04-20T10:36:28.416Z,64.53
2023-04-20T10:38:57.157Z,66.85
2023-04-20T10:41:26.025Z,67.89
2023-04-20T10:43:54.749Z,67.44
2023-04-20T10:46:26.264Z,70.54
2023-04-20T10:48:56.287Z,68.49
2023-04-20T10:51:25.940Z,72.48
2023-04-20T10:54:01.860Z,72.43
2023-04-20T10:56:37.353Z,69.81
2023-04-20T10:59:08.939Z,71.59
2023-04-20T11:01:39.302Z,66.18
2023-04-20T11:04:08.057Z,66.43
2023-04-20T11:06:37.617Z,63.69
2023-04-20T11:09:16.985Z,62.26
2023-04-20T11:11:45.817Z,60.40
2023-04-20T11:14:14.726Z,57.95
2023-04-20T11:16:53.884Z,60.19
2023-04-20T11:19:28.412Z,63.41
2023-04-20T11:21:57.518Z,65.01
2023-04-20T11:24:28.425Z,64.81
2023-04-20T11:26:58.123Z,64.22
2023-04-20T11:29:31.959Z,63.52
2023-04-20T11:32:04.052Z,62.26
2023-04-20T11:34:35.175Z,66.08
2023-04-20T11:37:06.520Z,66.93
2023-04-20T11:39:35.634Z,67.71
2023-04-20T11:42:04.371Z,68.07
2023-04-20T11:44:33.049Z,64.68
2023-04-20T11:47:03.843Z,65.54
2023-04-20T11:49:32.659Z,64.79
2023-04-20T11:52:01.245Z,63.01
2023-04-20T11:54:32.346Z,64.07
2023-04-20T11:57:00.859Z,63.55
2023-04-20T11:59:29.386Z,64.45
2023-04-20T12:01:57.945Z,61.84
2023-04-20T12:04:28.448Z,59.15
2023-04-20T12:06:58.606Z,59.19
2023-04-20T12:09:27.320Z,58.03
2023-04-20T12:11:56.194Z,61.03
2023-04-20T12:14:24.754Z,61.54
2023-04-20T12:16:53.303Z,59.85
2023-04-20T12:19:21.877Z,57.36
2023-04-20T12:21:51.813Z,58.52
2023-04-20T12:24:20.411Z,59.74
2023-04-20T12:26:49.003Z,57.71
2023-04-20T12:29:17.714Z,56.30
2023-04-20T12:31:46.403Z,57.26
2023-04-20T12:34:14.958Z,56.80
2023-04-20T12:36:43.484Z,57.17
2023-04-20T12:39:13.380Z,58.46
2023-04-20T12:41:43.248Z,55.13
2023-04-20T12:44:20.710Z,57.84
2023-04-20T12:46:49.464Z,59.46
2023-04-20T12:49:18.359Z,56.60
2023-04-20T12:51:47.128Z,54.91
2023-04-20T12:54:15.893Z,53.29
2023-04-20T12:56:44.565Z,52.45
2023-04-20T12:59:13.094Z,51.88
2023-04-20T13:01:42.969Z,52.41
2023-04-20T13:04:11.795Z,50.17
2023-04-20T13:06:40.548Z,55.27
2023-04-20T13:09:09.238Z,52.94
2023-04-20T13:11:37.809Z,55.53
2023-04-20T13:14:06.356Z,58.66
2023-04-20T13:16:34.984Z,56.58
2023-04-20T13:19:05.381Z,55.63
2023-04-20T13:21:34.255Z,57.03
2023-04-20T13:24:02.830Z,57.19
2023-04-20T13:26:31.475Z,55.51
2023-04-20T13:29:00.005Z,55.85
2023-04-20T13:31:28.637Z,54.22
2023-04-20T13:33:57.181Z,57.23
2023-04-20T13:36:28.372Z,54.69
2023-04-20T13:38:57.730Z,57.55
2023-04-20T13:41:26.463Z,58.28
2023-04-20T13:43:54.995Z,56.78
2023-04-20T13:46:23.597Z,58.43
2023-04-20T13:48:52.153Z,54.36
2023-04-20T13:51:20.692Z,54.15
2023-04-20T13:53:50.622Z,56.14
2023-04-20T13:56:19.495Z,52.82
2023-04-20T13:58:48.052Z,54.67
2023-04-20T14:01:17.537Z,50.92
2023-04-20T14:03:46.384Z,49.08
2023-04-20T14:06:14.992Z,49.41
2023-04-20T14:08:43.515Z,49.98
2023-04-20T14:11:13.497Z,51.16
2023-04-20T14:13:42.270Z,50.82
2023-04-20T14:16:11.394Z,50.63
2023-04-20T14:18:40.129Z,51.59
2023-04-20T14:21:08.666Z,52.11
2023-04-20T14:23:37.510Z,52.49
2023-04-20T14:26:06.120Z,52.53
2023-04-20T14:28:36.089Z,52.34
2023-04-20T14:31:04.764Z,49.61
2023-04-20T14:33:33.349Z,50.19
2023-04-20T14:36:01.914Z,50.44
2023-04-20T14:38:30.444Z,49.39
2023-04-20T14:40:59.954Z,50.16
2023-04-20T14:43:28.455Z,51.83
2023-04-20T14:45:58.914Z,49.60
2023-04-20T14:48:27.752Z,50.66
2023-04-20T14:50:57.090Z,49.63
2023-04-20T14:53:25.822Z,50.37
2023-04-20T14:55:54.353Z,47.88
2023-04-20T14:58:22.965Z,49.02
2023-04-20T15:00:54.045Z,48.77
2023-04-20T15:03:24.202Z,49.73
2023-04-20T15:05:52.920Z,50.03
2023-04-20T15:08:21.484Z,50.98
2023-04-20T15:10:51.974Z,49.63
2023-04-20T15:13:20.467Z,50.33
2023-04-20T15:15:50.419Z,53.35
2023-04-20T15:18:20.243Z,51.49
2023-04-20T15:20:51.630Z,49.12
2023-04-20T15:23:20.322Z,49.55
2023-04-20T15:25:48.917Z,49.59
2023-04-20T15:28:17.696Z,49.35
2023-04-20T15:30:46.694Z,51.45
2023-04-20T15:33:15.336Z,49.82
2023-04-20T15:35:44.003Z,52.63
2023-04-20T15:38:13.901Z,50.09
2023-04-20T15:40:42.419Z,49.12
2023-04-20T15:43:10.934Z,48.80
2023-04-20T15:45:39.495Z,48.31
2023-04-20T15:48:08.972Z,48.83
2023-04-20T15:50:37.641Z,49.17
2023-04-20T15:53:07.412Z,48.42
2023-04-20T15:55:39.756Z,51.12
2023-04-20T15:58:08.299Z,48.59
2023-04-20T16:00:37.126Z,47.52
2023-04-20T16:03:05.917Z,48.79
2023-04-20T16:05:34.774Z,47.37
2023-04-20T16:08:03.382Z,47.04
2023-04-20T16:10:32.016Z,46.74
2023-04-20T16:13:03.524Z,46.67
2023-04-20T16:15:32.493Z,44.95
2023-04-20T16:18:04.291Z,43.70
2023-04-20T16:20:33.051Z,43.95
2023-04-20T16:23:01.562Z,42.82
2023-04-20T16:25:32.455Z,45.95
2023-04-20T16:28:02.574Z,45.73
2023-04-20T16:30:31.245Z,44.06
2023-04-20T16:33:00.708Z,50.15
2023-04-20T16:35:29.338Z,45.60
2023-04-20T16:37:57.867Z,45.79
2023-04-20T16:40:26.704Z,48.21
2023-04-20T16:42:55.361Z,45.31
2023-04-20T16:45:25.331Z,45.62
2023-04-20T16:47:53.943Z,45.49
2023-04-20T16:50:22.511Z,44.75
2023-04-20T16:52:51.465Z,45.80
2023-04-20T16:55:20.260Z,46.86
2023-04-20T16:57:48.770Z,48.80
2023-04-20T17:00:18.546Z,47.42
2023-04-20T17:02:48.591Z,46.84
2023-04-20T17:05:17.149Z,46.80
2023-04-20T17:07:47.185Z,51.61
2023-04-20T17:10:16.152Z,52.68
2023-04-20T17:12:44.833Z,51.04
2023-04-20T17:15:13.593Z,50.67
2023-04-20T17:17:42.236Z,50.97
2023-04-20T17:20:13.052Z,52.73
2023-04-20T17:22:41.603Z,52.05
2023-04-20T17:25:11.048Z,53.66
2023-04-20T17:27:39.683Z,53.44
2023-04-20T17:30:09.454Z,53.73
2023-04-20T17:32:38.003Z,53.48
2023-04-20T17:35:07.338Z,53.35
2023-04-20T17:37:37.514Z,53.54
2023-04-20T17:40:07.697Z,55.99
2023-04-20T17:42:36.274Z,55.59
2023-04-20T17:45:06.109Z,56.04
2023-04-20T17:47:34.663Z,56.74
2023-04-20T17:50:04.598Z,59.32
2023-04-20T17:52:33.237Z,58.62
2023-04-20T17:55:03.136Z,59.88
2023-04-20T17:57:31.696Z,58.48
2023-04-20T18:00:00.258Z,60.37
2023-04-20T18:02:28.940Z,61.91
2023-04-20T18:04:59.770Z,61.80
2023-04-20T18:07:28.865Z,63.62
2023-04-20T18:09:57.382Z,62.36
2023-04-20T18:12:27.310Z,63.08
2023-04-20T18:14:55.872Z,60.59
2023-04-20T18:17:24.471Z,63.24
2023-04-20T18:19:52.979Z,65.91
2023-04-20T18:22:21.597Z,66.14
2023-04-20T18:24:50.171Z,65.51
2023-04-20T18:27:18.760Z,66.22
2023-04-20T18:29:49.552Z,64.03
2023-04-20T18:32:18.142Z,62.35
2023-04-20T18:34:46.699Z,66.84
2023-04-20T18:37:15.661Z,66.74
2023-04-20T18:39:44.184Z,65.95
2023-04-20T18:42:12.720Z,65.56
2023-04-20T18:44:41.578Z,68.29
2023-04-20T18:47:11.533Z,70.42
2023-04-20T18:49:40.029Z,70.77
2023-04-20T18:52:08.648Z,69.97
2023-04-20T18:54:38.387Z,69.36
2023-04-20T18:57:07.597Z,71.14
2023-04-20T18:59:36.244Z,68.77
2023-04-20T19:02:05.014Z,65.48
2023-04-20T19:04:36.269Z,63.92
2023-04-20T19:07:04.863Z,63.75
2023-04-20T19:09:33.425Z,63.78
2023-04-20T19:12:02.592Z,63.77
2023-04-20T19:14:31.138Z,63.00
2023-04-20T19:17:02.043Z,62.37
2023-04-20T19:19:30.649Z,61.21
2023-04-20T19:22:00.688Z,66.84
2023-04-20T19:24:29.295Z,67.83
2023-04-20T19:26:57.862Z,69.15
2023-04-20T19:29:26.454Z,67.72
2023-04-20T19:31:55.093Z,64.28
2023-04-20T19:34:23.757Z,64.84
2023-04-20T19:36:52.416Z,67.02
2023-04-20T19:39:22.368Z,64.27
2023-04-20T19:41:50.870Z,63.21
2023-04-20T19:44:19.756Z,62.98
2023-04-20T19:46:49.913Z,63.53
2023-04-20T19:49:18.904Z,60.47
2023-04-20T19:51:47.555Z,61.88
2023-04-20T19:54:17.562Z,63.81
2023-04-20T19:56:47.673Z,62.00
2023-04-20T19:59:16.318Z,62.76
2023-04-20T20:01:45.066Z,68.60
2023-04-20T20:04:14.019Z,65.33
2023-04-20T20:06:43.951Z,64.97
2023-04-20T20:09:13.102Z,66.11
2023-04-20T20:11:48.000Z,65.62
2023-04-20T20:14:17.933Z,64.49
2023-04-20T20:16:46.698Z,64.54
2023-04-20T20:19:16.053Z,66.00
2023-04-20T20:21:45.345Z,64.02
2023-04-20T20:24:13.894Z,61.88
2023-04-20T20:26:42.463Z,65.06
2023-04-20T20:29:11.203Z,68.87
2023-04-20T20:31:41.177Z,68.20
2023-04-20T20:34:09.759Z,71.40
2023-04-20T20:36:38.265Z,76.39
2023-04-20T20:39:06.873Z,79.24
2023-04-20T20:41:35.454Z,84.14
2023-04-20T20:44:04.099Z,86.67
2023-04-20T20:46:32.681Z,85.07
2023-04-20T20:49:02.594Z,74.46
2023-04-20T20:51:31.450Z,85.70
2023-04-20T20:54:00.038Z,86.15
2023-04-20T20:56:28.559Z,91.34
2023-04-20T20:58:57.257Z,88.05
2023-04-20T21:01:25.925Z,84.66
2023-04-20T21:03:54.630Z,86.88
2023-04-20T21:06:24.726Z,80.32
2023-04-20T21:08:53.277Z,86.90
2023-04-20T21:11:21.876Z,85.39
2023-04-20T21:13:50.431Z,79.28
2023-04-20T21:16:19.010Z,86.05
2023-04-20T21:18:47.558Z,92.07
2023-04-20T21:21:16.562Z,99.20
2023-04-20T21:23:46.467Z,87.17
2023-04-20T21:26:14.995Z,84.12
2023-04-20T21:28:43.723Z,87.86
2023-04-20T21:31:12.308Z,91.40
2023-04-20T21:33:40.857Z,91.96
2023-04-20T21:36:09.891Z,83.29
2023-04-20T21:38:38.424Z,84.43
2023-04-20T21:41:08.294Z,87.25
2023-04-20T21:43:36.875Z,90.77
2023-04-20T21:46:05.541Z,81.56
2023-04-20T21:48:34.191Z,78.32
2023-04-20T21:51:02.709Z,77.17
2023-04-20T21:53:31.323Z,78.45
2023-04-20T21:55:59.839Z,80.64
2023-04-20T21:58:29.721Z,75.20
2023-04-20T22:00:58.315Z,77.62
2023-04-20T22:03:27.317Z,77.87
2023-04-20T22:05:56.272Z,74.29
2023-04-20T22:08:25.373Z,74.47
2023-04-20T22:10:53.986Z,74.16
2023-04-20T22:13:22.533Z,79.78
2023-04-20T22:15:52.785Z,73.43
2023-04-20T22:18:22.189Z,74.11
2023-04-20T22:20:52.113Z,71.67
2023-04-20T22:23:20.894Z,76.18
2023-04-20T22:25:49.440Z,80.13
2023-04-20T22:28:18.094Z,77.39
2023-04-20T22:30:46.618Z,83.37
2023-04-20T22:33:16.604Z,78.33
2023-04-20T22:35:45.171Z,83.55
2023-04-20T22:38:13.695Z,83.85
2023-04-20T22:40:42.214Z,78.32
2023-04-20T22:43:11.350Z,80.75
2023-04-20T22:45:39.914Z,80.06
2023-04-20T22:48:09.268Z,84.09
2023-04-20T22:50:39.377Z,88.17
2023-04-20T22:53:07.910Z,79.74
2023-04-20T22:55:36.438Z,79.06
2023-04-20T22:58:04.943Z,76.64
2023-04-20T23:00:33.504Z,78.49
2023-04-20T23:03:02.143Z,79.21
2023-04-20T23:05:30.777Z,77.15
2023-04-20T23:08:01.189Z,74.51
2023-04-20T23:10:29.695Z,84.66
2023-04-20T23:12:58.167Z,78.95
2023-04-20T23:15:26.694Z,84.96
2023-04-20T23:17:57.229Z,79.84
2023-04-20T23:20:26.509Z,80.82
2023-04-20T23:22:55.046Z,75.33
2023-04-20T23:25:24.951Z,77.28
2023-04-20T23:27:53.447Z,74.37
2023-04-20T23:30:22.058Z,73.50
2023-04-20T23:32:50.602Z,75.41
2023-04-20T23:35:19.546Z,73.49
2023-04-20T23:37:48.047Z,72.99
2023-04-20T23:40:16.611Z,72.64
2023-04-20T23:42:46.512Z,76.84
2023-04-20T23:45:15.041Z,83.37
2023-04-20T23:47:43.579Z,82.77
2023-04-20T23:50:12.397Z,80.01
2023-04-20T23:52:41.304Z,82.21
2023-04-20T23:55:11.144Z,87.24
2023-04-20T23:57:39.914Z,94.86
