createdAt,value
2022-07-26T00:00:42.554Z,7.18
2022-07-26T00:06:04.463Z,8.50
2022-07-26T00:11:26.339Z,6.97
2022-07-26T00:16:48.299Z,8.57
2022-07-26T00:22:10.232Z,8.27
2022-07-26T00:27:32.122Z,6.10
2022-07-26T00:32:54.001Z,6.90
2022-07-26T00:38:15.889Z,5.65
2022-07-26T00:43:37.760Z,8.63
2022-07-26T00:48:59.677Z,6.88
2022-07-26T00:54:21.570Z,10.23
2022-07-26T00:59:43.431Z,7.35
2022-07-26T01:05:05.259Z,7.80
2022-07-26T01:10:27.105Z,6.80
2022-07-26T01:15:48.989Z,9.25
2022-07-26T01:21:13.490Z,10.43
2022-07-26T01:26:36.058Z,7.18
2022-07-26T01:31:57.895Z,5.70
2022-07-26T01:37:19.745Z,6.85
2022-07-26T01:42:41.577Z,7.28
2022-07-26T01:48:03.421Z,10.85
2022-07-26T01:53:26.308Z,6.13
2022-07-26T01:58:48.154Z,9.30
2022-07-26T02:04:10.340Z,7.88
2022-07-26T02:09:39.773Z,11.30
2022-07-26T02:15:01.954Z,7.28
2022-07-26T02:20:23.799Z,13.55
2022-07-26T02:25:45.660Z,14.07
2022-07-26T02:31:07.545Z,13.18
2022-07-26T02:36:29.417Z,12.77
2022-07-26T02:41:51.259Z,12.63
2022-07-26T02:47:13.115Z,14.65
2022-07-26T02:52:34.985Z,21.85
2022-07-26T02:57:56.830Z,17.23
2022-07-26T03:03:18.675Z,18.60
2022-07-26T03:08:40.525Z,15.52
2022-07-26T03:14:02.363Z,20.55
2022-07-26T03:19:25.173Z,19.90
2022-07-26T03:24:47.020Z,22.20
2022-07-26T03:30:08.864Z,22.92
2022-07-26T03:35:30.711Z,21.30
2022-07-26T03:40:58.638Z,19.65
2022-07-26T03:46:20.568Z,19.85
2022-07-26T03:51:42.426Z,18.15
2022-07-26T03:57:04.269Z,22.45
2022-07-26T04:02:26.149Z,22.63
2022-07-26T04:07:52.613Z,25.27
2022-07-26T04:13:15.431Z,21.50
2022-07-26T04:18:37.281Z,21.35
2022-07-26T04:23:59.110Z,17.00
2022-07-26T04:29:20.989Z,16.45
2022-07-26T04:34:42.832Z,12.95
2022-07-26T04:40:04.671Z,13.77
2022-07-26T04:45:26.497Z,11.68
2022-07-26T04:50:48.353Z,12.23
2022-07-26T04:56:10.174Z,12.40
2022-07-26T05:01:32.084Z,10.57
2022-07-26T05:06:54.000Z,8.65
2022-07-26T05:12:15.844Z,8.70
2022-07-26T05:17:37.701Z,9.30
2022-07-26T05:23:01.885Z,12.48
2022-07-26T05:28:23.743Z,9.02
2022-07-26T05:33:45.574Z,12.23
2022-07-26T05:39:07.403Z,8.82
2022-07-26T05:44:29.263Z,11.45
2022-07-26T05:49:52.260Z,7.93
2022-07-26T05:55:14.104Z,17.73
2022-07-26T06:00:35.929Z,13.63
2022-07-26T06:05:57.784Z,8.75
2022-07-26T06:11:19.639Z,13.25
2022-07-26T06:16:41.572Z,11.18
2022-07-26T06:22:03.479Z,8.32
2022-07-26T06:27:25.344Z,7.00
2022-07-26T06:32:47.190Z,6.47
2022-07-26T06:38:09.019Z,7.15
2022-07-26T06:43:30.854Z,9.60
2022-07-26T06:48:56.790Z,7.50
2022-07-26T06:54:18.986Z,8.05
2022-07-26T06:59:40.834Z,8.35
2022-07-26T07:05:02.780Z,6.53
2022-07-26T07:10:24.726Z,6.03
2022-07-26T07:15:47.766Z,7.22
2022-07-26T07:21:09.618Z,6.35
2022-07-26T07:26:31.450Z,5.20
2022-07-26T07:31:53.337Z,7.88
2022-07-26T07:37:18.375Z,9.13
2022-07-26T07:42:42.168Z,8.02
2022-07-26T07:48:04.025Z,5.13
2022-07-26T07:53:25.875Z,6.32
2022-07-26T07:58:48.242Z,7.97
2022-07-26T08:04:10.410Z,6.60
2022-07-26T08:09:33.657Z,6.13
2022-07-26T08:14:55.952Z,8.02
2022-07-26T08:20:18.085Z,5.10
2022-07-26T08:25:55.186Z,4.97
2022-07-26T08:31:18.467Z,5.32
2022-07-26T08:36:54.923Z,6.50
2022-07-26T08:42:22.300Z,6.45
2022-07-26T08:48:07.420Z,8.02
2022-07-26T08:53:26.604Z,5.28
2022-07-26T08:58:48.451Z,6.57
2022-07-26T09:04:13.582Z,7.43
2022-07-26T09:09:35.616Z,11.15
2022-07-26T09:14:57.456Z,6.57
2022-07-26T09:20:24.095Z,5.25
2022-07-26T09:25:46.434Z,4.65
2022-07-26T09:31:08.315Z,7.15
2022-07-26T09:36:30.212Z,5.05
2022-07-26T09:42:10.891Z,4.97
2022-07-26T09:47:33.844Z,4.60
2022-07-26T09:52:55.678Z,3.40
2022-07-26T09:58:17.678Z,11.95
2022-07-26T10:03:39.551Z,5.32
2022-07-26T10:09:02.118Z,6.07
2022-07-26T10:14:23.969Z,5.05
2022-07-26T10:19:47.639Z,3.53
2022-07-26T10:25:09.564Z,4.63
2022-07-26T10:30:35.379Z,3.78
2022-07-26T10:35:57.429Z,6.10
2022-07-26T10:41:19.264Z,3.55
2022-07-26T10:46:41.157Z,4.30
2022-07-26T10:52:03.035Z,4.03
2022-07-26T10:57:24.887Z,4.13
2022-07-26T11:02:46.774Z,5.35
2022-07-26T11:08:08.637Z,3.75
2022-07-26T11:13:30.540Z,4.28
2022-07-26T11:18:52.385Z,3.42
2022-07-26T11:24:14.639Z,5.80
2022-07-26T11:29:38.410Z,4.22
2022-07-26T11:35:02.033Z,7.38
2022-07-26T11:40:23.892Z,2.75
2022-07-26T11:45:45.745Z,3.05
2022-07-26T11:51:07.584Z,6.03
2022-07-26T11:56:29.414Z,5.18
2022-07-26T12:01:51.259Z,5.05
2022-07-26T12:07:13.117Z,5.68
2022-07-26T12:12:34.947Z,2.97
2022-07-26T12:17:56.793Z,5.32
2022-07-26T12:23:18.643Z,3.85
2022-07-26T12:28:40.534Z,6.65
2022-07-26T12:34:02.380Z,5.60
2022-07-26T12:39:24.233Z,6.90
2022-07-26T12:44:46.065Z,7.93
2022-07-26T12:50:07.924Z,5.43
2022-07-26T12:55:29.781Z,7.03
2022-07-26T13:00:51.623Z,9.35
2022-07-26T13:06:13.468Z,6.75
2022-07-26T13:11:35.475Z,8.05
2022-07-26T13:16:57.361Z,4.72
2022-07-26T13:22:19.239Z,8.68
2022-07-26T13:27:45.202Z,7.25
2022-07-26T13:33:07.039Z,4.82
2022-07-26T13:38:28.876Z,7.50
2022-07-26T13:43:50.699Z,6.07
2022-07-26T13:49:12.655Z,4.18
2022-07-26T13:54:34.545Z,5.25
2022-07-26T13:59:56.386Z,5.00
2022-07-26T14:05:18.244Z,5.97
2022-07-26T14:10:40.135Z,3.97
2022-07-26T14:16:02.010Z,6.00
2022-07-26T14:21:23.887Z,5.07
2022-07-26T14:26:45.728Z,5.38
2022-07-26T14:32:09.404Z,8.20
2022-07-26T14:37:42.635Z,3.22
2022-07-26T14:43:07.089Z,6.50
2022-07-26T14:48:53.095Z,4.78
2022-07-26T14:54:11.105Z,4.80
2022-07-26T14:59:33.343Z,5.18
2022-07-26T15:04:55.197Z,3.88
2022-07-26T15:10:17.041Z,4.70
2022-07-26T15:15:38.904Z,5.85
2022-07-26T15:26:12.364Z,4.88
2022-07-26T15:31:36.603Z,3.63
2022-07-26T15:36:59.587Z,6.20
2022-07-26T15:42:22.683Z,4.25
2022-07-26T15:47:55.201Z,4.78
2022-07-26T15:53:19.435Z,3.33
2022-07-26T15:58:41.296Z,5.28
2022-07-26T16:04:03.130Z,5.10
2022-07-26T16:09:25.039Z,4.03
2022-07-26T16:14:46.920Z,5.22
2022-07-26T16:20:08.783Z,2.97
2022-07-26T16:25:30.618Z,5.45
2022-07-26T16:30:52.461Z,4.13
2022-07-26T16:36:14.423Z,4.68
2022-07-26T16:41:36.319Z,4.95
2022-07-26T16:46:58.229Z,5.10
2022-07-26T16:52:20.137Z,4.82
2022-07-26T16:57:42.053Z,5.22
2022-07-26T17:03:03.890Z,6.35
2022-07-26T17:08:25.708Z,4.38
2022-07-26T17:13:47.548Z,2.83
2022-07-26T17:19:09.649Z,2.55
2022-07-26T17:24:31.714Z,4.47
2022-07-26T17:29:53.542Z,3.70
2022-07-26T17:35:15.426Z,4.15
2022-07-26T17:40:37.283Z,3.92
2022-07-26T17:46:00.391Z,4.70
2022-07-26T17:51:22.248Z,2.47
2022-07-26T17:56:44.065Z,3.33
2022-07-26T18:02:05.973Z,3.60
2022-07-26T18:07:27.845Z,4.43
2022-07-26T18:12:49.731Z,7.22
2022-07-26T18:18:11.557Z,5.50
2022-07-26T18:23:33.382Z,4.93
2022-07-26T18:28:55.215Z,5.90
2022-07-26T18:34:17.039Z,5.43
2022-07-26T18:39:38.895Z,5.47
2022-07-26T18:45:00.729Z,4.30
2022-07-26T18:50:24.579Z,5.43
2022-07-26T18:55:47.828Z,3.83
2022-07-26T19:01:09.705Z,5.57
2022-07-26T19:06:31.595Z,11.38
2022-07-26T19:11:53.418Z,7.00
2022-07-26T19:17:15.239Z,3.55
2022-07-26T19:22:37.058Z,2.95
2022-07-26T19:27:58.910Z,4.07
2022-07-26T19:33:20.754Z,4.38
2022-07-26T19:38:42.594Z,4.22
2022-07-26T19:44:04.445Z,7.07
2022-07-26T19:49:27.623Z,3.50
2022-07-26T19:54:49.504Z,3.72
2022-07-26T20:00:13.648Z,2.25
2022-07-26T20:05:35.503Z,3.20
2022-07-26T20:10:57.377Z,5.13
2022-07-26T20:16:19.246Z,4.97
2022-07-26T20:21:41.199Z,5.45
2022-07-26T20:27:03.040Z,3.88
2022-07-26T20:32:25.029Z,4.57
2022-07-26T20:37:46.874Z,4.90
2022-07-26T20:43:08.710Z,5.45
2022-07-26T20:48:30.886Z,3.78
2022-07-26T20:53:52.734Z,6.30
2022-07-26T20:59:15.033Z,11.05
2022-07-26T21:04:37.151Z,9.25
2022-07-26T21:09:58.998Z,5.65
2022-07-26T21:15:20.831Z,4.68
2022-07-26T21:20:42.682Z,5.65
2022-07-26T21:26:04.486Z,6.65
2022-07-26T21:31:26.320Z,4.40
2022-07-26T21:36:48.165Z,4.53
2022-07-26T21:42:09.997Z,5.32
2022-07-26T21:47:31.849Z,4.30
2022-07-26T21:52:53.687Z,6.05
2022-07-26T21:58:15.513Z,2.85
2022-07-26T22:03:37.332Z,3.95
2022-07-26T22:08:59.216Z,4.50
2022-07-26T22:14:21.037Z,3.78
2022-07-26T22:19:42.857Z,5.43
2022-07-26T22:25:04.687Z,3.45
2022-07-26T22:30:26.510Z,5.78
2022-07-26T22:35:48.367Z,5.10
2022-07-26T22:41:10.197Z,6.22
2022-07-26T22:46:32.084Z,3.88
2022-07-26T22:51:53.952Z,4.45
2022-07-26T22:57:15.778Z,4.30
2022-07-26T23:02:37.606Z,3.38
2022-07-26T23:08:03.629Z,3.80
2022-07-26T23:13:25.894Z,7.90
2022-07-26T23:18:47.737Z,6.93
2022-07-26T23:24:09.583Z,7.85
2022-07-26T23:29:31.434Z,8.45
2022-07-26T23:34:53.265Z,6.68
2022-07-26T23:40:15.113Z,6.35
2022-07-26T23:45:36.961Z,6.72
2022-07-26T23:50:58.806Z,7.97
2022-07-26T23:56:20.651Z,6.43
