createdAt,value
2018-08-17T00:00:07.170Z,20.97
2018-08-17T00:02:35.564Z,23.40
2018-08-17T00:05:03.792Z,19.97
2018-08-17T00:07:32.113Z,19.37
2018-08-17T00:10:00.395Z,19.37
2018-08-17T00:12:28.620Z,23.70
2018-08-17T00:14:56.904Z,22.40
2018-08-17T00:17:25.175Z,20.87
2018-08-17T00:19:53.443Z,18.77
2018-08-17T00:22:21.660Z,19.67
2018-08-17T00:24:49.891Z,21.93
2018-08-17T00:27:18.407Z,21.73
2018-08-17T00:29:46.668Z,19.60
2018-08-17T00:32:14.936Z,22.27
2018-08-17T00:34:43.123Z,21.57
2018-08-17T00:37:11.375Z,21.63
2018-08-17T00:39:39.596Z,22.67
2018-08-17T00:42:07.844Z,23.27
2018-08-17T00:44:36.696Z,22.40
2018-08-17T00:47:05.059Z,25.50
2018-08-17T00:49:33.319Z,22.30
2018-08-17T00:52:01.569Z,23.10
2018-08-17T00:54:29.831Z,21.23
2018-08-17T00:56:58.468Z,22.50
2018-08-17T00:59:26.699Z,20.67
2018-08-17T01:01:54.910Z,19.80
2018-08-17T01:04:23.156Z,22.50
2018-08-17T01:06:51.987Z,20.53
2018-08-17T01:09:20.232Z,20.97
2018-08-17T01:11:48.568Z,19.60
2018-08-17T01:14:16.788Z,24.87
2018-08-17T01:16:45.071Z,22.37
2018-08-17T01:19:13.331Z,23.87
2018-08-17T01:21:41.596Z,19.83
2018-08-17T01:24:09.896Z,21.80
2018-08-17T01:26:38.477Z,22.90
2018-08-17T01:29:06.744Z,17.77
2018-08-17T01:31:35.056Z,22.87
2018-08-17T01:34:03.333Z,21.93
2018-08-17T01:36:31.567Z,22.53
2018-08-17T01:38:59.815Z,21.00
2018-08-17T01:41:28.188Z,20.13
2018-08-17T01:43:56.413Z,21.27
2018-08-17T01:46:24.648Z,19.83
2018-08-17T01:48:52.868Z,24.53
2018-08-17T01:51:21.122Z,23.07
2018-08-17T01:53:49.348Z,20.63
2018-08-17T01:56:18.403Z,19.03
2018-08-17T01:58:46.804Z,20.30
2018-08-17T02:01:15.067Z,21.17
2018-08-17T02:03:43.346Z,20.00
2018-08-17T02:06:11.605Z,20.73
2018-08-17T02:08:39.904Z,18.87
2018-08-17T02:11:08.286Z,20.07
2018-08-17T02:13:36.560Z,17.97
2018-08-17T02:16:04.820Z,18.73
2018-08-17T02:18:33.063Z,19.17
2018-08-17T02:21:01.409Z,18.07
2018-08-17T02:23:29.667Z,20.20
2018-08-17T02:25:58.024Z,21.73
2018-08-17T02:28:26.237Z,22.57
2018-08-17T02:30:54.472Z,26.90
2018-08-17T02:33:22.674Z,33.27
2018-08-17T02:35:50.873Z,28.97
2018-08-17T02:38:19.082Z,28.17
2018-08-17T02:40:47.393Z,32.20
2018-08-17T02:43:15.589Z,31.83
2018-08-17T02:45:43.985Z,33.40
2018-08-17T02:48:12.218Z,31.20
2018-08-17T02:50:40.411Z,32.80
2018-08-17T02:53:08.926Z,31.07
2018-08-17T02:55:37.136Z,32.10
2018-08-17T02:58:05.376Z,32.33
2018-08-17T03:00:33.601Z,35.83
2018-08-17T03:03:01.926Z,31.47
2018-08-17T03:05:30.152Z,31.23
2018-08-17T03:07:58.457Z,31.83
2018-08-17T03:10:26.713Z,31.03
2018-08-17T03:12:54.989Z,34.97
2018-08-17T03:15:23.207Z,30.07
2018-08-17T03:17:51.435Z,31.57
2018-08-17T03:20:19.662Z,32.23
2018-08-17T03:22:47.885Z,31.53
2018-08-17T03:25:16.154Z,33.67
2018-08-17T03:27:44.444Z,28.37
2018-08-17T03:30:12.737Z,31.07
2018-08-17T03:32:41.016Z,29.80
2018-08-17T03:35:09.376Z,29.60
2018-08-17T03:37:37.595Z,32.40
2018-08-17T03:40:05.859Z,28.97
2018-08-17T03:42:34.445Z,29.33
2018-08-17T03:45:02.665Z,29.70
2018-08-17T03:47:30.875Z,25.83
2018-08-17T03:49:59.136Z,26.37
2018-08-17T03:52:27.333Z,25.13
2018-08-17T03:54:55.509Z,23.10
2018-08-17T03:57:23.786Z,23.27
2018-08-17T03:59:52.006Z,23.73
2018-08-17T04:02:20.258Z,22.13
2018-08-17T04:04:49.120Z,22.73
2018-08-17T04:07:17.352Z,23.70
2018-08-17T04:09:45.622Z,22.40
2018-08-17T04:12:13.869Z,24.77
2018-08-17T04:14:42.136Z,24.57
2018-08-17T04:17:10.475Z,22.97
2018-08-17T04:19:38.776Z,20.90
2018-08-17T04:22:07.036Z,22.33
2018-08-17T04:24:35.236Z,20.80
2018-08-17T04:27:03.515Z,19.83
2018-08-17T04:29:31.747Z,23.17
2018-08-17T04:31:59.966Z,20.87
2018-08-17T04:34:28.225Z,21.13
2018-08-17T04:36:56.437Z,19.87
2018-08-17T04:39:24.710Z,18.43
2018-08-17T04:41:52.933Z,16.90
2018-08-17T04:44:21.157Z,20.13
2018-08-17T04:46:50.687Z,16.43
2018-08-17T04:49:18.966Z,17.57
2018-08-17T04:51:47.163Z,18.87
2018-08-17T04:54:15.420Z,15.33
2018-08-17T04:56:43.634Z,15.57
2018-08-17T04:59:11.855Z,14.80
2018-08-17T05:01:40.094Z,15.73
2018-08-17T05:04:08.448Z,16.23
2018-08-17T05:06:36.674Z,14.17
2018-08-17T05:09:05.704Z,14.57
2018-08-17T05:11:33.854Z,14.90
2018-08-17T05:14:02.064Z,16.37
2018-08-17T05:16:30.290Z,15.63
2018-08-17T05:18:58.515Z,15.93
2018-08-17T05:21:26.761Z,15.77
2018-08-17T05:23:55.888Z,13.23
2018-08-17T05:26:24.120Z,15.30
2018-08-17T05:28:52.348Z,13.10
2018-08-17T05:31:20.564Z,14.47
2018-08-17T05:33:48.800Z,15.67
2018-08-17T05:36:17.053Z,18.77
2018-08-17T05:38:45.274Z,14.67
2018-08-17T05:41:13.508Z,14.00
2018-08-17T05:43:41.740Z,12.27
2018-08-17T05:46:10.259Z,11.77
2018-08-17T05:48:38.489Z,11.70
2018-08-17T05:51:06.680Z,12.83
2018-08-17T05:53:34.894Z,12.43
2018-08-17T05:56:03.104Z,12.63
2018-08-17T05:58:31.387Z,12.30
2018-08-17T06:00:59.590Z,13.50
2018-08-17T06:03:27.830Z,13.30
2018-08-17T06:05:56.053Z,12.33
2018-08-17T06:08:24.230Z,12.03
2018-08-17T06:10:52.662Z,13.23
2018-08-17T06:13:20.829Z,11.57
2018-08-17T06:15:49.027Z,13.30
2018-08-17T06:18:17.313Z,15.77
2018-08-17T06:20:45.509Z,15.70
2018-08-17T06:23:13.840Z,12.23
2018-08-17T06:25:42.049Z,12.50
2018-08-17T06:28:10.264Z,12.07
2018-08-17T06:30:38.484Z,12.53
2018-08-17T06:33:06.761Z,14.13
2018-08-17T06:35:34.968Z,13.30
2018-08-17T06:38:03.225Z,14.07
2018-08-17T06:40:31.485Z,14.77
2018-08-17T06:43:00.056Z,12.40
2018-08-17T06:45:28.299Z,12.13
2018-08-17T06:47:56.808Z,14.40
2018-08-17T06:50:25.036Z,14.47
2018-08-17T06:52:53.249Z,12.17
2018-08-17T06:55:21.526Z,18.40
2018-08-17T06:57:49.760Z,17.20
2018-08-17T07:00:17.954Z,18.33
2018-08-17T07:02:46.824Z,19.97
2018-08-17T07:05:15.208Z,22.13
2018-08-17T07:07:43.588Z,22.10
2018-08-17T07:10:12.928Z,26.87
2018-08-17T07:12:41.757Z,23.87
2018-08-17T07:15:10.268Z,26.03
2018-08-17T07:17:38.640Z,32.13
2018-08-17T07:20:08.044Z,35.50
2018-08-17T07:22:36.240Z,34.10
2018-08-17T07:25:04.710Z,36.97
2018-08-17T07:27:32.920Z,31.13
2018-08-17T07:30:01.164Z,31.80
2018-08-17T07:32:29.875Z,37.67
2018-08-17T07:34:58.052Z,36.80
2018-08-17T07:37:26.278Z,47.17
2018-08-17T07:39:54.452Z,33.50
2018-08-17T07:42:22.740Z,33.70
2018-08-17T07:44:50.930Z,38.97
2018-08-17T07:47:18.980Z,45.80
2018-08-17T07:49:46.928Z,44.47
2018-08-17T07:52:15.121Z,45.80
2018-08-17T07:54:43.312Z,38.50
2018-08-17T07:57:11.488Z,43.30
2018-08-17T07:59:39.676Z,51.60
2018-08-17T08:02:07.913Z,48.83
2018-08-17T08:04:36.196Z,43.83
2018-08-17T08:07:04.363Z,48.73
2018-08-17T08:09:32.604Z,60.20
2018-08-17T08:12:00.797Z,43.43
2018-08-17T08:14:28.993Z,49.70
2018-08-17T08:16:57.177Z,48.87
2018-08-17T08:19:25.524Z,48.43
2018-08-17T08:21:53.823Z,55.63
2018-08-17T08:24:22.185Z,51.80
2018-08-17T08:26:50.564Z,43.87
2018-08-17T08:29:18.781Z,52.23
2018-08-17T08:31:47.016Z,41.87
2018-08-17T08:34:15.240Z,47.20
2018-08-17T08:36:43.491Z,64.83
2018-08-17T08:39:13.619Z,40.43
2018-08-17T08:41:41.886Z,40.73
2018-08-17T08:44:10.080Z,36.67
2018-08-17T08:46:38.679Z,31.63
2018-08-17T08:49:10.684Z,37.73
2018-08-17T08:51:38.903Z,28.20
2018-08-17T08:54:08.308Z,34.70
2018-08-17T08:56:36.598Z,36.77
2018-08-17T08:59:04.880Z,24.30
2018-08-17T09:01:33.146Z,22.20
2018-08-17T09:04:01.312Z,33.47
2018-08-17T09:06:29.613Z,22.87
2018-08-17T09:08:57.800Z,32.97
2018-08-17T09:11:26.038Z,27.87
2018-08-17T09:13:54.290Z,25.73
2018-08-17T09:16:22.638Z,26.60
2018-08-17T09:18:50.845Z,23.67
2018-08-17T09:21:19.035Z,27.13
2018-08-17T09:23:47.272Z,26.17
2018-08-17T09:26:15.676Z,25.63
2018-08-17T09:28:43.968Z,22.60
2018-08-17T09:31:12.163Z,24.10
2018-08-17T09:33:40.424Z,19.13
2018-08-17T09:36:08.770Z,20.90
2018-08-17T09:38:36.882Z,19.53
2018-08-17T09:41:05.147Z,17.50
2018-08-17T09:43:33.319Z,21.80
2018-08-17T09:46:01.540Z,22.97
2018-08-17T09:48:29.772Z,19.10
2018-08-17T09:50:57.976Z,20.20
2018-08-17T09:53:26.252Z,17.90
2018-08-17T09:55:54.485Z,18.20
2018-08-17T09:58:22.680Z,20.03
2018-08-17T10:00:56.273Z,17.27
2018-08-17T10:03:48.793Z,18.20
2018-08-17T10:06:22.421Z,18.93
2018-08-17T10:08:56.075Z,19.00
2018-08-17T10:11:24.294Z,19.83
2018-08-17T10:13:52.468Z,20.60
2018-08-17T10:16:20.697Z,19.73
2018-08-17T10:18:48.919Z,20.07
2018-08-17T10:21:17.336Z,20.23
2018-08-17T10:23:45.280Z,20.83
2018-08-17T10:26:13.541Z,19.90
2018-08-17T10:28:41.744Z,20.33
2018-08-17T10:31:10.002Z,21.90
2018-08-17T10:33:38.218Z,21.17
2018-08-17T10:36:06.463Z,22.30
2018-08-17T10:38:34.699Z,22.77
2018-08-17T10:41:02.924Z,23.33
2018-08-17T10:43:31.187Z,22.10
2018-08-17T10:45:59.381Z,22.83
2018-08-17T10:48:27.556Z,23.97
2018-08-17T10:50:56.335Z,23.87
2018-08-17T10:53:30.597Z,24.53
2018-08-17T10:55:58.873Z,22.00
2018-08-17T10:58:27.104Z,20.20
2018-08-17T11:00:55.404Z,22.17
2018-08-17T11:03:23.616Z,22.10
2018-08-17T11:05:51.812Z,22.77
2018-08-17T11:08:20.020Z,24.50
2018-08-17T11:10:48.269Z,22.80
2018-08-17T11:13:16.453Z,22.80
2018-08-17T11:15:44.665Z,21.97
2018-08-17T11:18:12.957Z,22.33
2018-08-17T11:20:41.168Z,21.57
2018-08-17T11:23:09.517Z,21.07
2018-08-17T11:25:37.725Z,20.10
2018-08-17T11:28:05.972Z,18.97
2018-08-17T11:30:34.322Z,19.33
2018-08-17T11:33:02.536Z,18.07
2018-08-17T11:35:30.727Z,17.67
2018-08-17T11:37:58.925Z,15.63
2018-08-17T11:40:27.148Z,15.60
2018-08-17T11:42:55.374Z,16.57
2018-08-17T11:45:24.857Z,16.30
2018-08-17T11:47:53.924Z,15.53
2018-08-17T11:50:23.289Z,14.80
2018-08-17T11:52:53.480Z,12.77
2018-08-17T11:55:22.555Z,12.47
2018-08-17T11:57:50.888Z,12.80
2018-08-17T12:00:19.109Z,12.93
2018-08-17T12:02:47.668Z,14.63
2018-08-17T12:05:15.895Z,13.97
2018-08-17T12:07:45.568Z,13.57
2018-08-17T12:10:13.846Z,12.77
2018-08-17T12:12:42.822Z,12.90
2018-08-17T12:15:11.748Z,12.83
2018-08-17T12:17:39.971Z,11.80
2018-08-17T12:20:08.336Z,11.23
2018-08-17T12:22:36.544Z,10.83
2018-08-17T12:25:05.661Z,14.27
2018-08-17T12:27:33.881Z,14.13
2018-08-17T12:30:02.858Z,16.17
2018-08-17T12:32:31.068Z,17.50
2018-08-17T12:34:59.252Z,14.90
2018-08-17T12:37:27.444Z,14.63
2018-08-17T12:39:55.665Z,14.60
2018-08-17T12:42:23.861Z,17.40
2018-08-17T12:44:52.109Z,14.70
2018-08-17T12:47:20.304Z,14.23
2018-08-17T12:49:48.541Z,14.30
2018-08-17T12:52:16.744Z,13.57
2018-08-17T12:54:44.940Z,14.90
2018-08-17T12:57:13.136Z,11.03
2018-08-17T12:59:41.371Z,8.40
2018-08-17T13:02:09.657Z,9.47
2018-08-17T13:04:37.837Z,9.33
2018-08-17T13:07:06.048Z,7.20
2018-08-17T13:09:34.263Z,8.60
2018-08-17T13:12:02.528Z,9.00
2018-08-17T13:14:30.849Z,7.10
2018-08-17T13:17:00.003Z,6.67
2018-08-17T13:19:28.242Z,6.83
2018-08-17T13:21:56.632Z,7.23
2018-08-17T13:24:24.839Z,8.20
2018-08-17T13:26:53.061Z,8.17
2018-08-17T13:29:21.244Z,10.97
2018-08-17T13:31:49.619Z,8.67
2018-08-17T13:34:17.812Z,8.73
2018-08-17T13:36:45.995Z,9.40
2018-08-17T13:39:14.264Z,9.77
2018-08-17T13:41:42.528Z,9.20
2018-08-17T13:44:12.147Z,11.30
2018-08-17T13:46:40.428Z,10.50
2018-08-17T13:49:08.677Z,9.40
2018-08-17T13:51:36.917Z,8.67
2018-08-17T13:54:05.133Z,8.67
2018-08-17T13:56:33.633Z,7.87
2018-08-17T13:59:01.851Z,9.27
2018-08-17T14:01:30.500Z,7.40
2018-08-17T14:03:58.687Z,8.23
2018-08-17T14:06:26.924Z,10.43
2018-08-17T14:08:55.128Z,8.23
2018-08-17T14:11:23.356Z,7.90
2018-08-17T14:13:51.570Z,10.20
2018-08-17T14:16:19.773Z,9.93
2018-08-17T14:18:48.008Z,7.77
2018-08-17T14:21:16.189Z,7.67
2018-08-17T14:23:44.452Z,7.63
2018-08-17T14:26:12.726Z,7.67
2018-08-17T14:28:41.118Z,8.77
2018-08-17T14:31:09.289Z,8.70
2018-08-17T14:33:37.611Z,6.70
2018-08-17T14:36:06.474Z,4.73
2018-08-17T14:38:35.766Z,6.80
2018-08-17T14:41:04.656Z,6.97
2018-08-17T14:43:33.428Z,6.40
2018-08-17T14:46:01.713Z,5.70
2018-08-17T14:48:30.141Z,6.50
2018-08-17T14:50:58.400Z,6.07
2018-08-17T14:53:26.844Z,6.03
2018-08-17T14:55:55.123Z,8.73
2018-08-17T14:58:23.387Z,7.90
2018-08-17T15:00:51.674Z,10.07
2018-08-17T15:03:20.110Z,11.17
2018-08-17T15:05:48.547Z,7.97
2018-08-17T15:08:16.810Z,12.97
2018-08-17T15:10:45.081Z,11.97
2018-08-17T15:13:13.413Z,10.43
2018-08-17T15:15:41.564Z,11.77
2018-08-17T15:18:09.816Z,11.97
2018-08-17T15:20:38.112Z,12.20
2018-08-17T15:23:07.551Z,17.20
2018-08-17T15:25:35.884Z,15.17
2018-08-17T15:28:04.074Z,18.43
2018-08-17T15:30:32.319Z,16.27
2018-08-17T15:33:00.552Z,16.30
2018-08-17T15:35:28.825Z,16.03
2018-08-17T15:37:57.033Z,15.43
2018-08-17T15:40:25.272Z,13.30
2018-08-17T15:42:55.343Z,12.37
2018-08-17T15:45:23.527Z,14.13
2018-08-17T15:47:51.707Z,15.20
2018-08-17T15:50:21.035Z,13.47
2018-08-17T15:52:49.292Z,14.93
2018-08-17T15:55:17.533Z,13.63
2018-08-17T15:57:45.879Z,12.73
2018-08-17T16:00:16.385Z,12.13
2018-08-17T16:02:44.656Z,17.57
2018-08-17T16:05:12.909Z,13.53
2018-08-17T16:07:41.185Z,14.00
2018-08-17T16:10:11.317Z,10.67
2018-08-17T16:12:39.752Z,13.07
2018-08-17T16:15:09.120Z,11.30
2018-08-17T16:17:38.320Z,11.83
2018-08-17T16:20:07.810Z,10.43
2018-08-17T16:22:36.020Z,11.10
2018-08-17T16:25:04.379Z,11.80
2018-08-17T16:27:32.744Z,9.13
2018-08-17T16:30:00.936Z,7.43
2018-08-17T16:32:29.143Z,8.53
2018-08-17T16:34:57.373Z,7.60
2018-08-17T16:37:25.598Z,7.73
2018-08-17T16:39:54.940Z,10.63
2018-08-17T16:42:28.570Z,5.53
2018-08-17T16:45:00.664Z,5.93
2018-08-17T16:47:29.293Z,8.00
2018-08-17T16:49:57.557Z,7.37
2018-08-17T16:52:25.876Z,5.83
2018-08-17T16:54:54.102Z,7.63
2018-08-17T16:57:22.290Z,10.17
2018-08-17T16:59:50.472Z,7.30
2018-08-17T17:02:18.692Z,5.33
2018-08-17T17:04:46.935Z,9.33
2018-08-17T17:07:15.309Z,8.80
2018-08-17T17:09:43.513Z,7.20
2018-08-17T17:12:13.827Z,8.23
2018-08-17T17:14:42.405Z,8.10
2018-08-17T17:17:10.669Z,7.63
2018-08-17T17:19:38.847Z,5.80
2018-08-17T17:22:07.156Z,7.10
2018-08-17T17:24:35.564Z,9.57
2018-08-17T17:27:03.897Z,8.60
2018-08-17T17:29:32.964Z,8.27
2018-08-17T17:32:01.335Z,8.40
2018-08-17T17:34:29.528Z,5.33
2018-08-17T17:36:58.055Z,6.70
2018-08-17T17:39:26.252Z,6.57
2018-08-17T17:41:54.446Z,6.10
2018-08-17T17:44:22.753Z,6.10
2018-08-17T17:46:51.159Z,4.60
2018-08-17T17:49:19.356Z,5.97
2018-08-17T17:51:47.549Z,6.33
2018-08-17T17:54:20.657Z,6.37
2018-08-17T17:56:56.228Z,5.13
2018-08-17T17:59:24.475Z,4.60
2018-08-17T18:01:52.663Z,7.00
2018-08-17T18:04:20.828Z,5.87
2018-08-17T18:06:49.274Z,6.73
2018-08-17T18:09:17.481Z,4.97
2018-08-17T18:11:45.720Z,5.60
2018-08-17T18:14:14.128Z,6.10
2018-08-17T18:16:42.334Z,4.70
2018-08-17T18:19:10.527Z,4.70
2018-08-17T18:21:39.185Z,5.33
2018-08-17T18:24:10.691Z,7.17
2018-08-17T18:26:43.393Z,6.70
2018-08-17T18:29:11.588Z,5.33
2018-08-17T18:31:39.798Z,6.23
2018-08-17T18:34:08.920Z,6.90
2018-08-17T18:36:37.108Z,7.37
2018-08-17T18:39:08.726Z,6.70
2018-08-17T18:41:36.921Z,5.60
2018-08-17T18:44:05.145Z,5.77
2018-08-17T18:46:33.426Z,6.10
2018-08-17T18:49:01.556Z,4.30
2018-08-17T18:51:29.776Z,7.10
2018-08-17T18:53:57.951Z,5.63
2018-08-17T18:56:26.163Z,7.77
2018-08-17T18:58:54.399Z,9.97
2018-08-17T19:01:22.584Z,6.90
2018-08-17T19:03:50.822Z,5.80
2018-08-17T19:06:19.027Z,3.87
2018-08-17T19:08:47.224Z,4.97
2018-08-17T19:11:15.579Z,5.07
2018-08-17T19:13:43.755Z,7.90
2018-08-17T19:16:12.085Z,7.90
2018-08-17T19:18:40.205Z,6.37
2018-08-17T19:21:09.769Z,5.00
2018-08-17T19:23:38.268Z,8.00
2018-08-17T19:26:07.375Z,7.63
2018-08-17T19:28:35.714Z,5.50
2018-08-17T19:31:03.946Z,4.27
2018-08-17T19:33:32.144Z,6.43
2018-08-17T19:36:00.400Z,8.00
2018-08-17T19:38:28.667Z,5.80
2018-08-17T19:40:58.388Z,5.93
2018-08-17T19:43:26.616Z,8.77
2018-08-17T19:45:54.906Z,6.40
2018-08-17T19:48:23.266Z,6.47
2018-08-17T19:50:51.496Z,7.50
2018-08-17T19:53:20.093Z,7.60
2018-08-17T19:55:48.313Z,8.50
2018-08-17T19:58:16.558Z,7.30
2018-08-17T20:00:44.872Z,6.63
2018-08-17T20:03:13.111Z,7.23
2018-08-17T20:05:41.296Z,5.00
2018-08-17T20:08:09.491Z,7.00
2018-08-17T20:10:37.784Z,6.67
2018-08-17T20:13:06.001Z,5.70
2018-08-17T20:15:34.196Z,4.73
2018-08-17T20:18:02.823Z,6.57
2018-08-17T20:20:31.208Z,7.57
2018-08-17T20:23:02.169Z,6.93
2018-08-17T20:25:30.452Z,6.47
2018-08-17T20:27:58.732Z,3.10
2018-08-17T20:30:26.938Z,4.83
2018-08-17T20:32:55.119Z,5.70
2018-08-17T20:35:23.332Z,6.63
2018-08-17T20:37:52.687Z,8.37
2018-08-17T20:40:21.272Z,8.43
2018-08-17T20:42:49.673Z,8.83
2018-08-17T20:45:18.055Z,6.67
2018-08-17T20:47:46.331Z,7.80
2018-08-17T20:50:16.484Z,8.53
2018-08-17T20:52:52.177Z,5.57
2018-08-17T20:55:20.671Z,7.03
2018-08-17T20:57:50.684Z,8.53
2018-08-17T21:00:19.010Z,6.20
2018-08-17T21:02:47.362Z,5.03
2018-08-17T21:05:16.164Z,6.50
2018-08-17T21:07:44.736Z,8.70
2018-08-17T21:10:12.955Z,6.07
2018-08-17T21:12:41.123Z,6.00
2018-08-17T21:15:10.371Z,6.30
2018-08-17T21:17:38.826Z,6.03
2018-08-17T21:20:07.311Z,7.10
2018-08-17T21:22:35.545Z,8.53
2018-08-17T21:25:03.756Z,5.37
2018-08-17T21:27:32.343Z,5.90
2018-08-17T21:30:01.375Z,6.60
2018-08-17T21:32:29.799Z,8.30
2018-08-17T21:34:58.053Z,6.40
2018-08-17T21:37:26.928Z,6.53
2018-08-17T21:39:55.146Z,10.37
2018-08-17T21:42:23.364Z,10.17
2018-08-17T21:44:51.597Z,7.83
2018-08-17T21:47:19.867Z,8.17
2018-08-17T21:49:48.060Z,7.23
2018-08-17T21:52:21.676Z,7.53
2018-08-17T21:54:49.907Z,15.07
2018-08-17T21:57:18.129Z,6.83
2018-08-17T21:59:48.286Z,4.73
2018-08-17T22:02:16.812Z,9.30
2018-08-17T22:04:44.904Z,5.97
2018-08-17T22:07:20.424Z,8.50
2018-08-17T22:09:48.702Z,5.93
2018-08-17T22:12:16.909Z,7.87
2018-08-17T22:14:46.285Z,7.77
2018-08-17T22:17:26.336Z,9.03
2018-08-17T22:19:54.556Z,11.13
2018-08-17T22:22:22.786Z,5.83
2018-08-17T22:24:53.861Z,8.83
2018-08-17T22:27:22.563Z,9.07
2018-08-17T22:29:52.088Z,7.03
2018-08-17T22:32:20.813Z,8.27
2018-08-17T22:34:49.448Z,6.10
2018-08-17T22:37:17.684Z,7.03
2018-08-17T22:39:46.048Z,6.40
2018-08-17T22:42:16.784Z,7.33
2018-08-17T22:44:44.975Z,5.57
2018-08-17T22:47:18.609Z,6.47
2018-08-17T22:49:47.292Z,6.53
2018-08-17T22:52:15.635Z,7.47
2018-08-17T22:54:49.292Z,5.73
2018-08-17T22:57:17.856Z,8.07
2018-08-17T22:59:46.096Z,6.00
2018-08-17T23:02:14.299Z,8.13
2018-08-17T23:04:42.535Z,6.40
2018-08-17T23:07:10.732Z,8.67
2018-08-17T23:09:39.013Z,8.17
2018-08-17T23:12:07.300Z,9.53
2018-08-17T23:14:35.520Z,8.00
2018-08-17T23:17:03.515Z,13.07
2018-08-17T23:19:31.770Z,8.60
2018-08-17T23:22:00.000Z,11.27
2018-08-17T23:24:27.977Z,9.03
2018-08-17T23:26:56.205Z,9.23
2018-08-17T23:29:24.412Z,7.30
2018-08-17T23:31:52.665Z,10.00
2018-08-17T23:34:20.976Z,11.47
2018-08-17T23:36:50.164Z,8.57
2018-08-17T23:39:18.416Z,12.53
2018-08-17T23:41:46.711Z,11.97
2018-08-17T23:44:14.950Z,9.67
2018-08-17T23:46:43.157Z,9.37
2018-08-17T23:49:11.336Z,8.03
2018-08-17T23:51:39.601Z,13.37
2018-08-17T23:54:07.924Z,13.60
2018-08-17T23:56:36.173Z,10.73
2018-08-17T23:59:04.429Z,9.07
