createdAt,value
2022-11-17T00:35:41.255Z,4.53
2022-11-17T00:39:20.596Z,4.70
2022-11-17T00:55:34.874Z,4.57
2022-11-17T00:58:39.682Z,4.78
2022-11-17T01:01:43.366Z,5.60
2022-11-17T01:04:47.186Z,4.90
2022-11-17T01:07:50.130Z,5.35
2022-11-17T01:10:54.256Z,7.10
2022-11-17T01:13:59.577Z,8.35
2022-11-17T01:17:02.637Z,6.68
2022-11-17T01:20:07.052Z,7.47
2022-11-17T01:23:11.165Z,7.22
2022-11-17T01:26:17.885Z,8.20
2022-11-17T01:29:21.419Z,9.15
2022-11-17T01:32:24.407Z,8.23
2022-11-17T04:23:15.941Z,2.95
2022-11-17T04:26:58.189Z,3.13
2022-11-17T04:30:02.334Z,3.13
2022-11-17T04:33:05.669Z,3.50
2022-11-17T04:36:10.177Z,3.67
2022-11-17T04:39:15.804Z,4.90
2022-11-17T04:42:19.834Z,5.03
2022-11-17T04:45:23.165Z,4.75
2022-11-17T04:48:26.548Z,6.72
2022-11-17T04:51:31.028Z,6.22
2022-11-17T04:54:33.916Z,6.60
2022-11-17T04:57:37.530Z,5.68
2022-11-17T05:00:41.470Z,3.92
2022-11-17T05:03:53.380Z,4.00
2022-11-17T05:06:57.377Z,3.75
2022-11-17T05:10:01.754Z,3.42
2022-11-17T05:13:23.257Z,4.32
2022-11-17T05:16:45.571Z,7.90
2022-11-17T05:19:49.633Z,8.00
2022-11-17T05:23:11.009Z,6.00
2022-11-17T05:26:15.090Z,6.78
2022-11-17T05:29:20.911Z,4.00
2022-11-17T05:32:24.450Z,8.20
2022-11-17T05:35:28.210Z,8.07
2022-11-17T05:38:32.604Z,4.88
2022-11-17T05:41:37.732Z,3.55
2022-11-17T05:44:41.685Z,6.40
2022-11-17T05:47:44.920Z,4.25
2022-11-17T05:50:48.252Z,4.00
2022-11-17T05:53:51.711Z,4.82
2022-11-17T05:57:07.532Z,1.75
2022-11-17T06:00:11.586Z,1.35
2022-11-17T06:03:29.703Z,2.30
2022-11-17T06:06:35.485Z,1.85
2022-11-17T06:09:42.670Z,1.75
2022-11-17T06:12:45.605Z,2.13
2022-11-17T06:15:49.626Z,1.60
2022-11-17T06:19:03.310Z,1.98
2022-11-17T06:22:12.577Z,1.35
2022-11-17T06:25:18.767Z,1.23
2022-11-17T06:28:24.284Z,0.80
2022-11-17T06:31:28.871Z,1.10
2022-11-17T06:34:33.834Z,1.75
2022-11-17T06:37:37.478Z,1.90
2022-11-17T06:40:41.598Z,1.33
2022-11-17T06:43:44.794Z,1.90
2022-11-17T06:46:49.356Z,1.50
2022-11-17T06:49:52.753Z,2.97
2022-11-17T06:53:00.767Z,1.20
2022-11-17T06:56:12.474Z,1.60
2022-11-17T06:59:16.639Z,1.38
2022-11-17T07:02:20.952Z,1.15
2022-11-17T07:05:24.565Z,1.20
2022-11-17T07:08:28.765Z,1.75
2022-11-17T07:11:36.582Z,1.13
2022-11-17T07:14:40.340Z,1.20
2022-11-17T07:17:43.878Z,1.30
2022-11-17T07:20:49.035Z,1.40
2022-11-17T07:23:52.064Z,2.13
2022-11-17T07:26:56.149Z,2.47
2022-11-17T07:30:00.053Z,2.38
2022-11-17T07:33:03.845Z,1.50
2022-11-17T07:36:10.208Z,1.55
2022-11-17T07:39:21.054Z,2.30
2022-11-17T07:42:24.933Z,1.80
2022-11-17T07:45:31.831Z,2.10
2022-11-17T07:48:37.199Z,2.58
2022-11-17T07:51:41.230Z,2.17
2022-11-17T07:54:44.622Z,2.58
2022-11-17T07:57:48.846Z,3.30
2022-11-17T08:00:52.181Z,2.60
2022-11-17T08:03:56.489Z,2.30
2022-11-17T08:07:00.286Z,2.25
2022-11-17T08:10:03.701Z,1.88
2022-11-17T08:13:08.036Z,1.50
2022-11-17T08:16:13.351Z,2.50
2022-11-17T08:19:19.616Z,2.55
2022-11-17T08:22:23.603Z,3.25
2022-11-17T08:25:27.812Z,3.25
2022-11-17T08:28:31.852Z,4.68
2022-11-17T08:31:35.391Z,10.90
2022-11-17T08:34:38.757Z,10.85
2022-11-17T08:37:42.425Z,13.52
2022-11-17T08:40:48.509Z,16.15
2022-11-17T08:43:52.251Z,9.85
2022-11-17T08:46:56.087Z,6.28
2022-11-17T08:49:59.426Z,3.97
2022-11-17T08:53:03.323Z,2.95
2022-11-17T08:56:11.986Z,2.35
2022-11-17T08:59:16.289Z,2.95
2022-11-17T09:02:19.939Z,3.17
2022-11-17T09:05:25.535Z,3.85
2022-11-17T09:08:46.002Z,5.72
2022-11-17T09:11:50.278Z,7.82
2022-11-17T09:14:53.886Z,7.82
2022-11-17T09:17:57.542Z,6.25
2022-11-17T09:21:02.884Z,6.38
2022-11-17T09:24:07.233Z,4.78
2022-11-17T09:27:10.558Z,4.57
2022-11-17T09:30:15.325Z,5.68
2022-11-17T09:33:18.822Z,6.35
2022-11-17T09:36:23.095Z,10.25
2022-11-17T09:39:26.832Z,18.13
2022-11-17T09:42:31.816Z,20.38
2022-11-17T09:45:39.542Z,12.35
2022-11-17T09:48:59.682Z,16.42
2022-11-17T09:52:19.713Z,15.00
2022-11-17T09:55:48.239Z,10.90
2022-11-17T09:58:57.270Z,7.75
2022-11-17T10:02:00.927Z,9.73
2022-11-17T10:05:04.764Z,8.00
2022-11-17T10:08:12.686Z,10.95
2022-11-17T10:11:33.131Z,10.15
2022-11-17T10:14:40.376Z,15.40
2022-11-17T10:17:43.941Z,11.18
2022-11-17T10:20:47.792Z,19.63
2022-11-17T10:24:00.047Z,22.95
2022-11-17T10:27:19.193Z,20.38
2022-11-17T10:30:25.012Z,17.77
2022-11-17T10:33:35.964Z,13.80
2022-11-17T10:36:48.764Z,16.92
2022-11-17T10:40:08.421Z,14.65
2022-11-17T10:43:15.741Z,16.35
2022-11-17T10:46:19.409Z,13.90
2022-11-17T10:49:29.108Z,12.10
2022-11-17T10:52:32.666Z,13.60
2022-11-17T10:55:37.623Z,12.52
2022-11-17T10:59:09.156Z,10.00
2022-11-17T11:02:21.031Z,10.68
2022-11-17T11:05:24.441Z,11.18
2022-11-17T11:08:31.496Z,13.23
2022-11-17T11:11:43.956Z,13.55
2022-11-17T11:14:53.499Z,15.13
2022-11-17T11:17:58.387Z,19.90
2022-11-17T11:21:30.066Z,15.80
2022-11-17T11:24:59.777Z,18.38
2022-11-17T11:28:14.293Z,17.17
2022-11-17T11:31:47.079Z,15.80
2022-11-17T11:35:25.751Z,12.75
2022-11-17T11:38:53.990Z,8.65
2022-11-17T11:42:12.031Z,13.52
2022-11-17T11:46:08.255Z,14.68
2022-11-17T11:49:38.983Z,31.40
2022-11-17T11:52:49.260Z,26.30
2022-11-17T11:56:17.742Z,20.85
2022-11-17T11:59:36.541Z,11.07
2022-11-17T12:03:11.387Z,19.95
2022-11-17T12:06:34.099Z,18.40
2022-11-17T12:09:37.716Z,18.77
2022-11-17T12:12:42.281Z,15.90
2022-11-17T12:15:46.381Z,14.82
2022-11-17T12:18:50.471Z,14.63
2022-11-17T12:21:57.166Z,14.52
2022-11-17T12:25:16.144Z,13.75
2022-11-17T12:28:42.086Z,16.58
2022-11-17T12:31:47.418Z,17.15
2022-11-17T12:35:29.336Z,17.85
2022-11-17T12:38:32.945Z,16.15
2022-11-17T12:41:54.644Z,13.57
2022-11-17T12:45:09.951Z,14.90
2022-11-17T12:48:33.053Z,16.20
2022-11-17T12:51:46.722Z,14.40
2022-11-17T12:55:01.769Z,13.82
2022-11-17T12:58:23.260Z,13.70
2022-11-17T13:01:32.211Z,12.43
2022-11-17T13:04:52.011Z,14.13
2022-11-17T13:08:15.829Z,13.30
2022-11-17T13:11:19.419Z,12.02
2022-11-17T13:14:23.114Z,10.77
2022-11-17T13:17:42.920Z,9.65
2022-11-17T13:20:49.101Z,9.50
2022-11-17T13:23:54.178Z,8.57
2022-11-17T13:27:02.879Z,9.15
2022-11-17T13:30:22.046Z,9.07
2022-11-17T13:33:27.033Z,9.43
2022-11-17T13:36:31.183Z,8.38
2022-11-17T13:39:35.163Z,7.40
2022-11-17T13:42:38.287Z,6.68
2022-11-17T13:45:44.319Z,7.30
2022-11-17T13:48:49.463Z,7.50
2022-11-17T13:51:53.744Z,7.40
2022-11-17T13:54:57.693Z,6.88
2022-11-17T13:58:26.285Z,6.28
2022-11-17T14:01:33.319Z,6.20
2022-11-17T14:04:36.901Z,6.40
2022-11-17T14:07:41.409Z,6.18
2022-11-17T14:10:46.328Z,6.13
2022-11-17T14:13:52.977Z,5.85
2022-11-17T14:16:58.419Z,6.35
2022-11-17T14:20:31.156Z,5.97
2022-11-17T14:23:34.893Z,6.10
2022-11-17T14:26:45.127Z,5.47
2022-11-17T14:29:48.514Z,5.68
2022-11-17T14:32:52.310Z,5.20
2022-11-17T14:36:00.232Z,5.63
2022-11-17T14:39:11.519Z,7.05
2022-11-17T14:42:15.473Z,6.15
2022-11-17T14:45:18.737Z,5.53
2022-11-17T14:48:23.252Z,6.60
2022-11-17T14:51:27.288Z,6.43
2022-11-17T14:54:30.531Z,8.05
2022-11-17T14:57:33.425Z,6.57
2022-11-17T15:00:36.703Z,5.93
2022-11-17T15:03:40.496Z,7.35
2022-11-17T15:06:47.187Z,6.05
2022-11-17T15:09:50.274Z,6.63
2022-11-17T15:12:53.939Z,6.18
2022-11-17T15:16:05.633Z,5.97
2022-11-17T15:19:09.014Z,6.05
2022-11-17T15:22:16.235Z,4.90
2022-11-17T15:25:20.246Z,5.22
2022-11-17T15:28:27.588Z,5.18
2022-11-17T15:31:33.706Z,6.57
2022-11-17T15:34:37.583Z,6.60
2022-11-17T15:37:41.573Z,6.85
2022-11-17T15:40:44.667Z,9.35
2022-11-17T15:43:49.041Z,9.40
2022-11-17T15:46:52.814Z,9.70
2022-11-17T15:49:59.340Z,9.50
2022-11-17T15:53:04.413Z,8.57
2022-11-17T15:56:11.488Z,8.88
2022-11-17T15:59:15.797Z,8.13
2022-11-17T16:02:20.126Z,6.80
2022-11-17T16:05:23.543Z,6.28
2022-11-17T16:08:27.553Z,5.40
2022-11-17T16:11:31.023Z,5.53
2022-11-17T16:14:35.478Z,4.93
2022-11-17T16:17:39.136Z,5.55
2022-11-17T16:20:43.375Z,5.00
2022-11-17T16:23:52.164Z,4.22
2022-11-17T16:26:55.784Z,54.35
2022-11-17T16:29:58.977Z,52.72
2022-11-17T16:33:04.071Z,33.40
2022-11-17T16:36:08.459Z,33.45
2022-11-17T16:39:15.972Z,29.13
2022-11-17T16:42:20.718Z,29.03
2022-11-17T16:45:24.027Z,43.75
2022-11-17T16:48:27.758Z,52.72
2022-11-17T16:51:32.219Z,46.35
2022-11-17T16:54:35.883Z,41.83
2022-11-17T16:57:39.444Z,31.10
2022-11-17T17:00:43.094Z,17.40
2022-11-17T17:03:47.533Z,37.15
2022-11-17T17:06:50.861Z,36.53
2022-11-17T17:09:54.992Z,35.95
2022-11-17T17:12:58.314Z,32.97
2022-11-17T17:16:21.702Z,35.17
2022-11-17T17:19:25.354Z,38.35
2022-11-17T17:22:29.098Z,34.03
2022-11-17T17:25:33.257Z,37.97
2022-11-17T17:28:41.126Z,32.85
2022-11-17T17:31:44.944Z,35.35
2022-11-17T17:34:48.618Z,34.80
2022-11-17T17:37:52.399Z,32.85
2022-11-17T17:40:56.296Z,29.40
2022-11-17T17:44:04.570Z,29.23
2022-11-17T17:47:08.399Z,29.70
2022-11-17T17:50:12.103Z,30.98
2022-11-17T17:53:15.709Z,28.38
2022-11-17T17:56:20.468Z,33.28
2022-11-17T17:59:24.670Z,31.02
2022-11-17T18:02:28.309Z,33.42
2022-11-17T18:05:32.094Z,33.67
2022-11-17T18:08:36.382Z,34.28
2022-11-17T18:11:46.515Z,35.20
2022-11-17T18:14:50.237Z,31.17
2022-11-17T18:17:54.249Z,32.42
2022-11-17T18:21:03.381Z,32.40
2022-11-17T18:24:10.595Z,28.75
2022-11-17T18:27:13.613Z,25.70
2022-11-17T18:30:17.617Z,22.02
2022-11-17T18:33:21.320Z,27.73
2022-11-17T18:36:25.528Z,26.20
2022-11-17T18:39:32.136Z,23.17
2022-11-17T18:42:35.433Z,23.90
2022-11-17T18:45:39.896Z,22.52
2022-11-17T18:48:45.240Z,17.33
2022-11-17T18:51:48.990Z,18.30
2022-11-17T18:54:52.008Z,20.23
2022-11-17T18:57:55.958Z,21.33
2022-11-17T19:01:07.753Z,20.98
2022-11-17T19:04:14.625Z,19.98
2022-11-17T19:07:17.942Z,20.73
2022-11-17T19:10:22.190Z,21.42
2022-11-17T19:13:26.269Z,20.83
2022-11-17T19:16:31.125Z,20.55
2022-11-17T19:19:34.829Z,23.95
2022-11-17T19:22:38.590Z,38.50
2022-11-17T19:25:43.051Z,32.13
2022-11-17T19:28:47.212Z,31.00
2022-11-17T19:31:52.872Z,25.25
2022-11-17T19:35:06.189Z,24.17
2022-11-17T19:38:16.132Z,27.85
2022-11-17T19:41:21.849Z,27.95
2022-11-17T19:44:25.620Z,30.05
2022-11-17T19:47:29.568Z,29.88
2022-11-17T19:50:34.249Z,28.52
2022-11-17T19:53:38.745Z,26.33
2022-11-17T19:56:42.106Z,24.48
2022-11-17T19:59:45.874Z,25.15
2022-11-17T20:02:48.870Z,21.90
2022-11-17T20:05:53.065Z,20.35
2022-11-17T20:08:57.875Z,21.83
2022-11-17T20:12:01.145Z,17.70
2022-11-17T20:15:04.104Z,31.33
2022-11-17T20:18:07.448Z,31.80
2022-11-17T20:21:11.877Z,27.80
2022-11-17T20:24:14.964Z,26.92
2022-11-17T20:27:18.590Z,24.08
2022-11-17T20:30:21.650Z,22.63
2022-11-17T20:33:24.644Z,51.60
2022-11-17T20:36:31.020Z,73.22
2022-11-17T20:39:34.789Z,89.28
2022-11-17T20:42:38.411Z,87.35
2022-11-17T20:45:42.421Z,85.80
2022-11-17T20:48:46.481Z,83.10
2022-11-17T20:51:50.178Z,70.30
2022-11-17T20:54:53.215Z,61.65
2022-11-17T20:57:57.295Z,51.70
2022-11-17T21:01:08.869Z,28.98
2022-11-17T21:04:13.154Z,30.30
2022-11-17T21:07:17.016Z,31.20
2022-11-17T21:10:20.087Z,28.50
2022-11-17T21:13:23.589Z,34.03
2022-11-17T21:16:27.376Z,37.00
2022-11-17T21:19:32.403Z,34.97
2022-11-17T21:22:38.914Z,23.40
2022-11-17T21:25:42.722Z,28.05
2022-11-17T21:28:46.194Z,25.55
2022-11-17T21:31:50.392Z,21.95
2022-11-17T21:34:53.734Z,19.88
2022-11-17T21:37:57.197Z,18.75
2022-11-17T21:41:10.518Z,18.52
2022-11-17T21:44:14.826Z,21.55
2022-11-17T21:47:20.673Z,26.30
2022-11-17T21:50:24.161Z,24.60
2022-11-17T21:53:28.933Z,35.67
2022-11-17T21:56:32.875Z,31.70
2022-11-17T21:59:36.237Z,72.50
2022-11-17T22:02:39.388Z,54.03
2022-11-17T22:05:42.342Z,72.13
2022-11-17T22:08:46.664Z,66.57
2022-11-17T22:11:52.014Z,50.08
2022-11-17T22:14:55.379Z,56.88
2022-11-17T22:17:58.432Z,53.10
2022-11-17T22:21:02.640Z,55.25
2022-11-17T22:24:07.771Z,57.30
2022-11-17T22:27:11.848Z,55.47
2022-11-17T22:30:15.309Z,59.45
2022-11-17T22:33:18.983Z,52.72
2022-11-17T22:36:22.051Z,39.63
2022-11-17T22:39:26.137Z,34.03
2022-11-17T22:42:29.074Z,33.70
2022-11-17T22:45:36.339Z,34.65
2022-11-17T22:48:40.352Z,31.27
2022-11-17T22:52:02.889Z,33.00
2022-11-17T22:55:06.256Z,30.00
2022-11-17T22:58:10.956Z,26.83
2022-11-17T23:01:14.301Z,22.38
2022-11-17T23:04:18.101Z,27.60
2022-11-17T23:07:21.305Z,30.42
2022-11-17T23:10:25.233Z,34.85
2022-11-17T23:13:29.669Z,35.75
2022-11-17T23:16:33.915Z,42.00
2022-11-17T23:19:37.526Z,40.70
2022-11-17T23:22:40.945Z,40.10
2022-11-17T23:25:44.291Z,35.83
2022-11-17T23:28:48.438Z,36.05
2022-11-17T23:31:51.439Z,42.35
2022-11-17T23:34:55.592Z,42.80
2022-11-17T23:37:59.192Z,45.95
2022-11-17T23:41:03.908Z,47.95
2022-11-17T23:44:07.665Z,47.45
2022-11-17T23:47:11.790Z,52.72
2022-11-17T23:50:15.205Z,50.30
2022-11-17T23:53:19.494Z,45.70
2022-11-17T23:56:23.698Z,44.78
2022-11-17T23:59:27.450Z,50.80
