createdAt,value
2022-09-20T00:01:05.165Z,10.23
2022-09-20T00:03:47.528Z,10.24
2022-09-20T00:06:29.378Z,10.25
2022-09-20T00:09:08.603Z,10.21
2022-09-20T00:11:48.397Z,10.23
2022-09-20T00:14:28.159Z,10.22
2022-09-20T00:17:08.059Z,10.12
2022-09-20T00:19:47.863Z,10.14
2022-09-20T00:22:27.617Z,10.10
2022-09-20T00:25:09.135Z,10.00
2022-09-20T00:27:48.875Z,9.99
2022-09-20T00:30:29.216Z,9.97
2022-09-20T00:33:08.440Z,9.95
2022-09-20T00:35:50.681Z,9.90
2022-09-20T00:38:31.335Z,9.90
2022-09-20T00:41:13.100Z,9.89
2022-09-20T00:43:52.886Z,9.87
2022-09-20T00:46:38.656Z,9.84
2022-09-20T00:49:19.927Z,9.79
2022-09-20T00:52:02.541Z,9.75
2022-09-20T00:54:43.072Z,9.75
2022-09-20T00:57:23.042Z,9.73
2022-09-20T01:00:04.652Z,9.69
2022-09-20T01:02:49.516Z,9.66
2022-09-20T01:05:30.239Z,9.60
2022-09-20T01:08:10.231Z,9.63
2022-09-20T01:10:49.771Z,9.59
2022-09-20T01:13:52.669Z,9.57
2022-09-20T01:16:32.737Z,9.59
2022-09-20T01:19:18.415Z,9.55
2022-09-20T01:21:57.844Z,9.56
2022-09-20T01:24:42.076Z,9.55
2022-09-20T01:27:37.194Z,9.54
2022-09-20T01:30:19.611Z,9.57
2022-09-20T01:33:10.467Z,9.59
2022-09-20T01:35:54.131Z,9.52
2022-09-20T01:38:50.980Z,9.52
2022-09-20T01:41:35.240Z,9.52
2022-09-20T01:44:21.167Z,9.55
2022-09-20T01:47:05.050Z,9.52
2022-09-20T01:49:50.511Z,9.53
2022-09-20T01:52:49.864Z,9.54
2022-09-20T01:55:43.377Z,9.51
2022-09-20T01:58:50.501Z,9.52
2022-09-20T02:01:58.250Z,9.50
2022-09-20T02:04:58.827Z,9.44
2022-09-20T02:08:10.103Z,9.45
2022-09-20T02:11:07.978Z,9.38
2022-09-20T02:14:02.832Z,9.35
2022-09-20T02:16:50.434Z,9.34
2022-09-20T02:19:40.699Z,9.35
2022-09-20T02:22:31.005Z,9.35
2022-09-20T02:25:21.693Z,9.31
2022-09-20T02:28:12.676Z,9.30
2022-09-20T02:30:57.203Z,9.27
2022-09-20T02:33:56.638Z,9.28
2022-09-20T02:36:42.988Z,9.25
2022-09-20T02:39:23.470Z,9.25
2022-09-20T02:42:05.310Z,9.24
2022-09-20T02:44:54.357Z,9.23
2022-09-20T02:47:38.546Z,9.21
2022-09-20T02:50:32.128Z,9.19
2022-09-20T02:53:24.461Z,9.22
2022-09-20T02:56:09.667Z,9.24
2022-09-20T02:58:54.074Z,9.19
2022-09-20T03:01:42.009Z,9.23
2022-09-20T03:04:31.427Z,9.21
2022-09-20T03:07:19.681Z,9.23
2022-09-20T03:10:16.013Z,9.23
2022-09-20T03:13:08.387Z,9.25
2022-09-20T03:15:58.999Z,9.26
2022-09-20T03:18:50.039Z,9.27
2022-09-20T03:21:43.063Z,9.31
2022-09-20T03:24:34.411Z,9.34
2022-09-20T03:27:21.019Z,9.35
2022-09-20T03:30:16.103Z,9.35
2022-09-20T03:33:04.831Z,9.41
2022-09-20T03:35:53.554Z,9.44
2022-09-20T03:38:47.726Z,9.44
2022-09-20T03:41:39.400Z,9.51
2022-09-20T03:44:33.217Z,9.55
2022-09-20T03:47:26.463Z,9.62
2022-09-20T03:50:24.433Z,9.60
2022-09-20T03:53:29.688Z,9.66
2022-09-20T03:56:38.978Z,9.68
2022-09-20T03:59:37.067Z,9.73
2022-09-20T04:02:33.882Z,9.76
2022-09-20T04:05:33.387Z,9.77
2022-09-20T04:08:25.061Z,9.80
2022-09-20T04:11:10.186Z,9.85
2022-09-20T04:13:55.958Z,9.87
2022-09-20T04:16:42.485Z,9.90
2022-09-20T04:19:29.766Z,9.89
2022-09-20T04:22:12.784Z,9.91
2022-09-20T04:24:56.454Z,9.92
2022-09-20T04:27:41.282Z,9.87
2022-09-20T04:30:28.071Z,9.88
2022-09-20T04:33:15.116Z,9.89
2022-09-20T04:36:19.155Z,9.89
2022-09-20T04:39:11.539Z,9.90
2022-09-20T04:42:17.135Z,9.88
2022-09-20T04:45:22.025Z,9.89
2022-09-20T04:48:28.339Z,9.92
2022-09-20T04:51:43.328Z,9.92
2022-09-20T04:55:18.908Z,9.92
2022-09-20T04:58:19.131Z,9.90
2022-09-20T05:01:22.179Z,9.88
2022-09-20T05:04:20.201Z,9.92
2022-09-20T05:07:30.251Z,9.95
2022-09-20T05:10:46.166Z,9.96
2022-09-20T05:13:34.217Z,9.98
2022-09-20T05:16:20.159Z,10.01
2022-09-20T05:19:17.909Z,10.04
2022-09-20T05:22:32.444Z,10.00
2022-09-20T05:25:38.289Z,10.06
2022-09-20T05:28:22.746Z,10.11
2022-09-20T05:31:10.232Z,10.13
2022-09-20T05:33:53.417Z,10.09
2022-09-20T05:36:40.725Z,10.10
2022-09-20T05:39:33.241Z,10.02
2022-09-20T05:42:24.213Z,10.09
2022-09-20T05:45:18.667Z,10.12
2022-09-20T05:48:22.853Z,10.17
2022-09-20T05:51:10.295Z,10.13
2022-09-20T05:54:02.496Z,10.18
2022-09-20T05:56:47.879Z,10.19
2022-09-20T05:59:33.555Z,10.21
2022-09-20T06:02:22.555Z,10.22
2022-09-20T06:05:09.089Z,10.25
2022-09-20T06:08:12.866Z,10.26
2022-09-20T06:11:01.373Z,10.33
2022-09-20T06:13:52.308Z,10.38
2022-09-20T06:16:47.795Z,10.41
2022-09-20T06:19:35.403Z,10.41
2022-09-20T06:22:18.293Z,10.45
2022-09-20T06:25:02.735Z,10.50
2022-09-20T06:27:46.043Z,10.54
2022-09-20T06:30:30.889Z,10.54
2022-09-20T06:33:17.468Z,10.58
2022-09-20T06:36:21.678Z,10.61
2022-09-20T06:39:27.351Z,10.68
2022-09-20T06:42:10.068Z,10.73
2022-09-20T06:44:49.991Z,10.81
2022-09-20T06:47:29.570Z,10.85
2022-09-20T06:50:16.205Z,10.96
2022-09-20T06:52:58.792Z,11.06
2022-09-20T06:55:42.166Z,11.11
2022-09-20T06:58:22.768Z,11.20
2022-09-20T07:01:01.715Z,11.27
2022-09-20T07:03:40.944Z,11.30
2022-09-20T07:06:20.609Z,11.25
2022-09-20T07:09:00.452Z,11.37
2022-09-20T07:11:40.236Z,11.42
2022-09-20T07:14:23.183Z,11.49
2022-09-20T07:17:03.318Z,11.56
2022-09-20T07:19:44.894Z,11.56
2022-09-20T07:22:26.321Z,11.65
2022-09-20T07:25:09.209Z,11.72
2022-09-20T07:27:51.535Z,11.76
2022-09-20T07:30:31.684Z,11.89
2022-09-20T07:33:17.020Z,11.96
2022-09-20T07:35:59.695Z,12.04
2022-09-20T07:38:39.509Z,12.13
2022-09-20T07:41:19.502Z,12.17
2022-09-20T07:44:18.905Z,12.21
2022-09-20T07:47:01.470Z,12.22
2022-09-20T07:49:42.716Z,12.21
2022-09-20T07:52:22.132Z,12.24
2022-09-20T07:55:01.935Z,12.32
2022-09-20T07:57:42.747Z,12.34
2022-09-20T08:00:23.138Z,12.38
2022-09-20T08:03:05.969Z,12.39
2022-09-20T08:05:46.020Z,12.42
2022-09-20T08:08:25.759Z,12.46
2022-09-20T08:11:07.327Z,12.53
2022-09-20T08:14:05.841Z,12.58
2022-09-20T08:16:48.045Z,12.65
2022-09-20T08:19:27.578Z,12.73
2022-09-20T08:22:08.376Z,12.71
2022-09-20T08:24:51.873Z,12.78
2022-09-20T08:27:31.702Z,12.81
2022-09-20T08:30:12.146Z,12.85
2022-09-20T08:32:55.721Z,12.85
2022-09-20T08:35:38.262Z,12.88
2022-09-20T08:41:26.148Z,12.91
2022-09-20T08:44:08.688Z,12.93
2022-09-20T08:46:50.992Z,12.91
2022-09-20T08:49:30.769Z,12.94
2022-09-20T08:52:16.709Z,12.95
2022-09-20T08:54:57.284Z,12.98
2022-09-20T08:57:39.715Z,13.03
2022-09-20T09:00:21.264Z,13.05
2022-09-20T09:03:06.092Z,13.10
2022-09-20T09:05:47.993Z,13.17
2022-09-20T09:08:30.866Z,13.25
2022-09-20T09:11:30.188Z,13.37
2022-09-20T09:14:28.158Z,13.45
2022-09-20T09:17:20.881Z,13.57
2022-09-20T09:20:08.569Z,13.68
2022-09-20T09:23:00.164Z,13.74
2022-09-20T09:25:40.484Z,13.86
2022-09-20T09:28:23.805Z,13.94
2022-09-20T09:31:15.885Z,14.17
2022-09-20T09:33:58.460Z,14.32
2022-09-20T09:36:44.852Z,14.52
2022-09-20T09:39:29.055Z,14.69
2022-09-20T09:42:21.186Z,14.99
2022-09-20T09:45:13.021Z,15.19
2022-09-20T09:47:52.216Z,15.53
2022-09-20T09:50:33.504Z,15.82
2022-09-20T09:53:16.461Z,15.89
2022-09-20T09:56:17.859Z,16.23
2022-09-20T09:59:10.556Z,16.38
2022-09-20T10:01:53.029Z,16.54
2022-09-20T10:04:36.927Z,16.56
2022-09-20T10:07:24.187Z,16.56
2022-09-20T10:10:09.809Z,16.58
2022-09-20T10:12:59.251Z,16.78
2022-09-20T10:15:42.551Z,17.12
2022-09-20T10:18:32.454Z,17.55
2022-09-20T10:21:30.969Z,17.90
2022-09-20T10:24:31.095Z,18.32
2022-09-20T10:27:37.138Z,18.76
2022-09-20T10:30:18.323Z,19.26
2022-09-20T10:33:04.563Z,19.71
2022-09-20T10:35:55.628Z,20.21
2022-09-20T10:38:37.116Z,20.39
2022-09-20T10:41:47.556Z,20.56
2022-09-20T10:44:36.918Z,20.71
2022-09-20T10:47:20.117Z,20.93
2022-09-20T10:50:06.990Z,21.10
2022-09-20T10:52:56.113Z,21.20
2022-09-20T10:55:45.211Z,21.17
2022-09-20T10:58:39.452Z,21.09
2022-09-20T11:01:24.599Z,20.91
2022-09-20T11:04:39.446Z,20.83
2022-09-20T11:07:24.486Z,20.90
2022-09-20T11:10:15.247Z,20.86
2022-09-20T11:13:22.732Z,20.69
2022-09-20T11:16:07.461Z,20.55
2022-09-20T11:18:51.453Z,20.33
2022-09-20T11:21:55.096Z,20.11
2022-09-20T11:24:39.324Z,20.26
2022-09-20T11:27:22.134Z,20.39
2022-09-20T11:30:04.453Z,20.32
2022-09-20T11:32:48.488Z,20.55
2022-09-20T11:35:34.364Z,20.72
2022-09-20T11:38:18.647Z,20.76
2022-09-20T11:41:03.640Z,20.71
2022-09-20T11:43:44.357Z,20.86
2022-09-20T11:46:27.081Z,20.76
2022-09-20T11:49:10.999Z,20.48
2022-09-20T11:52:21.991Z,20.27
2022-09-20T11:55:30.119Z,19.95
2022-09-20T11:58:12.104Z,19.45
2022-09-20T12:00:55.173Z,18.89
2022-09-20T12:03:39.985Z,18.49
2022-09-20T12:06:27.804Z,18.25
2022-09-20T12:09:25.573Z,18.07
2022-09-20T12:12:20.195Z,17.79
2022-09-20T12:15:01.852Z,17.61
2022-09-20T12:18:09.032Z,17.42
2022-09-20T12:21:05.777Z,17.22
2022-09-20T12:24:02.450Z,17.09
2022-09-20T12:26:45.690Z,16.96
2022-09-20T12:30:04.020Z,16.94
2022-09-20T12:32:53.090Z,17.01
2022-09-20T12:35:59.146Z,17.26
2022-09-20T12:38:48.243Z,17.64
2022-09-20T12:41:46.375Z,17.99
2022-09-20T12:44:31.491Z,18.20
2022-09-20T12:47:18.921Z,18.32
2022-09-20T12:50:16.663Z,18.03
2022-09-20T12:52:58.650Z,18.05
2022-09-20T12:55:45.473Z,17.86
2022-09-20T12:58:41.472Z,17.38
2022-09-20T13:01:36.447Z,16.72
2022-09-20T13:04:55.579Z,16.37
2022-09-20T13:07:43.564Z,16.15
2022-09-20T13:10:30.621Z,15.91
2022-09-20T13:13:21.752Z,15.74
2022-09-20T13:16:05.547Z,15.58
2022-09-20T13:18:45.798Z,15.44
2022-09-20T13:21:28.213Z,15.37
2022-09-20T13:24:09.888Z,15.28
2022-09-20T13:26:50.771Z,15.24
2022-09-20T13:29:34.155Z,15.21
2022-09-20T13:32:18.675Z,15.22
2022-09-20T13:35:08.294Z,15.20
2022-09-20T13:37:52.420Z,15.23
2022-09-20T13:40:51.621Z,15.29
2022-09-20T13:43:33.651Z,15.23
2022-09-20T13:46:16.353Z,15.31
2022-09-20T13:49:13.708Z,15.30
2022-09-20T13:51:56.669Z,15.32
2022-09-20T13:54:36.814Z,15.35
2022-09-20T13:57:20.160Z,15.37
2022-09-20T13:59:59.724Z,15.34
2022-09-20T14:02:42.469Z,15.40
2022-09-20T14:05:18.614Z,15.47
2022-09-20T14:08:01.720Z,15.54
2022-09-20T14:10:43.604Z,15.51
2022-09-20T14:13:25.758Z,15.56
2022-09-20T14:16:05.605Z,15.63
2022-09-20T14:18:45.992Z,15.63
2022-09-20T14:21:29.935Z,15.67
2022-09-20T14:24:24.811Z,15.61
2022-09-20T14:27:16.756Z,15.56
2022-09-20T14:29:56.640Z,15.54
2022-09-20T14:32:41.086Z,15.42
2022-09-20T14:35:24.130Z,15.33
2022-09-20T14:38:47.906Z,15.23
2022-09-20T14:41:29.564Z,15.13
2022-09-20T14:44:22.281Z,15.06
2022-09-20T14:47:14.605Z,14.97
2022-09-20T14:49:53.855Z,14.90
2022-09-20T14:52:40.066Z,14.76
2022-09-20T14:55:28.337Z,14.70
2022-09-20T14:58:10.711Z,14.64
2022-09-20T15:00:53.069Z,14.60
2022-09-20T15:03:35.307Z,14.51
2022-09-20T15:06:16.990Z,14.48
2022-09-20T15:08:56.470Z,14.45
2022-09-20T15:11:36.232Z,14.35
2022-09-20T15:14:16.797Z,14.28
2022-09-20T15:17:00.438Z,14.19
2022-09-20T15:19:40.440Z,14.15
2022-09-20T15:22:19.023Z,14.10
2022-09-20T15:24:59.266Z,14.05
2022-09-20T15:27:40.029Z,14.03
2022-09-20T15:30:20.872Z,14.00
2022-09-20T15:33:03.342Z,13.92
2022-09-20T15:35:42.924Z,13.92
2022-09-20T15:38:22.664Z,13.88
2022-09-20T15:41:04.054Z,13.83
2022-09-20T15:43:44.366Z,13.75
2022-09-20T15:46:27.344Z,13.76
2022-09-20T15:49:08.849Z,13.74
2022-09-20T15:51:49.334Z,13.65
2022-09-20T15:54:29.160Z,13.64
2022-09-20T15:57:09.085Z,13.58
2022-09-20T15:59:50.816Z,13.55
2022-09-20T16:02:32.361Z,13.51
2022-09-20T16:05:12.092Z,13.47
2022-09-20T16:07:50.144Z,13.46
2022-09-20T16:10:29.678Z,13.46
2022-09-20T16:13:09.401Z,13.42
2022-09-20T16:15:55.778Z,13.41
2022-09-20T16:18:55.576Z,13.36
2022-09-20T16:21:39.144Z,13.37
2022-09-20T16:24:23.510Z,13.34
2022-09-20T16:27:06.164Z,13.25
2022-09-20T16:29:46.690Z,13.27
2022-09-20T16:32:26.449Z,13.28
2022-09-20T16:35:07.820Z,13.24
2022-09-20T16:37:49.858Z,13.25
2022-09-20T16:40:29.860Z,13.22
2022-09-20T16:43:10.502Z,13.23
2022-09-20T16:45:51.064Z,13.23
2022-09-20T16:48:32.125Z,13.23
2022-09-20T16:51:11.646Z,13.19
2022-09-20T16:53:55.563Z,13.21
2022-09-20T16:56:38.160Z,13.15
2022-09-20T16:59:21.676Z,13.10
2022-09-20T17:02:03.954Z,13.06
2022-09-20T17:04:43.585Z,13.06
2022-09-20T17:07:23.520Z,12.98
2022-09-20T17:10:02.955Z,12.95
2022-09-20T17:12:44.658Z,12.89
2022-09-20T17:15:24.204Z,12.84
2022-09-20T17:18:07.313Z,12.80
2022-09-20T17:20:48.961Z,12.76
2022-09-20T17:23:28.384Z,12.69
2022-09-20T17:26:10.479Z,12.63
2022-09-20T17:28:51.560Z,12.60
2022-09-20T17:31:33.903Z,12.54
2022-09-20T17:34:18.753Z,12.48
2022-09-20T17:36:59.068Z,12.41
2022-09-20T17:39:40.739Z,12.35
2022-09-20T17:42:20.683Z,12.29
2022-09-20T17:45:03.400Z,12.22
2022-09-20T17:47:56.649Z,12.16
2022-09-20T17:50:35.946Z,12.09
2022-09-20T17:53:14.488Z,12.02
2022-09-20T17:55:57.759Z,11.96
2022-09-20T17:58:40.928Z,11.89
2022-09-20T18:01:21.622Z,11.83
2022-09-20T18:04:02.858Z,11.78
2022-09-20T18:06:46.008Z,11.71
2022-09-20T18:09:27.058Z,11.64
2022-09-20T18:12:07.276Z,11.59
2022-09-20T18:14:49.106Z,11.53
2022-09-20T18:17:30.468Z,11.49
2022-09-20T18:20:10.835Z,11.41
2022-09-20T18:22:53.220Z,11.35
2022-09-20T18:25:53.392Z,11.31
2022-09-20T18:28:33.184Z,11.26
2022-09-20T18:31:24.615Z,11.20
2022-09-20T18:34:05.536Z,11.17
2022-09-20T18:36:48.314Z,11.10
2022-09-20T18:39:32.330Z,11.05
2022-09-20T18:42:11.968Z,11.00
2022-09-20T18:44:53.815Z,10.97
2022-09-20T18:47:36.423Z,10.92
2022-09-20T18:50:15.233Z,10.86
2022-09-20T18:52:54.375Z,10.82
2022-09-20T18:55:35.144Z,10.75
2022-09-20T18:58:19.864Z,10.72
2022-09-20T19:01:12.837Z,10.70
2022-09-20T19:04:14.012Z,10.66
2022-09-20T19:07:03.367Z,10.61
2022-09-20T19:09:51.791Z,10.56
2022-09-20T19:12:35.233Z,10.54
2022-09-20T19:15:25.285Z,10.48
2022-09-20T19:18:21.599Z,10.45
2022-09-20T19:21:07.608Z,10.39
2022-09-20T19:24:06.349Z,10.36
2022-09-20T19:26:47.642Z,10.32
2022-09-20T19:29:30.539Z,10.27
2022-09-20T19:32:16.736Z,10.22
2022-09-20T19:35:01.469Z,10.19
2022-09-20T19:37:52.800Z,10.14
2022-09-20T19:40:44.167Z,10.11
2022-09-20T19:43:40.186Z,10.06
2022-09-20T19:46:33.129Z,10.04
2022-09-20T19:49:16.328Z,10.00
2022-09-20T19:52:10.227Z,9.97
2022-09-20T19:54:50.943Z,9.93
2022-09-20T19:57:36.022Z,9.89
2022-09-20T20:00:18.382Z,9.88
2022-09-20T20:02:59.884Z,9.82
2022-09-20T20:05:41.528Z,9.77
2022-09-20T20:08:23.433Z,9.71
2022-09-20T20:11:08.972Z,9.66
2022-09-20T20:14:06.971Z,9.63
2022-09-20T20:16:57.126Z,9.60
2022-09-20T20:19:50.607Z,9.58
2022-09-20T20:22:40.817Z,9.55
2022-09-20T20:25:26.643Z,9.53
2022-09-20T20:28:05.956Z,9.52
2022-09-20T20:30:45.855Z,9.51
2022-09-20T20:33:25.730Z,9.49
2022-09-20T20:36:08.866Z,9.47
2022-09-20T20:38:52.561Z,9.44
2022-09-20T20:41:33.015Z,9.42
2022-09-20T20:44:14.805Z,9.38
2022-09-20T20:46:54.250Z,9.37
2022-09-20T20:49:34.572Z,9.35
2022-09-20T20:52:13.944Z,9.35
2022-09-20T20:54:53.719Z,9.30
2022-09-20T20:57:35.835Z,9.30
2022-09-20T21:00:18.538Z,9.26
2022-09-20T21:03:01.102Z,9.25
2022-09-20T21:05:39.684Z,9.23
2022-09-20T21:08:19.074Z,9.24
2022-09-20T21:11:06.390Z,9.20
2022-09-20T21:13:48.780Z,9.19
2022-09-20T21:16:29.819Z,9.19
2022-09-20T21:19:13.481Z,9.15
2022-09-20T21:21:54.466Z,9.12
2022-09-20T21:24:34.037Z,9.12
2022-09-20T21:27:15.722Z,9.09
2022-09-20T21:29:55.222Z,9.05
2022-09-20T21:32:33.723Z,9.05
2022-09-20T21:35:15.356Z,9.02
2022-09-20T21:37:53.353Z,9.02
2022-09-20T21:40:32.899Z,8.98
2022-09-20T21:43:13.912Z,8.97
2022-09-20T21:45:54.393Z,8.94
2022-09-20T21:48:33.833Z,8.89
2022-09-20T21:51:18.117Z,8.87
2022-09-20T21:54:01.208Z,8.84
2022-09-20T21:56:41.476Z,8.80
2022-09-20T21:59:22.008Z,8.78
2022-09-20T22:02:02.447Z,8.76
2022-09-20T22:04:42.249Z,8.73
2022-09-20T22:07:24.129Z,8.71
2022-09-20T22:10:03.497Z,8.69
2022-09-20T22:12:54.094Z,8.69
2022-09-20T22:15:33.472Z,8.67
2022-09-20T22:18:13.043Z,8.63
2022-09-20T22:21:03.778Z,8.64
2022-09-20T22:23:46.206Z,8.64
2022-09-20T22:26:26.359Z,8.64
2022-09-20T22:29:07.815Z,8.63
2022-09-20T22:31:50.719Z,8.63
2022-09-20T22:34:31.235Z,8.61
2022-09-20T22:37:11.053Z,8.61
2022-09-20T22:39:50.727Z,8.60
2022-09-20T22:42:32.528Z,8.57
2022-09-20T22:45:11.927Z,8.58
2022-09-20T22:47:51.751Z,8.59
2022-09-20T22:50:31.554Z,8.58
2022-09-20T22:53:13.364Z,8.58
2022-09-20T22:55:52.779Z,8.59
2022-09-20T22:58:35.177Z,8.56
2022-09-20T23:01:18.126Z,8.55
2022-09-20T23:04:02.124Z,8.55
2022-09-20T23:06:41.545Z,8.53
2022-09-20T23:09:25.281Z,8.50
2022-09-20T23:12:04.604Z,8.48
2022-09-20T23:14:55.004Z,8.48
2022-09-20T23:17:35.378Z,8.48
2022-09-20T23:20:15.435Z,8.46
2022-09-20T23:22:55.002Z,8.46
2022-09-20T23:25:34.971Z,8.44
2022-09-20T23:28:14.644Z,8.44
2022-09-20T23:30:54.528Z,8.41
2022-09-20T23:33:36.329Z,8.38
2022-09-20T23:36:18.455Z,8.39
2022-09-20T23:38:58.736Z,8.36
2022-09-20T23:41:39.024Z,8.36
2022-09-20T23:44:18.328Z,8.35
2022-09-20T23:46:58.121Z,8.33
2022-09-20T23:49:36.698Z,8.33
2022-09-20T23:52:16.137Z,8.32
2022-09-20T23:54:55.888Z,8.31
2022-09-20T23:57:35.728Z,8.31
