createdAt,value
2018-06-23T00:00:30.660Z,101120.73
2018-06-23T00:03:05.429Z,101123.41
2018-06-23T00:05:38.040Z,101125.75
2018-06-23T00:08:12.504Z,101121.06
2018-06-23T00:10:46.480Z,101121.91
2018-06-23T00:13:19.667Z,101116.61
2018-06-23T00:15:52.952Z,101115.89
2018-06-23T00:18:30.103Z,101111.64
2018-06-23T00:21:03.781Z,101109.05
2018-06-23T00:23:37.766Z,101114.98
2018-06-23T00:26:16.385Z,101120.95
2018-06-23T00:28:50.641Z,101119.88
2018-06-23T00:31:27.285Z,101119.41
2018-06-23T00:34:01.634Z,101120.90
2018-06-23T00:36:34.332Z,101122.23
2018-06-23T00:39:12.398Z,101113.94
2018-06-23T00:41:47.515Z,101114.11
2018-06-23T00:44:20.536Z,101113.58
2018-06-23T00:46:53.738Z,101118.02
2018-06-23T00:49:26.485Z,101115.43
2018-06-23T00:52:00.751Z,101112.27
2018-06-23T00:54:33.896Z,101113.39
2018-06-23T00:57:06.693Z,101120.05
2018-06-23T00:59:42.373Z,101117.90
2018-06-23T01:02:15.766Z,101120.72
2018-06-23T01:04:48.385Z,101122.30
2018-06-23T01:07:25.448Z,101119.66
2018-06-23T01:10:01.412Z,101114.11
2018-06-23T01:12:35.061Z,101112.03
2018-06-23T01:15:08.941Z,101112.91
2018-06-23T01:17:43.857Z,101113.71
2018-06-23T01:20:17.578Z,101121.06
2018-06-23T01:22:52.638Z,101119.47
2018-06-23T01:25:26.599Z,101122.56
2018-06-23T01:28:01.629Z,101113.91
2018-06-23T01:30:35.240Z,101113.67
2018-06-23T01:33:09.722Z,101119.35
2018-06-23T01:35:42.280Z,101127.06
2018-06-23T01:38:21.203Z,101124.58
2018-06-23T01:40:53.817Z,101122.22
2018-06-23T01:43:28.980Z,101120.45
2018-06-23T01:46:01.739Z,101121.92
2018-06-23T01:48:35.301Z,101115.02
2018-06-23T01:51:09.045Z,101117.02
2018-06-23T01:53:41.998Z,101117.36
2018-06-23T01:56:15.499Z,101118.72
2018-06-23T01:58:49.271Z,101124.22
2018-06-23T02:01:23.927Z,101123.20
2018-06-23T02:03:56.738Z,101120.83
2018-06-23T02:06:29.183Z,101115.52
2018-06-23T02:09:02.690Z,101113.36
2018-06-23T02:11:35.133Z,101115.52
2018-06-23T02:14:20.486Z,101116.75
2018-06-23T02:17:01.952Z,101110.77
2018-06-23T02:19:40.707Z,101114.23
2018-06-23T02:22:19.890Z,101112.19
2018-06-23T02:24:58.965Z,101117.03
2018-06-23T02:27:36.826Z,101122.12
2018-06-23T02:30:15.283Z,101121.57
2018-06-23T02:32:52.248Z,101116.26
2018-06-23T02:35:25.009Z,101115.57
2018-06-23T02:37:57.891Z,101109.41
2018-06-23T02:40:30.989Z,101116.67
2018-06-23T02:43:03.696Z,101116.62
2018-06-23T02:45:36.687Z,101119.83
2018-06-23T02:48:09.180Z,101117.92
2018-06-23T02:50:41.733Z,101117.02
2018-06-23T02:53:19.594Z,101116.50
2018-06-23T02:55:52.565Z,101122.38
2018-06-23T02:58:25.198Z,101126.78
2018-06-23T03:00:58.476Z,101125.59
2018-06-23T03:03:32.641Z,101130.69
2018-06-23T03:06:05.443Z,101124.19
2018-06-23T03:08:40.392Z,101130.05
2018-06-23T03:11:14.205Z,101122.95
2018-06-23T03:13:49.393Z,101133.47
2018-06-23T03:16:23.006Z,101134.64
2018-06-23T03:18:56.380Z,101132.52
2018-06-23T03:21:29.472Z,101132.84
2018-06-23T03:24:02.342Z,101124.72
2018-06-23T03:26:34.860Z,101128.17
2018-06-23T03:29:07.400Z,101124.59
2018-06-23T03:31:40.266Z,101127.51
2018-06-23T03:34:12.744Z,101136.50
2018-06-23T03:36:45.423Z,101136.58
2018-06-23T03:39:18.237Z,101139.06
2018-06-23T03:41:50.932Z,101146.58
2018-06-23T03:44:23.935Z,101142.09
2018-06-23T03:46:57.597Z,101140.61
2018-06-23T03:49:30.825Z,101140.60
2018-06-23T03:52:03.549Z,101145.31
2018-06-23T03:54:36.652Z,101136.11
2018-06-23T03:57:09.891Z,101142.67
2018-06-23T03:59:42.370Z,101142.30
2018-06-23T04:02:15.131Z,101144.77
2018-06-23T04:04:48.260Z,101143.43
2018-06-23T04:07:21.110Z,101143.09
2018-06-23T04:09:57.790Z,101141.19
2018-06-23T04:12:30.881Z,101136.50
2018-06-23T04:15:07.225Z,101145.11
2018-06-23T04:17:40.540Z,101149.66
2018-06-23T04:20:14.320Z,101149.75
2018-06-23T04:22:49.827Z,101152.04
2018-06-23T04:25:22.553Z,101157.23
2018-06-23T04:27:55.692Z,101147.40
2018-06-23T04:30:29.318Z,101144.66
2018-06-23T04:33:02.049Z,101141.75
2018-06-23T04:35:36.580Z,101144.73
2018-06-23T04:38:10.301Z,101146.09
2018-06-23T04:40:42.924Z,101141.87
2018-06-23T04:43:15.611Z,101141.48
2018-06-23T04:45:48.384Z,101136.23
2018-06-23T04:48:21.788Z,101135.30
2018-06-23T04:50:55.517Z,101143.43
2018-06-23T04:53:41.425Z,101144.12
2018-06-23T04:56:15.370Z,101136.84
2018-06-23T04:58:47.953Z,101137.14
2018-06-23T05:01:20.796Z,101138.89
2018-06-23T05:03:53.512Z,101137.38
2018-06-23T05:06:26.551Z,101135.19
2018-06-23T05:08:59.553Z,101136.40
2018-06-23T05:11:32.822Z,101137.92
2018-06-23T05:14:05.595Z,101139.30
2018-06-23T05:16:41.617Z,101139.27
2018-06-23T05:19:14.411Z,101139.42
2018-06-23T05:21:46.803Z,101138.00
2018-06-23T05:24:19.893Z,101139.24
2018-06-23T05:26:52.650Z,101136.70
2018-06-23T05:29:25.388Z,101128.59
2018-06-23T05:31:58.225Z,101131.11
2018-06-23T05:34:31.018Z,101130.69
2018-06-23T05:37:03.816Z,101131.34
2018-06-23T05:39:36.848Z,101138.02
2018-06-23T05:42:13.237Z,101133.64
2018-06-23T05:44:46.055Z,101131.03
2018-06-23T05:47:18.749Z,101134.20
2018-06-23T05:49:53.327Z,101134.12
2018-06-23T05:52:26.373Z,101137.45
2018-06-23T05:54:59.422Z,101140.31
2018-06-23T05:57:32.531Z,101138.47
2018-06-23T06:00:08.260Z,101137.89
2018-06-23T06:02:41.132Z,101137.10
2018-06-23T06:05:13.859Z,101133.67
2018-06-23T06:07:46.652Z,101131.95
2018-06-23T06:10:20.326Z,101129.68
2018-06-23T06:12:52.953Z,101123.19
2018-06-23T06:15:25.787Z,101118.91
2018-06-23T06:18:00.646Z,101125.19
2018-06-23T06:20:33.900Z,101129.69
2018-06-23T06:23:07.119Z,101131.91
2018-06-23T06:25:41.624Z,101129.13
2018-06-23T06:28:14.500Z,101129.91
2018-06-23T06:30:49.508Z,101134.02
2018-06-23T06:33:23.886Z,101137.45
2018-06-23T06:36:01.668Z,101144.47
2018-06-23T06:38:34.861Z,101142.09
2018-06-23T06:41:08.712Z,101142.59
2018-06-23T06:43:42.300Z,101138.53
2018-06-23T06:46:34.096Z,101143.92
2018-06-23T06:49:06.587Z,101134.97
2018-06-23T06:51:39.961Z,101147.38
2018-06-23T06:54:14.609Z,101151.48
2018-06-23T06:56:49.840Z,101153.95
2018-06-23T06:59:26.579Z,101159.11
2018-06-23T07:02:00.520Z,101156.33
2018-06-23T07:04:36.602Z,101160.61
2018-06-23T07:07:09.899Z,101157.15
2018-06-23T07:09:42.956Z,101153.30
2018-06-23T07:12:15.575Z,101152.39
2018-06-23T07:14:48.045Z,101148.90
2018-06-23T07:17:21.133Z,101150.66
2018-06-23T07:19:53.886Z,101153.73
2018-06-23T07:22:26.959Z,101158.75
2018-06-23T07:24:59.808Z,101162.73
2018-06-23T07:27:34.242Z,101156.92
2018-06-23T07:30:07.970Z,101157.55
2018-06-23T07:32:41.913Z,101158.77
2018-06-23T07:35:14.467Z,101165.29
2018-06-23T07:37:49.302Z,101162.08
2018-06-23T07:40:23.103Z,101148.86
2018-06-23T07:42:55.892Z,101143.57
2018-06-23T07:45:32.428Z,101147.64
2018-06-23T07:48:08.288Z,101140.15
2018-06-23T07:50:41.884Z,101128.01
2018-06-23T07:53:15.842Z,101130.98
2018-06-23T07:55:49.700Z,101139.58
2018-06-23T07:58:22.315Z,101142.42
2018-06-23T08:00:55.145Z,101149.31
2018-06-23T08:03:31.266Z,101138.91
2018-06-23T08:06:08.386Z,101130.59
2018-06-23T08:08:45.859Z,101124.43
2018-06-23T08:11:19.529Z,101126.31
2018-06-23T08:13:53.341Z,101126.95
2018-06-23T08:16:29.831Z,101120.28
2018-06-23T08:19:07.202Z,101116.89
2018-06-23T08:21:41.805Z,101117.66
2018-06-23T08:24:22.953Z,101115.92
2018-06-23T08:27:00.541Z,101118.53
2018-06-23T08:29:35.297Z,101115.61
2018-06-23T08:32:09.582Z,101113.89
2018-06-23T08:34:51.769Z,101119.76
2018-06-23T08:37:27.287Z,101122.01
2018-06-23T08:40:01.539Z,101122.85
2018-06-23T08:42:47.349Z,101120.64
2018-06-23T08:45:29.957Z,101109.42
2018-06-23T08:48:15.154Z,101106.00
2018-06-23T08:50:50.500Z,101111.72
2018-06-23T08:53:25.221Z,101110.41
2018-06-23T08:55:59.714Z,101117.27
2018-06-23T08:58:33.764Z,101122.02
2018-06-23T09:01:07.652Z,101121.76
2018-06-23T09:03:45.656Z,101125.84
2018-06-23T09:06:22.906Z,101126.36
2018-06-23T09:08:59.752Z,101125.53
2018-06-23T09:11:38.332Z,101121.67
2018-06-23T09:14:13.148Z,101116.19
2018-06-23T09:16:49.398Z,101109.39
2018-06-23T09:19:22.598Z,101100.89
2018-06-23T09:21:55.215Z,101092.06
2018-06-23T09:24:31.214Z,101085.60
2018-06-23T09:27:06.765Z,101083.27
2018-06-23T09:29:40.317Z,101077.89
2018-06-23T09:32:13.072Z,101077.45
2018-06-23T09:34:46.676Z,101075.65
2018-06-23T09:37:22.016Z,101069.71
2018-06-23T09:39:57.151Z,101067.92
2018-06-23T09:42:29.783Z,101073.19
2018-06-23T09:45:06.896Z,101088.24
2018-06-23T09:47:45.607Z,101073.41
2018-06-23T09:50:21.730Z,101084.04
2018-06-23T09:52:59.776Z,101099.13
2018-06-23T09:55:36.580Z,101110.93
2018-06-23T09:58:14.327Z,101108.27
2018-06-23T10:00:50.045Z,101102.83
2018-06-23T10:03:35.911Z,101103.84
2018-06-23T10:06:11.790Z,101099.57
2018-06-23T10:08:46.696Z,101105.38
2018-06-23T10:11:22.395Z,101103.25
2018-06-23T10:13:58.491Z,101107.98
2018-06-23T10:16:37.700Z,101110.83
2018-06-23T10:19:11.042Z,101119.53
2018-06-23T10:21:51.945Z,101121.23
2018-06-23T10:24:26.276Z,101127.92
2018-06-23T10:27:01.451Z,101127.06
2018-06-23T10:29:40.453Z,101125.75
2018-06-23T10:32:15.325Z,101122.09
2018-06-23T10:34:54.449Z,101124.71
2018-06-23T10:37:28.730Z,101128.72
2018-06-23T10:40:15.464Z,101127.80
2018-06-23T10:42:49.616Z,101129.39
2018-06-23T10:45:23.091Z,101125.17
2018-06-23T10:47:58.082Z,101129.42
2018-06-23T10:50:34.986Z,101124.47
2018-06-23T10:53:11.761Z,101120.56
2018-06-23T10:55:49.622Z,101124.69
2018-06-23T10:58:25.046Z,101123.83
2018-06-23T11:00:59.447Z,101125.70
2018-06-23T11:03:45.050Z,101126.30
2018-06-23T11:06:21.655Z,101125.67
2018-06-23T11:08:57.344Z,101127.53
2018-06-23T11:11:32.222Z,101128.63
2018-06-23T11:14:07.091Z,101125.99
2018-06-23T11:16:43.785Z,101114.65
2018-06-23T11:19:18.539Z,101111.66
2018-06-23T11:21:51.167Z,101114.17
2018-06-23T11:24:24.158Z,101113.86
2018-06-23T11:26:57.566Z,101118.92
2018-06-23T11:29:34.073Z,101117.02
2018-06-23T11:32:10.672Z,101114.56
2018-06-23T11:34:47.687Z,101111.45
2018-06-23T11:37:20.364Z,101104.48
2018-06-23T11:39:53.483Z,101109.33
2018-06-23T11:42:27.324Z,101103.27
2018-06-23T11:45:04.317Z,101109.27
2018-06-23T11:47:39.561Z,101112.15
2018-06-23T11:50:13.105Z,101109.41
2018-06-23T11:52:50.373Z,101103.45
2018-06-23T11:55:22.912Z,101106.41
2018-06-23T11:57:56.337Z,101105.23
2018-06-23T12:00:30.883Z,101108.64
2018-06-23T12:03:05.458Z,101103.62
2018-06-23T12:05:46.281Z,101099.02
2018-06-23T12:08:20.798Z,101107.16
2018-06-23T12:10:54.373Z,101099.55
2018-06-23T12:13:30.692Z,101094.69
2018-06-23T12:16:13.551Z,101100.80
2018-06-23T12:18:57.524Z,101090.63
2018-06-23T12:23:43.211Z,101096.12
2018-06-23T12:26:35.246Z,101091.39
2018-06-23T12:29:14.590Z,101089.59
2018-06-23T12:31:56.836Z,101088.83
2018-06-23T12:34:48.160Z,101093.38
2018-06-23T12:37:49.569Z,101091.75
2018-06-23T12:40:30.378Z,101082.73
2018-06-23T12:43:03.674Z,101083.77
2018-06-23T12:46:04.500Z,101076.83
2018-06-23T12:48:57.222Z,101072.89
2018-06-23T12:51:43.492Z,101061.95
2018-06-23T12:54:20.772Z,101064.88
2018-06-23T12:56:55.746Z,101061.81
2018-06-23T12:59:31.519Z,101058.16
2018-06-23T13:02:06.639Z,101053.07
2018-06-23T13:04:45.162Z,101050.84
2018-06-23T13:07:18.171Z,101048.98
2018-06-23T13:09:51.625Z,101039.67
2018-06-23T13:12:25.932Z,101043.56
2018-06-23T13:15:00.741Z,101044.72
2018-06-23T13:17:43.814Z,101038.56
2018-06-23T13:20:17.364Z,101042.47
2018-06-23T13:22:51.020Z,101047.66
2018-06-23T13:25:27.095Z,101044.89
2018-06-23T13:28:10.913Z,101039.64
2018-06-23T13:30:48.800Z,101040.78
2018-06-23T13:33:22.140Z,101023.30
2018-06-23T13:35:56.908Z,101018.11
2018-06-23T13:38:41.465Z,101018.64
2018-06-23T13:41:25.034Z,101015.88
2018-06-23T13:44:00.101Z,101014.79
2018-06-23T13:46:38.298Z,101013.76
2018-06-23T13:49:21.293Z,101018.61
2018-06-23T13:51:57.931Z,101009.49
2018-06-23T13:54:33.641Z,101002.20
2018-06-23T13:57:13.019Z,101001.44
2018-06-23T13:59:55.791Z,100996.33
2018-06-23T14:02:30.514Z,101001.58
2018-06-23T14:05:05.607Z,101001.77
2018-06-23T14:07:43.782Z,100998.52
2018-06-23T14:10:19.470Z,101002.64
2018-06-23T14:13:01.376Z,101006.13
2018-06-23T14:15:37.666Z,101002.81
2018-06-23T14:18:12.891Z,101002.52
2018-06-23T14:20:50.300Z,100992.50
2018-06-23T14:23:23.684Z,100994.93
2018-06-23T14:25:58.097Z,100998.95
2018-06-23T14:28:32.431Z,101000.72
2018-06-23T14:31:06.578Z,100997.27
2018-06-23T14:33:43.270Z,100978.92
2018-06-23T14:36:19.405Z,100987.11
2018-06-23T14:38:52.825Z,100979.47
2018-06-23T14:41:25.928Z,100977.55
2018-06-23T14:44:00.913Z,100973.25
2018-06-23T14:46:36.296Z,100971.64
2018-06-23T14:49:12.720Z,100967.56
2018-06-23T14:51:54.438Z,100974.56
2018-06-23T14:57:46.213Z,100974.38
2018-06-23T15:00:21.520Z,100962.91
2018-06-23T15:03:20.495Z,100954.62
2018-06-23T15:05:57.349Z,100945.59
2018-06-23T15:09:09.897Z,100942.98
2018-06-23T15:12:19.467Z,100942.68
2018-06-23T15:14:54.730Z,100943.97
2018-06-23T15:17:29.204Z,100936.66
2018-06-23T15:20:02.558Z,100943.80
2018-06-23T15:22:36.304Z,100939.18
2018-06-23T15:25:09.805Z,100930.86
2018-06-23T15:27:47.927Z,100931.58
2018-06-23T15:30:25.686Z,100935.91
2018-06-23T15:33:00.312Z,100934.28
2018-06-23T15:35:33.458Z,100932.05
2018-06-23T15:38:07.601Z,100935.66
2018-06-23T15:40:50.644Z,100935.77
2018-06-23T15:43:24.620Z,100940.19
2018-06-23T15:45:57.612Z,100933.03
2018-06-23T15:48:31.381Z,100929.50
2018-06-23T15:51:05.043Z,100926.42
2018-06-23T15:53:38.763Z,100914.09
2018-06-23T15:56:15.826Z,100920.11
2018-06-23T15:58:53.444Z,100917.91
2018-06-23T16:01:32.558Z,100919.27
2018-06-23T16:04:13.304Z,100913.27
2018-06-23T16:06:54.348Z,100911.61
2018-06-23T16:09:30.677Z,100898.41
2018-06-23T16:12:17.215Z,100903.88
2018-06-23T16:15:09.246Z,100901.22
2018-06-23T16:17:54.121Z,100901.99
2018-06-23T16:20:34.607Z,100906.41
2018-06-23T16:23:11.793Z,100898.20
2018-06-23T16:25:55.522Z,100888.55
2018-06-23T16:28:34.441Z,100887.83
2018-06-23T16:31:13.579Z,100885.27
2018-06-23T16:33:51.826Z,100893.99
2018-06-23T16:36:28.026Z,100884.59
2018-06-23T16:39:10.491Z,100888.36
2018-06-23T16:41:50.513Z,100889.48
2018-06-23T16:44:27.956Z,100888.00
2018-06-23T16:47:14.723Z,100883.07
2018-06-23T16:49:52.904Z,100880.78
2018-06-23T16:52:26.095Z,100881.21
2018-06-23T16:55:04.506Z,100878.92
2018-06-23T16:58:01.312Z,100876.70
2018-06-23T17:00:44.592Z,100875.92
2018-06-23T17:03:21.585Z,100868.39
2018-06-23T17:05:56.053Z,100867.77
2018-06-23T17:08:29.531Z,100871.07
2018-06-23T17:11:04.164Z,100868.72
2018-06-23T17:13:44.281Z,100870.52
2018-06-23T17:16:22.370Z,100869.84
2018-06-23T17:18:59.783Z,100864.08
2018-06-23T17:21:33.378Z,100853.89
2018-06-23T17:24:10.435Z,100855.09
2018-06-23T17:26:48.397Z,100845.97
2018-06-23T17:29:22.671Z,100847.69
2018-06-23T17:31:58.292Z,100843.47
2018-06-23T17:34:32.245Z,100838.17
2018-06-23T17:37:12.583Z,100840.72
2018-06-23T17:39:55.342Z,100839.91
2018-06-23T17:42:35.664Z,100847.77
2018-06-23T17:45:08.113Z,100849.18
2018-06-23T17:47:41.598Z,100847.69
2018-06-23T17:50:17.552Z,100846.56
2018-06-23T17:52:53.031Z,100839.42
2018-06-23T17:55:27.376Z,100838.59
2018-06-23T17:58:00.856Z,100840.47
2018-06-23T18:00:34.457Z,100839.13
2018-06-23T18:03:07.592Z,100840.14
2018-06-23T18:05:43.217Z,100838.18
2018-06-23T18:08:17.295Z,100836.01
2018-06-23T18:10:54.690Z,100837.70
2018-06-23T18:13:32.972Z,100837.36
2018-06-23T18:16:21.992Z,100835.63
2018-06-23T18:19:30.100Z,100835.68
2018-06-23T18:22:17.110Z,100831.85
2018-06-23T18:25:15.356Z,100829.80
2018-06-23T18:27:56.343Z,100826.55
2018-06-23T18:30:46.674Z,100829.44
2018-06-23T18:33:30.131Z,100826.01
2018-06-23T18:36:07.447Z,100829.31
2018-06-23T18:38:41.482Z,100826.03
2018-06-23T18:41:17.708Z,100826.67
2018-06-23T18:43:55.594Z,100831.44
2018-06-23T18:46:29.946Z,100836.90
2018-06-23T18:49:05.256Z,100832.33
2018-06-23T18:51:40.932Z,100833.80
2018-06-23T18:54:18.322Z,100836.90
2018-06-23T18:56:57.701Z,100835.76
2018-06-23T18:59:35.676Z,100829.86
2018-06-23T19:02:13.912Z,100827.45
2018-06-23T19:04:54.891Z,100827.37
2018-06-23T19:07:29.451Z,100825.53
2018-06-23T19:10:05.385Z,100826.85
2018-06-23T19:12:41.842Z,100826.75
2018-06-23T19:15:18.247Z,100824.11
2018-06-23T19:18:03.481Z,100829.64
2018-06-23T19:20:38.428Z,100821.06
2018-06-23T19:23:12.488Z,100815.17
2018-06-23T19:25:45.932Z,100821.05
2018-06-23T19:28:20.966Z,100820.57
2018-06-23T19:31:00.776Z,100821.94
2018-06-23T19:33:35.171Z,100820.39
2018-06-23T19:36:11.076Z,100824.48
2018-06-23T19:38:46.591Z,100828.24
2018-06-23T19:41:29.194Z,100829.72
2018-06-23T19:44:05.587Z,100829.23
2018-06-23T19:46:38.776Z,100828.39
2018-06-23T19:49:14.088Z,100829.09
2018-06-23T19:51:50.686Z,100831.42
2018-06-23T19:54:24.274Z,100830.66
2018-06-23T19:57:00.073Z,100832.00
2018-06-23T19:59:37.196Z,100834.08
2018-06-23T20:02:13.125Z,100839.39
2018-06-23T20:04:57.164Z,100835.98
2018-06-23T20:07:39.435Z,100835.45
2018-06-23T20:10:21.278Z,100841.09
2018-06-23T20:13:03.616Z,100841.77
2018-06-23T20:15:39.308Z,100842.89
2018-06-23T20:18:16.833Z,100845.73
2018-06-23T20:20:56.258Z,100844.92
2018-06-23T20:23:32.687Z,100844.03
2018-06-23T20:26:11.481Z,100841.05
2018-06-23T20:28:47.617Z,100842.16
2018-06-23T20:31:24.160Z,100849.30
2018-06-23T20:34:06.687Z,100851.67
2018-06-23T20:36:48.308Z,100849.30
2018-06-23T20:39:28.974Z,100850.06
2018-06-23T20:42:11.204Z,100847.05
2018-06-23T20:44:46.639Z,100847.84
2018-06-23T20:47:23.240Z,100845.05
2018-06-23T20:50:15.624Z,100841.73
2018-06-23T20:52:50.951Z,100841.72
2018-06-23T20:55:28.641Z,100841.06
2018-06-23T20:58:12.413Z,100844.20
2018-06-23T21:00:44.981Z,100840.73
2018-06-23T21:03:22.402Z,100840.77
2018-06-23T21:05:59.068Z,100841.94
2018-06-23T21:09:12.780Z,100842.16
2018-06-23T21:11:52.445Z,100839.22
2018-06-23T21:17:16.189Z,100848.67
2018-06-23T21:19:51.415Z,100848.16
2018-06-23T21:22:31.067Z,100845.12
2018-06-23T21:25:10.080Z,100842.27
2018-06-23T21:27:46.640Z,100840.72
2018-06-23T21:30:24.611Z,100841.63
2018-06-23T21:33:03.790Z,100840.52
2018-06-23T21:35:43.253Z,100841.64
2018-06-23T21:38:22.906Z,100837.00
2018-06-23T21:41:00.445Z,100837.68
2018-06-23T21:43:41.155Z,100838.41
2018-06-23T21:46:20.933Z,100837.86
2018-06-23T21:48:55.689Z,100840.21
2018-06-23T21:51:34.024Z,100842.80
2018-06-23T21:54:19.313Z,100835.52
2018-06-23T21:56:53.836Z,100838.62
2018-06-23T21:59:32.501Z,100833.22
2018-06-23T22:02:20.247Z,100830.94
2018-06-23T22:04:58.091Z,100832.64
2018-06-23T22:07:36.964Z,100834.45
2018-06-23T22:10:21.277Z,100835.16
2018-06-23T22:13:02.412Z,100834.60
2018-06-23T22:15:46.447Z,100837.31
2018-06-23T22:18:24.977Z,100834.58
2018-06-23T22:21:03.754Z,100830.53
2018-06-23T22:23:40.968Z,100828.34
2018-06-23T22:26:25.869Z,100828.33
2018-06-23T22:29:19.446Z,100825.69
2018-06-23T22:31:56.617Z,100823.31
2018-06-23T22:34:30.780Z,100824.30
2018-06-23T22:37:24.813Z,100824.53
2018-06-23T22:39:57.267Z,100820.86
2018-06-23T22:42:33.709Z,100819.87
2018-06-23T22:45:08.966Z,100821.45
2018-06-23T22:47:50.763Z,100821.08
2018-06-23T22:50:25.856Z,100820.70
2018-06-23T22:53:02.498Z,100816.89
2018-06-23T22:55:35.616Z,100814.84
2018-06-23T22:58:09.979Z,100814.30
2018-06-23T23:00:43.304Z,100808.88
2018-06-23T23:03:24.249Z,100809.65
2018-06-23T23:05:59.019Z,100806.19
2018-06-23T23:08:32.561Z,100803.20
2018-06-23T23:11:06.442Z,100804.03
2018-06-23T23:13:46.053Z,100801.75
2018-06-23T23:16:18.902Z,100799.64
2018-06-23T23:18:52.706Z,100795.64
2018-06-23T23:21:44.128Z,100795.15
2018-06-23T23:24:19.587Z,100790.81
2018-06-23T23:27:00.576Z,100787.38
2018-06-23T23:29:34.943Z,100788.44
2018-06-23T23:32:13.359Z,100785.02
2018-06-23T23:34:49.795Z,100780.97
2018-06-23T23:37:31.448Z,100777.95
2018-06-23T23:40:10.261Z,100778.48
2018-06-23T23:42:47.485Z,100770.77
2018-06-23T23:45:24.831Z,100770.80
2018-06-23T23:47:59.530Z,100767.41
2018-06-23T23:50:35.667Z,100767.42
2018-06-23T23:53:09.413Z,100763.63
2018-06-23T23:55:42.801Z,100753.89
2018-06-23T23:58:17.786Z,100759.46
