createdAt,value
2018-09-26T00:00:40.887Z,8.20
2018-09-26T00:03:19.344Z,8.60
2018-09-26T00:05:49.939Z,9.17
2018-09-26T00:08:20.146Z,8.50
2018-09-26T00:10:50.336Z,8.73
2018-09-26T00:13:20.472Z,8.40
2018-09-26T00:15:50.717Z,7.93
2018-09-26T00:18:20.887Z,8.47
2018-09-26T00:20:50.964Z,7.70
2018-09-26T00:23:21.103Z,7.67
2018-09-26T00:25:51.301Z,8.70
2018-09-26T00:28:21.386Z,8.23
2018-09-26T00:30:51.614Z,8.17
2018-09-26T00:33:21.881Z,7.93
2018-09-26T00:35:52.018Z,8.97
2018-09-26T00:38:22.254Z,7.30
2018-09-26T00:40:52.391Z,10.50
2018-09-26T00:43:22.507Z,7.70
2018-09-26T00:45:52.773Z,9.43
2018-09-26T00:48:22.946Z,9.00
2018-09-26T00:50:53.107Z,9.20
2018-09-26T00:53:23.304Z,9.17
2018-09-26T00:55:53.421Z,9.90
2018-09-26T00:58:23.569Z,9.00
2018-09-26T01:00:53.709Z,9.50
2018-09-26T01:03:23.830Z,9.70
2018-09-26T01:05:53.905Z,9.03
2018-09-26T01:08:24.057Z,8.47
2018-09-26T01:10:54.203Z,8.73
2018-09-26T01:13:24.431Z,8.90
2018-09-26T01:15:54.561Z,10.60
2018-09-26T01:18:24.716Z,9.53
2018-09-26T01:20:54.944Z,8.47
2018-09-26T01:23:25.159Z,8.90
2018-09-26T01:25:55.391Z,8.33
2018-09-26T01:28:25.540Z,8.27
2018-09-26T01:30:55.577Z,9.27
2018-09-26T01:33:25.702Z,6.93
2018-09-26T01:35:55.911Z,8.33
2018-09-26T01:38:26.034Z,9.17
2018-09-26T01:40:56.173Z,8.50
2018-09-26T01:43:26.338Z,8.40
2018-09-26T01:45:56.876Z,9.23
2018-09-26T01:48:26.958Z,8.43
2018-09-26T01:50:57.055Z,8.63
2018-09-26T01:53:27.208Z,8.83
2018-09-26T01:55:57.329Z,7.67
2018-09-26T01:58:27.441Z,8.13
2018-09-26T02:00:57.584Z,7.00
2018-09-26T02:03:27.654Z,7.27
2018-09-26T02:06:04.359Z,6.90
2018-09-26T02:08:34.438Z,8.60
2018-09-26T02:11:04.460Z,7.37
2018-09-26T02:13:34.669Z,6.50
2018-09-26T02:16:04.808Z,6.33
2018-09-26T02:18:34.920Z,6.63
2018-09-26T02:21:05.034Z,6.90
2018-09-26T02:23:35.271Z,6.70
2018-09-26T02:26:05.421Z,8.07
2018-09-26T02:28:35.568Z,7.27
2018-09-26T02:31:05.736Z,6.80
2018-09-26T02:33:35.810Z,6.70
2018-09-26T02:36:05.889Z,6.30
2018-09-26T02:38:36.015Z,7.37
2018-09-26T02:41:06.152Z,7.47
2018-09-26T02:43:36.293Z,7.30
2018-09-26T02:46:06.449Z,6.83
2018-09-26T02:48:41.688Z,8.23
2018-09-26T02:51:11.846Z,7.23
2018-09-26T02:53:42.013Z,7.03
2018-09-26T02:56:12.223Z,5.23
2018-09-26T02:58:42.376Z,6.50
2018-09-26T03:01:12.508Z,6.20
2018-09-26T03:03:42.598Z,6.50
2018-09-26T03:06:12.772Z,6.37
2018-09-26T03:08:42.976Z,5.80
2018-09-26T03:11:13.112Z,6.80
2018-09-26T03:13:43.203Z,6.70
2018-09-26T03:16:13.311Z,6.30
2018-09-26T03:18:43.778Z,6.73
2018-09-26T03:21:13.938Z,6.20
2018-09-26T03:23:44.069Z,6.80
2018-09-26T03:26:14.270Z,6.87
2018-09-26T03:28:44.415Z,7.43
2018-09-26T03:31:14.562Z,8.07
2018-09-26T03:33:44.704Z,7.43
2018-09-26T03:36:14.862Z,8.40
2018-09-26T03:38:44.950Z,10.70
2018-09-26T03:41:15.078Z,8.93
2018-09-26T03:43:45.207Z,8.27
2018-09-26T03:46:15.350Z,7.30
2018-09-26T03:48:45.486Z,7.87
2018-09-26T03:51:15.702Z,7.73
2018-09-26T03:53:45.853Z,6.40
2018-09-26T03:56:16.004Z,7.50
2018-09-26T03:58:46.227Z,6.30
2018-09-26T04:01:16.497Z,6.73
2018-09-26T04:03:46.640Z,7.53
2018-09-26T04:06:17.811Z,6.80
2018-09-26T04:08:48.023Z,7.23
2018-09-26T04:11:18.167Z,6.50
2018-09-26T04:13:48.326Z,7.50
2018-09-26T04:16:18.477Z,6.43
2018-09-26T04:18:48.618Z,6.60
2018-09-26T04:21:18.730Z,6.00
2018-09-26T04:23:48.930Z,7.00
2018-09-26T04:26:19.336Z,6.00
2018-09-26T04:28:49.510Z,5.90
2018-09-26T04:31:19.619Z,6.67
2018-09-26T04:33:49.904Z,5.50
2018-09-26T04:36:20.072Z,6.70
2018-09-26T04:38:50.206Z,6.40
2018-09-26T04:41:20.334Z,6.37
2018-09-26T04:43:50.584Z,7.27
2018-09-26T04:46:20.761Z,7.70
2018-09-26T04:48:50.885Z,6.27
2018-09-26T04:51:21.003Z,6.37
2018-09-26T04:53:51.098Z,6.97
2018-09-26T04:56:21.183Z,6.10
2018-09-26T04:58:51.326Z,5.60
2018-09-26T05:01:21.555Z,7.80
2018-09-26T05:03:51.723Z,6.63
2018-09-26T05:06:21.788Z,7.50
2018-09-26T05:08:52.343Z,7.10
2018-09-26T05:11:22.436Z,6.20
2018-09-26T05:13:52.582Z,6.60
2018-09-26T05:16:22.696Z,6.43
2018-09-26T05:18:52.842Z,5.90
2018-09-26T05:21:22.955Z,6.20
2018-09-26T05:23:53.205Z,6.37
2018-09-26T05:26:23.287Z,6.07
2018-09-26T05:28:53.395Z,6.20
2018-09-26T05:31:23.653Z,6.83
2018-09-26T05:33:53.794Z,5.80
2018-09-26T05:36:23.882Z,5.20
2018-09-26T05:38:54.010Z,4.83
2018-09-26T05:41:24.119Z,4.20
2018-09-26T05:43:54.494Z,4.80
2018-09-26T05:46:24.564Z,4.13
2018-09-26T05:48:54.714Z,4.10
2018-09-26T05:51:24.946Z,4.60
2018-09-26T05:53:55.251Z,4.10
2018-09-26T05:56:25.912Z,4.10
2018-09-26T05:58:56.100Z,4.37
2018-09-26T06:01:26.267Z,4.80
2018-09-26T06:03:57.567Z,4.23
2018-09-26T06:06:27.661Z,5.90
2018-09-26T06:08:57.788Z,5.83
2018-09-26T06:11:27.976Z,5.50
2018-09-26T06:13:58.223Z,7.33
2018-09-26T06:16:28.592Z,8.17
2018-09-26T06:18:58.767Z,8.23
2018-09-26T06:21:28.915Z,7.77
2018-09-26T06:23:59.147Z,9.57
2018-09-26T06:26:29.281Z,7.13
2018-09-26T06:28:59.461Z,7.37
2018-09-26T06:31:29.611Z,7.87
2018-09-26T06:33:59.904Z,8.80
2018-09-26T06:36:29.995Z,6.70
2018-09-26T06:39:00.210Z,7.50
2018-09-26T06:41:30.335Z,5.33
2018-09-26T06:44:00.530Z,5.63
2018-09-26T06:46:30.596Z,5.00
2018-09-26T06:49:00.737Z,5.00
2018-09-26T06:51:30.874Z,4.60
2018-09-26T06:54:01.730Z,4.20
2018-09-26T06:56:31.865Z,3.43
2018-09-26T06:59:01.992Z,3.27
2018-09-26T07:01:32.089Z,2.27
2018-09-26T07:04:02.304Z,2.63
2018-09-26T07:06:32.540Z,3.00
2018-09-26T07:09:02.671Z,2.30
2018-09-26T07:11:32.849Z,2.03
2018-09-26T07:14:02.986Z,1.67
2018-09-26T07:16:33.160Z,1.80
2018-09-26T07:19:03.482Z,2.63
2018-09-26T07:21:33.600Z,2.30
2018-09-26T07:24:03.884Z,1.50
2018-09-26T07:26:34.043Z,1.77
2018-09-26T07:29:04.218Z,1.60
2018-09-26T07:31:34.417Z,1.70
2018-09-26T07:34:04.551Z,2.03
2018-09-26T07:36:34.682Z,2.17
2018-09-26T07:39:06.859Z,1.60
2018-09-26T07:41:37.004Z,1.30
2018-09-26T07:44:07.389Z,1.70
2018-09-26T07:46:37.643Z,1.03
2018-09-26T07:49:07.907Z,1.20
2018-09-26T07:51:38.011Z,1.30
2018-09-26T07:54:08.214Z,1.17
2018-09-26T07:56:38.408Z,1.50
2018-09-26T07:59:08.707Z,1.63
2018-09-26T08:01:38.754Z,1.43
2018-09-26T08:04:09.050Z,1.63
2018-09-26T08:06:39.222Z,1.50
2018-09-26T08:09:10.406Z,1.30
2018-09-26T08:11:40.562Z,1.40
2018-09-26T08:14:10.723Z,1.60
2018-09-26T08:16:40.898Z,1.37
2018-09-26T08:19:11.192Z,1.60
2018-09-26T08:21:41.353Z,1.40
2018-09-26T08:24:11.634Z,1.83
2018-09-26T08:26:41.749Z,1.30
2018-09-26T08:29:11.999Z,1.20
2018-09-26T08:31:42.082Z,1.17
2018-09-26T08:34:12.265Z,1.40
2018-09-26T08:36:42.381Z,1.27
2018-09-26T08:39:13.728Z,1.33
2018-09-26T08:41:43.797Z,1.20
2018-09-26T08:44:14.016Z,1.30
2018-09-26T08:46:45.011Z,1.03
2018-09-26T08:49:15.179Z,1.20
2018-09-26T08:51:45.404Z,1.10
2018-09-26T08:54:15.499Z,2.00
2018-09-26T08:56:45.543Z,1.33
2018-09-26T08:59:15.692Z,1.40
2018-09-26T09:01:47.919Z,1.60
2018-09-26T09:04:19.149Z,1.00
2018-09-26T09:06:49.331Z,1.60
2018-09-26T09:09:19.435Z,1.20
2018-09-26T09:11:49.546Z,1.70
2018-09-26T09:14:19.643Z,1.40
2018-09-26T09:16:49.759Z,1.37
2018-09-26T09:19:19.919Z,1.30
2018-09-26T09:21:50.048Z,1.83
2018-09-26T09:24:20.153Z,2.20
2018-09-26T09:26:50.321Z,1.50
2018-09-26T09:29:20.496Z,1.50
2018-09-26T09:31:50.687Z,1.40
2018-09-26T09:34:20.841Z,1.50
2018-09-26T09:36:50.954Z,1.50
2018-09-26T09:39:21.036Z,1.77
2018-09-26T09:41:51.259Z,1.43
2018-09-26T09:44:21.436Z,1.20
2018-09-26T09:46:51.507Z,1.33
2018-09-26T09:49:21.648Z,1.20
2018-09-26T09:51:51.763Z,2.20
2018-09-26T09:54:21.860Z,1.70
2018-09-26T09:56:51.949Z,1.67
2018-09-26T09:59:22.076Z,1.73
2018-09-26T10:01:52.220Z,1.30
2018-09-26T10:04:25.141Z,2.23
2018-09-26T10:06:55.245Z,1.33
2018-09-26T10:09:25.386Z,1.70
2018-09-26T10:11:55.525Z,1.60
2018-09-26T10:14:25.694Z,2.30
2018-09-26T10:16:55.750Z,1.40
2018-09-26T10:19:26.182Z,2.00
2018-09-26T10:21:56.266Z,1.50
2018-09-26T10:24:26.366Z,1.80
2018-09-26T10:26:56.499Z,2.30
2018-09-26T10:29:26.590Z,1.80
2018-09-26T10:31:56.687Z,1.43
2018-09-26T10:34:26.822Z,2.23
2018-09-26T10:36:56.975Z,3.03
2018-09-26T10:39:27.108Z,2.20
2018-09-26T10:41:57.173Z,3.07
2018-09-26T10:44:27.279Z,2.20
2018-09-26T10:46:57.400Z,2.30
2018-09-26T10:49:27.573Z,2.10
2018-09-26T10:51:57.728Z,2.27
2018-09-26T10:54:27.825Z,2.53
2018-09-26T10:56:58.151Z,3.07
2018-09-26T10:59:28.407Z,2.43
2018-09-26T11:01:58.528Z,2.40
2018-09-26T11:04:28.659Z,2.87
2018-09-26T11:06:58.708Z,2.03
2018-09-26T11:09:28.978Z,2.70
2018-09-26T11:11:59.183Z,2.40
2018-09-26T11:14:29.336Z,2.40
2018-09-26T11:16:59.429Z,2.53
2018-09-26T11:19:29.592Z,2.60
2018-09-26T11:21:59.689Z,3.70
2018-09-26T11:24:29.876Z,3.23
2018-09-26T11:27:00.144Z,2.70
2018-09-26T11:29:30.318Z,2.80
2018-09-26T11:32:00.467Z,3.20
2018-09-26T11:34:30.590Z,2.27
2018-09-26T11:37:00.704Z,2.20
2018-09-26T11:39:30.806Z,2.60
2018-09-26T11:42:00.892Z,2.20
2018-09-26T11:44:30.994Z,2.00
2018-09-26T11:47:01.080Z,2.27
2018-09-26T11:49:31.224Z,2.30
2018-09-26T11:52:02.365Z,1.83
2018-09-26T11:54:32.552Z,1.90
2018-09-26T11:57:02.723Z,2.17
2018-09-26T11:59:32.979Z,1.90
2018-09-26T12:02:03.098Z,1.70
2018-09-26T12:04:33.157Z,1.97
2018-09-26T12:07:03.322Z,1.83
2018-09-26T12:09:33.631Z,2.60
2018-09-26T12:12:03.824Z,2.17
2018-09-26T12:14:33.971Z,2.60
2018-09-26T12:17:04.145Z,2.60
2018-09-26T12:19:34.317Z,2.20
2018-09-26T12:22:04.544Z,2.90
2018-09-26T12:24:34.611Z,2.50
2018-09-26T12:27:04.725Z,2.40
2018-09-26T12:29:34.858Z,3.50
2018-09-26T12:32:04.951Z,2.30
2018-09-26T12:34:35.085Z,3.60
2018-09-26T12:37:05.205Z,2.53
2018-09-26T12:39:35.398Z,2.77
2018-09-26T12:42:08.019Z,2.47
2018-09-26T12:44:38.384Z,2.73
2018-09-26T12:47:08.502Z,2.97
2018-09-26T12:49:38.531Z,2.07
2018-09-26T12:52:08.760Z,2.47
2018-09-26T12:54:38.842Z,2.70
2018-09-26T12:57:08.856Z,2.40
2018-09-26T12:59:39.106Z,1.70
2018-09-26T13:02:09.216Z,1.83
2018-09-26T13:04:39.355Z,2.50
2018-09-26T13:07:09.516Z,2.57
2018-09-26T13:09:39.570Z,3.10
2018-09-26T13:12:09.664Z,2.90
2018-09-26T13:14:39.780Z,2.00
2018-09-26T13:17:09.961Z,2.77
2018-09-26T13:19:40.112Z,1.90
2018-09-26T13:22:10.180Z,3.33
2018-09-26T13:24:40.345Z,1.83
2018-09-26T13:27:10.514Z,2.30
2018-09-26T13:29:40.572Z,2.37
2018-09-26T13:32:10.730Z,2.13
2018-09-26T13:34:40.815Z,1.83
2018-09-26T13:37:10.842Z,2.07
2018-09-26T13:39:40.922Z,1.87
2018-09-26T13:42:11.016Z,1.70
2018-09-26T13:44:41.097Z,2.37
2018-09-26T13:47:11.174Z,1.73
2018-09-26T13:49:41.269Z,2.10
2018-09-26T13:52:11.452Z,1.67
2018-09-26T13:54:41.522Z,1.73
2018-09-26T13:57:11.667Z,2.10
2018-09-26T13:59:41.792Z,1.70
2018-09-26T14:02:12.371Z,1.93
2018-09-26T14:04:42.520Z,2.00
2018-09-26T14:07:12.553Z,2.10
2018-09-26T14:09:42.645Z,3.10
2018-09-26T14:12:12.800Z,2.20
2018-09-26T14:14:42.944Z,1.70
2018-09-26T14:17:13.049Z,2.53
2018-09-26T14:19:43.198Z,2.60
2018-09-26T14:22:13.328Z,1.90
2018-09-26T14:24:43.385Z,1.73
2018-09-26T14:27:13.511Z,2.23
2018-09-26T14:29:43.585Z,2.33
2018-09-26T14:32:13.669Z,2.03
2018-09-26T14:34:43.733Z,2.00
2018-09-26T14:37:13.793Z,1.70
2018-09-26T14:39:43.985Z,2.17
2018-09-26T14:42:14.098Z,2.20
2018-09-26T14:44:44.209Z,2.20
2018-09-26T14:47:14.429Z,2.00
2018-09-26T14:49:44.515Z,2.20
2018-09-26T14:52:14.641Z,2.50
2018-09-26T14:54:44.688Z,2.93
2018-09-26T14:57:14.814Z,2.30
2018-09-26T14:59:44.922Z,2.60
2018-09-26T15:02:15.065Z,2.30
2018-09-26T15:04:45.332Z,2.33
2018-09-26T15:07:15.428Z,2.03
2018-09-26T15:09:45.572Z,1.90
2018-09-26T15:12:15.707Z,1.70
2018-09-26T15:14:45.896Z,1.90
2018-09-26T15:17:16.055Z,2.00
2018-09-26T15:19:46.176Z,1.67
2018-09-26T15:22:16.242Z,1.87
2018-09-26T15:24:46.496Z,1.70
2018-09-26T15:27:16.534Z,2.07
2018-09-26T15:29:46.755Z,2.70
2018-09-26T15:32:16.895Z,1.93
2018-09-26T15:34:47.020Z,1.60
2018-09-26T15:37:17.094Z,1.80
2018-09-26T15:39:47.253Z,1.97
2018-09-26T15:42:17.444Z,1.87
2018-09-26T15:44:47.542Z,2.10
2018-09-26T15:47:17.656Z,2.47
2018-09-26T15:49:47.740Z,1.93
2018-09-26T15:52:17.912Z,1.80
2018-09-26T15:54:48.094Z,2.53
2018-09-26T15:57:18.129Z,1.80
2018-09-26T15:59:48.320Z,1.87
2018-09-26T16:02:18.422Z,2.33
2018-09-26T16:04:48.584Z,2.47
2018-09-26T16:07:18.656Z,2.70
2018-09-26T16:09:48.816Z,2.67
2018-09-26T16:12:18.918Z,2.23
2018-09-26T16:14:49.027Z,2.67
2018-09-26T16:17:19.136Z,2.40
2018-09-26T16:19:49.291Z,2.63
2018-09-26T16:22:19.450Z,2.30
2018-09-26T16:24:49.604Z,2.87
2018-09-26T16:27:19.700Z,2.07
2018-09-26T16:29:49.932Z,2.90
2018-09-26T16:32:20.066Z,3.03
2018-09-26T16:34:50.204Z,2.47
2018-09-26T16:37:20.376Z,2.43
2018-09-26T16:39:50.513Z,2.50
2018-09-26T16:42:20.769Z,2.20
2018-09-26T16:44:50.874Z,2.40
2018-09-26T16:47:20.922Z,2.43
2018-09-26T16:49:51.094Z,2.43
2018-09-26T16:52:21.259Z,2.60
2018-09-26T16:54:51.328Z,2.80
2018-09-26T16:57:21.460Z,2.87
2018-09-26T16:59:51.687Z,2.50
2018-09-26T17:02:21.927Z,2.47
2018-09-26T17:04:52.051Z,2.57
2018-09-26T17:07:22.226Z,1.87
2018-09-26T17:09:52.337Z,2.03
2018-09-26T17:12:22.434Z,2.10
2018-09-26T17:14:52.583Z,2.10
2018-09-26T17:17:22.705Z,2.50
2018-09-26T17:19:52.845Z,2.30
2018-09-26T17:22:23.221Z,2.50
2018-09-26T17:24:53.420Z,2.53
2018-09-26T17:27:23.461Z,2.70
2018-09-26T17:29:53.608Z,2.17
2018-09-26T17:32:24.259Z,2.20
2018-09-26T17:34:54.364Z,1.70
2018-09-26T17:37:24.471Z,3.30
2018-09-26T17:39:54.705Z,2.30
2018-09-26T17:42:24.911Z,1.97
2018-09-26T17:44:55.090Z,1.80
2018-09-26T17:47:25.109Z,2.23
2018-09-26T17:49:55.239Z,1.60
2018-09-26T17:52:25.477Z,2.17
2018-09-26T17:54:55.585Z,2.37
2018-09-26T17:57:25.673Z,1.80
2018-09-26T17:59:55.808Z,1.83
2018-09-26T18:02:25.914Z,2.00
2018-09-26T18:04:56.095Z,2.03
2018-09-26T18:07:26.209Z,2.00
2018-09-26T18:09:56.384Z,1.80
2018-09-26T18:12:26.598Z,1.90
2018-09-26T18:14:56.875Z,1.67
2018-09-26T18:17:27.052Z,1.63
2018-09-26T18:19:57.183Z,2.33
2018-09-26T18:22:27.313Z,1.67
2018-09-26T18:24:57.507Z,2.20
2018-09-26T18:27:27.638Z,1.97
2018-09-26T18:29:57.902Z,2.70
2018-09-26T18:32:28.019Z,2.30
2018-09-26T18:34:58.146Z,2.10
2018-09-26T18:37:28.354Z,2.17
2018-09-26T18:39:58.606Z,2.20
2018-09-26T18:42:28.799Z,2.70
2018-09-26T18:44:59.034Z,2.83
2018-09-26T18:47:29.160Z,2.40
2018-09-26T18:49:59.337Z,2.43
2018-09-26T18:52:29.537Z,2.10
2018-09-26T18:54:59.600Z,2.00
2018-09-26T18:57:29.681Z,2.57
2018-09-26T18:59:59.822Z,2.83
2018-09-26T19:02:31.317Z,3.23
2018-09-26T19:05:02.029Z,3.03
2018-09-26T19:07:32.101Z,2.20
2018-09-26T19:10:02.638Z,2.43
2018-09-26T19:12:32.799Z,3.60
2018-09-26T19:15:03.194Z,3.00
2018-09-26T19:17:33.177Z,2.77
2018-09-26T19:20:03.306Z,3.20
2018-09-26T19:22:33.414Z,4.20
2018-09-26T19:25:03.578Z,6.60
2018-09-26T19:27:33.757Z,6.73
2018-09-26T19:30:03.859Z,6.20
2018-09-26T19:32:34.069Z,7.17
2018-09-26T19:35:04.367Z,6.40
2018-09-26T19:37:34.612Z,5.20
2018-09-26T19:40:04.936Z,5.80
2018-09-26T19:42:35.028Z,6.33
2018-09-26T19:45:05.205Z,6.57
2018-09-26T19:47:35.514Z,5.93
2018-09-26T19:50:05.884Z,7.07
2018-09-26T19:52:36.088Z,5.67
2018-09-26T19:55:06.366Z,4.93
2018-09-26T19:57:36.525Z,5.50
2018-09-26T20:00:06.997Z,4.63
2018-09-26T20:02:37.154Z,4.53
2018-09-26T20:05:07.574Z,5.17
2018-09-26T20:07:37.639Z,4.83
2018-09-26T20:10:09.068Z,6.53
2018-09-26T20:12:39.187Z,5.80
2018-09-26T20:15:09.865Z,5.47
2018-09-26T20:17:40.076Z,5.27
2018-09-26T20:20:10.336Z,4.87
2018-09-26T20:22:40.420Z,5.70
2018-09-26T20:25:10.673Z,5.00
2018-09-26T20:27:40.740Z,3.93
2018-09-26T20:30:10.897Z,4.17
2018-09-26T20:32:41.021Z,5.00
2018-09-26T20:35:11.287Z,5.50
2018-09-26T20:37:41.416Z,7.17
2018-09-26T20:40:11.556Z,6.27
2018-09-26T20:42:42.183Z,5.93
2018-09-26T20:45:12.359Z,5.53
2018-09-26T20:47:42.457Z,6.20
2018-09-26T20:50:12.840Z,6.13
2018-09-26T20:52:43.008Z,5.93
2018-09-26T20:55:13.138Z,5.77
2018-09-26T20:57:43.667Z,6.30
2018-09-26T21:00:14.119Z,5.90
2018-09-26T21:02:44.270Z,6.70
2018-09-26T21:05:14.423Z,6.97
2018-09-26T21:07:44.547Z,5.87
2018-09-26T21:10:14.668Z,5.40
2018-09-26T21:12:44.791Z,5.57
2018-09-26T21:15:15.558Z,5.73
2018-09-26T21:17:45.778Z,5.70
2018-09-26T21:20:17.839Z,5.93
2018-09-26T21:22:47.963Z,6.30
2018-09-26T21:25:18.121Z,5.50
2018-09-26T21:27:48.643Z,5.00
2018-09-26T21:30:19.362Z,5.00
2018-09-26T21:32:49.513Z,7.10
2018-09-26T21:35:20.010Z,5.33
2018-09-26T21:37:50.592Z,5.50
2018-09-26T21:40:20.682Z,5.90
2018-09-26T21:42:50.787Z,4.80
2018-09-26T21:45:20.991Z,5.40
2018-09-26T21:47:51.073Z,5.80
2018-09-26T21:50:21.136Z,5.00
2018-09-26T21:52:51.176Z,6.77
2018-09-26T21:55:21.305Z,5.40
2018-09-26T21:57:51.374Z,5.50
2018-09-26T22:00:21.537Z,5.50
2018-09-26T22:02:51.561Z,6.77
2018-09-26T22:05:21.736Z,5.27
2018-09-26T22:07:51.846Z,5.20
2018-09-26T22:10:21.984Z,4.87
2018-09-26T22:12:52.107Z,4.60
2018-09-26T22:15:25.904Z,5.60
2018-09-26T22:17:56.300Z,5.60
2018-09-26T22:20:26.498Z,5.10
2018-09-26T22:22:56.665Z,4.20
2018-09-26T22:25:28.401Z,5.40
2018-09-26T22:27:59.653Z,5.30
2018-09-26T22:30:29.799Z,4.80
2018-09-26T22:33:00.022Z,5.07
2018-09-26T22:35:30.147Z,5.50
2018-09-26T22:38:00.257Z,4.53
2018-09-26T22:40:30.285Z,4.37
2018-09-26T22:43:00.320Z,5.13
2018-09-26T22:45:30.437Z,5.03
2018-09-26T22:48:00.464Z,5.10
2018-09-26T22:50:30.653Z,4.70
2018-09-26T22:53:00.760Z,3.93
2018-09-26T22:55:30.875Z,4.30
2018-09-26T22:58:00.927Z,5.50
2018-09-26T23:00:31.065Z,5.13
2018-09-26T23:03:01.134Z,5.97
2018-09-26T23:05:31.703Z,4.63
2018-09-26T23:08:02.272Z,4.20
2018-09-26T23:10:32.417Z,4.67
2018-09-26T23:13:02.512Z,3.93
2018-09-26T23:15:33.449Z,5.00
2018-09-26T23:18:03.955Z,4.93
2018-09-26T23:20:34.446Z,6.10
2018-09-26T23:23:04.663Z,4.93
2018-09-26T23:25:34.821Z,4.83
2018-09-26T23:28:05.003Z,4.10
2018-09-26T23:30:35.103Z,4.23
2018-09-26T23:33:05.157Z,4.77
2018-09-26T23:35:35.300Z,4.93
2018-09-26T23:38:05.443Z,4.67
2018-09-26T23:40:35.577Z,4.63
2018-09-26T23:43:05.718Z,3.77
2018-09-26T23:45:35.876Z,4.27
2018-09-26T23:48:06.022Z,4.23
2018-09-26T23:50:36.162Z,5.00
2018-09-26T23:53:06.219Z,4.10
2018-09-26T23:55:36.337Z,4.27
2018-09-26T23:58:06.547Z,4.47
