createdAt,value
2022-10-24T00:01:26.585Z,1.65
2022-10-24T00:03:54.327Z,1.80
2022-10-24T00:06:22.644Z,1.92
2022-10-24T00:08:50.777Z,1.80
2022-10-24T00:11:26.426Z,1.65
2022-10-24T00:13:54.359Z,1.30
2022-10-24T00:16:22.213Z,2.25
2022-10-24T00:18:49.955Z,1.48
2022-10-24T00:21:17.818Z,1.70
2022-10-24T00:23:45.648Z,1.95
2022-10-24T00:26:13.449Z,1.80
2022-10-24T00:28:41.357Z,1.55
2022-10-24T00:31:09.837Z,1.73
2022-10-24T00:33:37.789Z,2.05
2022-10-24T00:36:05.659Z,1.58
2022-10-24T00:38:33.491Z,1.92
2022-10-24T00:41:01.230Z,2.03
2022-10-24T00:43:28.967Z,1.90
2022-10-24T00:45:57.867Z,1.80
2022-10-24T00:48:26.973Z,1.92
2022-10-24T00:51:00.345Z,1.70
2022-10-24T00:53:28.298Z,1.95
2022-10-24T00:55:57.281Z,1.58
2022-10-24T00:58:27.660Z,1.73
2022-10-24T01:00:55.415Z,1.58
2022-10-24T01:03:23.513Z,1.65
2022-10-24T01:06:03.179Z,1.58
2022-10-24T01:08:45.999Z,1.52
2022-10-24T01:11:24.752Z,1.48
2022-10-24T01:14:01.720Z,1.87
2022-10-24T01:16:43.568Z,1.83
2022-10-24T01:19:20.547Z,1.60
2022-10-24T01:21:54.649Z,1.62
2022-10-24T01:25:07.911Z,2.22
2022-10-24T01:27:59.503Z,1.92
2022-10-24T01:30:27.242Z,1.90
2022-10-24T01:32:58.939Z,1.80
2022-10-24T01:35:37.306Z,2.05
2022-10-24T01:38:33.110Z,2.37
2022-10-24T01:41:04.000Z,2.65
2022-10-24T01:44:06.324Z,1.60
2022-10-24T01:46:36.994Z,1.83
2022-10-24T01:49:08.661Z,1.77
2022-10-24T01:51:36.470Z,1.58
2022-10-24T01:54:05.935Z,1.80
2022-10-24T01:56:34.273Z,1.40
2022-10-24T01:59:26.806Z,1.77
2022-10-24T02:01:55.140Z,1.80
2022-10-24T02:04:22.905Z,1.52
2022-10-24T02:06:50.589Z,1.80
2022-10-24T02:09:18.712Z,1.80
2022-10-24T02:11:46.882Z,1.67
2022-10-24T02:14:18.837Z,1.65
2022-10-24T02:16:46.553Z,1.85
2022-10-24T02:19:14.973Z,1.65
2022-10-24T02:22:03.243Z,1.33
2022-10-24T02:24:34.388Z,1.67
2022-10-24T02:27:02.898Z,1.73
2022-10-24T02:29:39.709Z,1.58
2022-10-24T02:32:13.238Z,2.67
2022-10-24T02:34:41.004Z,2.60
2022-10-24T02:37:08.860Z,2.55
2022-10-24T02:39:36.684Z,2.05
2022-10-24T02:42:04.666Z,1.85
2022-10-24T02:44:32.425Z,1.73
2022-10-24T02:47:01.477Z,1.55
2022-10-24T02:49:29.245Z,1.80
2022-10-24T02:51:56.987Z,1.85
2022-10-24T02:54:25.222Z,1.58
2022-10-24T02:57:03.634Z,2.17
2022-10-24T02:59:31.342Z,1.80
2022-10-24T03:01:59.184Z,1.35
2022-10-24T03:04:26.920Z,2.22
2022-10-24T03:06:55.090Z,1.62
2022-10-24T03:09:25.050Z,1.75
2022-10-24T03:11:52.737Z,1.75
2022-10-24T03:14:20.544Z,1.67
2022-10-24T03:16:48.260Z,1.70
2022-10-24T03:19:15.957Z,1.73
2022-10-24T03:21:43.730Z,1.77
2022-10-24T03:24:11.472Z,2.10
2022-10-24T03:26:39.198Z,1.87
2022-10-24T03:29:06.931Z,1.60
2022-10-24T03:31:34.749Z,1.70
2022-10-24T03:34:02.479Z,1.77
2022-10-24T03:36:30.188Z,1.70
2022-10-24T03:38:57.913Z,1.87
2022-10-24T03:41:25.702Z,1.65
2022-10-24T03:43:53.440Z,1.65
2022-10-24T03:46:21.160Z,1.95
2022-10-24T03:48:48.922Z,1.40
2022-10-24T03:51:17.036Z,1.70
2022-10-24T03:53:44.726Z,1.65
2022-10-24T03:56:12.519Z,2.00
2022-10-24T03:58:40.251Z,1.75
2022-10-24T04:01:08.064Z,2.12
2022-10-24T04:03:35.850Z,2.00
2022-10-24T04:06:03.629Z,2.40
2022-10-24T04:08:31.327Z,1.95
2022-10-24T04:10:59.025Z,2.37
2022-10-24T04:13:26.819Z,1.90
2022-10-24T04:15:54.556Z,1.60
2022-10-24T04:18:22.309Z,1.70
2022-10-24T04:20:50.054Z,1.95
2022-10-24T04:23:17.799Z,1.80
2022-10-24T04:25:45.699Z,1.90
2022-10-24T04:28:13.427Z,2.15
2022-10-24T04:30:41.196Z,1.67
2022-10-24T04:33:08.871Z,1.60
2022-10-24T04:35:36.606Z,1.75
2022-10-24T04:38:04.281Z,2.22
2022-10-24T04:40:32.038Z,2.33
2022-10-24T04:42:59.820Z,1.95
2022-10-24T04:45:27.566Z,2.65
2022-10-24T04:47:55.248Z,2.03
2022-10-24T04:50:22.972Z,1.77
2022-10-24T04:52:50.665Z,1.87
2022-10-24T04:55:18.549Z,1.60
2022-10-24T04:57:46.545Z,1.60
2022-10-24T05:00:14.800Z,1.83
2022-10-24T05:02:42.594Z,1.55
2022-10-24T05:05:10.481Z,1.40
2022-10-24T05:07:38.251Z,1.75
2022-10-24T05:10:06.767Z,2.45
2022-10-24T05:12:34.601Z,2.10
2022-10-24T05:15:02.379Z,1.92
2022-10-24T05:17:30.134Z,1.60
2022-10-24T05:19:57.863Z,1.90
2022-10-24T05:22:25.587Z,1.80
2022-10-24T05:24:53.365Z,1.50
2022-10-24T05:27:25.871Z,1.52
2022-10-24T05:29:54.003Z,1.80
2022-10-24T05:32:22.344Z,1.75
2022-10-24T05:34:50.279Z,2.65
2022-10-24T05:37:18.430Z,2.22
2022-10-24T05:39:46.347Z,2.35
2022-10-24T05:42:16.389Z,2.50
2022-10-24T05:44:44.187Z,1.98
2022-10-24T05:47:11.899Z,2.50
2022-10-24T05:49:39.995Z,2.33
2022-10-24T05:52:07.703Z,1.90
2022-10-24T05:54:48.432Z,2.60
2022-10-24T05:57:23.305Z,2.10
2022-10-24T05:59:51.033Z,2.47
2022-10-24T06:02:20.106Z,2.58
2022-10-24T06:04:49.307Z,2.10
2022-10-24T06:07:17.290Z,1.90
2022-10-24T06:09:45.057Z,2.08
2022-10-24T06:12:12.850Z,2.62
2022-10-24T06:14:40.711Z,1.95
2022-10-24T06:17:10.826Z,2.03
2022-10-24T06:19:39.360Z,2.50
2022-10-24T06:22:07.461Z,2.30
2022-10-24T06:24:36.781Z,2.50
2022-10-24T06:27:05.145Z,2.62
2022-10-24T06:29:33.041Z,1.95
2022-10-24T06:32:00.890Z,1.87
2022-10-24T06:34:28.916Z,2.30
2022-10-24T06:36:56.703Z,2.55
2022-10-24T06:39:24.515Z,2.05
2022-10-24T06:41:52.261Z,2.00
2022-10-24T06:44:20.010Z,2.60
2022-10-24T06:46:47.784Z,2.40
2022-10-24T06:49:16.079Z,2.67
2022-10-24T06:51:43.919Z,2.17
2022-10-24T06:54:12.946Z,2.40
2022-10-24T06:56:40.651Z,2.60
2022-10-24T06:59:12.305Z,2.40
2022-10-24T07:01:40.183Z,2.95
2022-10-24T07:04:08.045Z,2.75
2022-10-24T07:06:35.847Z,2.97
2022-10-24T07:09:04.152Z,2.58
2022-10-24T07:11:32.218Z,2.70
2022-10-24T07:14:01.023Z,1.98
2022-10-24T07:16:31.017Z,2.17
2022-10-24T07:18:58.823Z,2.20
2022-10-24T07:21:29.170Z,2.25
2022-10-24T07:23:57.275Z,2.37
2022-10-24T07:26:25.732Z,2.40
2022-10-24T07:28:55.842Z,2.37
2022-10-24T07:31:25.597Z,2.70
2022-10-24T07:33:54.005Z,2.55
2022-10-24T07:36:23.613Z,2.15
2022-10-24T07:38:52.971Z,2.30
2022-10-24T07:41:20.733Z,2.25
2022-10-24T07:43:48.525Z,2.20
2022-10-24T07:46:16.897Z,2.92
2022-10-24T07:48:44.732Z,2.40
2022-10-24T07:51:15.668Z,3.05
2022-10-24T07:53:43.692Z,3.92
2022-10-24T07:56:14.350Z,2.40
2022-10-24T07:58:42.863Z,2.90
2022-10-24T08:01:12.560Z,2.83
2022-10-24T08:03:40.435Z,2.83
2022-10-24T08:06:12.414Z,2.92
2022-10-24T08:08:40.625Z,2.40
2022-10-24T08:11:19.668Z,2.80
2022-10-24T08:13:47.411Z,3.10
2022-10-24T08:16:16.020Z,2.87
2022-10-24T08:18:43.938Z,2.65
2022-10-24T08:21:13.245Z,2.75
2022-10-24T08:23:42.927Z,2.55
2022-10-24T08:26:13.250Z,2.95
2022-10-24T08:28:42.047Z,2.62
2022-10-24T08:31:12.434Z,3.00
2022-10-24T08:33:40.198Z,3.42
2022-10-24T08:36:16.509Z,2.80
2022-10-24T08:38:44.215Z,3.10
2022-10-24T08:41:34.826Z,3.50
2022-10-24T08:44:03.963Z,3.17
2022-10-24T08:46:40.646Z,3.37
2022-10-24T08:49:39.863Z,3.33
2022-10-24T08:52:32.293Z,3.20
2022-10-24T08:55:25.159Z,2.87
2022-10-24T08:57:59.940Z,3.30
2022-10-24T09:00:32.945Z,3.78
2022-10-24T09:03:12.935Z,4.22
2022-10-24T09:05:48.926Z,3.90
2022-10-24T09:08:23.786Z,3.08
2022-10-24T09:10:56.736Z,3.85
2022-10-24T09:13:25.102Z,3.45
2022-10-24T09:15:52.868Z,3.58
2022-10-24T09:18:26.760Z,3.67
2022-10-24T09:20:54.627Z,3.17
2022-10-24T09:23:24.206Z,3.53
2022-10-24T09:25:56.975Z,3.15
2022-10-24T09:28:24.987Z,3.03
2022-10-24T09:30:52.863Z,3.03
2022-10-24T09:33:28.975Z,2.60
2022-10-24T09:35:58.665Z,2.92
2022-10-24T09:38:33.025Z,3.08
2022-10-24T09:41:22.251Z,2.55
2022-10-24T09:43:58.118Z,3.15
2022-10-24T09:46:40.821Z,2.75
2022-10-24T09:49:20.958Z,2.37
2022-10-24T09:52:01.404Z,2.12
2022-10-24T09:54:31.160Z,2.80
2022-10-24T10:00:02.597Z,2.85
2022-10-24T10:02:36.067Z,2.75
2022-10-24T10:05:03.627Z,2.92
2022-10-24T10:07:38.141Z,2.22
2022-10-24T10:10:27.417Z,2.47
2022-10-24T10:13:25.572Z,2.30
2022-10-24T10:15:58.386Z,2.03
2022-10-24T10:18:41.235Z,2.28
2022-10-24T10:21:18.019Z,2.72
2022-10-24T10:23:50.193Z,2.05
2022-10-24T10:26:22.467Z,2.72
2022-10-24T10:29:01.534Z,2.33
2022-10-24T10:31:33.347Z,2.72
2022-10-24T10:34:16.210Z,2.33
2022-10-24T10:37:02.906Z,2.58
2022-10-24T10:39:45.873Z,2.65
2022-10-24T10:42:20.446Z,2.42
2022-10-24T10:45:17.871Z,2.70
2022-10-24T10:47:53.047Z,1.62
2022-10-24T10:50:26.732Z,1.65
2022-10-24T10:52:56.289Z,1.65
2022-10-24T10:55:40.754Z,1.50
2022-10-24T10:58:20.514Z,0.98
2022-10-24T11:00:57.097Z,1.10
2022-10-24T11:03:35.824Z,1.02
2022-10-24T11:06:28.981Z,1.17
2022-10-24T11:09:19.590Z,0.70
2022-10-24T11:12:05.820Z,1.00
2022-10-24T11:14:38.446Z,0.80
2022-10-24T11:17:20.295Z,0.88
2022-10-24T11:20:07.018Z,0.82
2022-10-24T11:22:41.773Z,0.80
2022-10-24T11:25:26.613Z,0.82
2022-10-24T11:28:18.378Z,1.15
2022-10-24T11:30:52.959Z,1.00
2022-10-24T11:33:32.153Z,1.70
2022-10-24T11:36:14.981Z,1.00
2022-10-24T11:38:55.208Z,1.00
2022-10-24T11:41:44.687Z,0.85
2022-10-24T11:44:38.233Z,1.00
2022-10-24T11:47:30.304Z,0.95
2022-10-24T11:50:43.214Z,0.95
2022-10-24T11:53:25.102Z,1.25
2022-10-24T11:56:01.454Z,0.88
2022-10-24T11:58:29.362Z,0.95
2022-10-24T12:01:36.556Z,1.10
2022-10-24T12:04:09.993Z,1.55
2022-10-24T12:07:16.633Z,1.00
2022-10-24T12:09:56.338Z,1.45
2022-10-24T12:12:33.087Z,1.17
2022-10-24T12:15:08.326Z,0.90
2022-10-24T12:17:46.840Z,0.95
2022-10-24T12:20:20.988Z,0.80
2022-10-24T12:22:48.912Z,1.17
2022-10-24T12:25:36.638Z,1.20
2022-10-24T12:28:06.944Z,2.22
2022-10-24T12:30:36.276Z,2.45
2022-10-24T12:33:29.361Z,1.23
2022-10-24T12:36:00.301Z,1.05
2022-10-24T12:38:27.939Z,1.20
2022-10-24T12:41:00.132Z,1.25
2022-10-24T12:43:38.381Z,0.82
2022-10-24T12:46:23.005Z,1.23
2022-10-24T12:49:00.139Z,0.73
2022-10-24T12:51:30.530Z,0.77
2022-10-24T12:54:13.425Z,0.70
2022-10-24T12:56:53.773Z,0.80
2022-10-24T12:59:31.104Z,0.80
2022-10-24T13:02:17.078Z,1.20
2022-10-24T13:05:18.803Z,0.80
2022-10-24T13:08:05.418Z,0.70
2022-10-24T13:10:59.438Z,0.60
2022-10-24T13:13:33.256Z,0.80
2022-10-24T13:16:28.662Z,1.08
2022-10-24T13:19:11.844Z,0.75
2022-10-24T13:21:53.297Z,0.68
2022-10-24T13:24:30.077Z,0.80
2022-10-24T13:26:57.965Z,1.00
2022-10-24T13:29:25.639Z,1.00
2022-10-24T13:31:54.838Z,1.08
2022-10-24T13:34:43.778Z,1.55
2022-10-24T13:37:11.623Z,0.90
2022-10-24T13:39:46.733Z,1.10
2022-10-24T13:42:29.494Z,0.90
2022-10-24T13:45:00.977Z,0.80
2022-10-24T13:47:33.375Z,0.80
2022-10-24T13:50:19.144Z,1.05
2022-10-24T13:52:49.509Z,0.77
2022-10-24T13:55:49.126Z,1.00
2022-10-24T13:58:24.113Z,0.80
2022-10-24T14:01:08.776Z,0.68
2022-10-24T14:03:40.064Z,0.73
2022-10-24T14:06:10.190Z,0.70
2022-10-24T14:08:40.261Z,16.30
2022-10-24T14:11:09.414Z,1.20
2022-10-24T14:13:54.256Z,11.27
2022-10-24T14:16:33.017Z,2.05
2022-10-24T14:19:36.333Z,0.85
2022-10-24T14:22:21.363Z,1.40
2022-10-24T14:24:50.016Z,0.88
2022-10-24T14:27:18.180Z,0.90
2022-10-24T14:29:54.241Z,1.12
2022-10-24T14:32:22.029Z,0.77
2022-10-24T14:34:50.307Z,0.88
2022-10-24T14:37:26.464Z,1.05
2022-10-24T14:39:55.814Z,1.00
2022-10-24T14:42:23.560Z,1.10
2022-10-24T14:44:56.167Z,0.90
2022-10-24T14:47:31.531Z,0.90
2022-10-24T14:49:59.464Z,0.95
2022-10-24T14:52:37.703Z,0.80
2022-10-24T14:55:06.833Z,0.82
2022-10-24T14:57:35.693Z,0.80
2022-10-24T15:00:08.646Z,0.77
2022-10-24T15:02:43.186Z,0.98
2022-10-24T15:05:31.688Z,0.90
2022-10-24T15:10:51.614Z,0.95
2022-10-24T15:13:25.527Z,0.70
2022-10-24T15:16:07.957Z,0.85
2022-10-24T15:18:49.613Z,1.05
2022-10-24T15:21:19.029Z,0.93
2022-10-24T15:23:48.699Z,1.08
2022-10-24T15:26:20.631Z,0.80
2022-10-24T15:28:50.208Z,0.73
2022-10-24T15:31:19.432Z,0.77
2022-10-24T15:33:47.718Z,0.70
2022-10-24T15:36:31.383Z,0.88
2022-10-24T15:39:11.990Z,0.80
2022-10-24T15:41:43.443Z,1.08
2022-10-24T15:44:27.794Z,0.88
2022-10-24T15:46:55.550Z,0.82
2022-10-24T15:49:23.396Z,1.02
2022-10-24T15:51:51.135Z,0.90
2022-10-24T15:54:20.821Z,0.98
2022-10-24T15:56:48.697Z,1.08
2022-10-24T15:59:19.171Z,0.88
2022-10-24T16:01:56.079Z,1.33
2022-10-24T16:04:24.144Z,0.65
2022-10-24T16:06:51.999Z,1.08
2022-10-24T16:09:24.594Z,0.85
2022-10-24T16:11:52.498Z,2.25
2022-10-24T16:14:21.865Z,1.52
2022-10-24T16:16:58.697Z,1.20
2022-10-24T16:19:27.682Z,0.70
2022-10-24T16:21:59.564Z,0.93
2022-10-24T16:24:28.454Z,0.90
2022-10-24T16:27:00.397Z,0.98
2022-10-24T16:29:28.357Z,0.80
2022-10-24T16:31:56.243Z,1.40
2022-10-24T16:34:25.347Z,2.10
2022-10-24T16:36:56.458Z,1.48
2022-10-24T16:39:29.881Z,1.75
2022-10-24T16:41:59.504Z,1.55
2022-10-24T16:44:28.487Z,2.12
2022-10-24T16:46:56.531Z,1.30
2022-10-24T16:49:25.036Z,1.70
2022-10-24T16:51:52.772Z,1.20
2022-10-24T16:54:21.751Z,1.37
2022-10-24T16:56:53.659Z,1.10
2022-10-24T16:59:21.973Z,1.08
2022-10-24T17:01:49.844Z,1.40
2022-10-24T17:04:17.834Z,1.30
2022-10-24T17:06:45.699Z,0.90
2022-10-24T17:09:13.489Z,1.10
2022-10-24T17:11:46.259Z,1.05
2022-10-24T17:14:17.491Z,0.95
2022-10-24T17:16:45.272Z,1.25
2022-10-24T17:19:17.294Z,1.25
2022-10-24T17:21:48.793Z,1.05
2022-10-24T17:24:20.759Z,0.80
2022-10-24T17:26:48.961Z,1.00
2022-10-24T17:29:27.711Z,1.00
2022-10-24T17:32:01.234Z,1.10
2022-10-24T17:34:29.343Z,1.33
2022-10-24T17:37:21.855Z,1.35
2022-10-24T17:39:56.014Z,1.12
2022-10-24T17:42:23.839Z,1.15
2022-10-24T17:44:52.404Z,1.42
2022-10-24T17:47:20.292Z,1.85
2022-10-24T17:49:48.088Z,8.60
2022-10-24T17:52:24.078Z,2.22
2022-10-24T17:54:51.992Z,2.25
2022-10-24T17:57:19.868Z,1.50
2022-10-24T17:59:47.683Z,1.95
2022-10-24T18:02:15.775Z,2.83
2022-10-24T18:04:45.690Z,2.33
2022-10-24T18:07:18.547Z,2.17
2022-10-24T18:09:46.313Z,2.20
2022-10-24T18:12:14.139Z,2.30
2022-10-24T18:14:41.937Z,2.17
2022-10-24T18:17:12.441Z,2.37
2022-10-24T18:19:43.397Z,2.45
2022-10-24T18:22:11.235Z,2.45
2022-10-24T18:24:39.047Z,2.70
2022-10-24T18:27:11.457Z,3.40
2022-10-24T18:29:44.956Z,3.45
2022-10-24T18:32:17.516Z,3.67
2022-10-24T18:34:49.386Z,3.70
2022-10-24T18:37:17.321Z,2.90
2022-10-24T18:39:48.061Z,2.87
2022-10-24T18:42:26.199Z,3.50
2022-10-24T18:44:54.339Z,2.50
2022-10-24T18:47:25.511Z,3.42
2022-10-24T18:49:58.528Z,2.85
2022-10-24T18:52:50.777Z,2.65
2022-10-24T18:55:26.644Z,3.17
2022-10-24T18:57:55.065Z,2.80
2022-10-24T19:00:27.493Z,2.72
2022-10-24T19:03:23.067Z,2.58
2022-10-24T19:06:18.806Z,3.08
2022-10-24T19:09:01.018Z,2.87
2022-10-24T19:11:28.861Z,3.15
2022-10-24T19:14:03.579Z,2.83
2022-10-24T19:16:32.554Z,3.00
2022-10-24T19:19:07.761Z,2.70
2022-10-24T19:21:35.568Z,2.47
2022-10-24T19:24:07.990Z,2.55
2022-10-24T19:26:40.686Z,2.42
2022-10-24T19:29:08.488Z,2.72
2022-10-24T19:31:36.269Z,2.37
2022-10-24T19:34:04.197Z,2.62
2022-10-24T19:36:32.310Z,2.20
2022-10-24T19:39:00.126Z,3.08
2022-10-24T19:41:27.957Z,2.87
2022-10-24T19:44:00.782Z,3.00
2022-10-24T19:46:33.363Z,2.30
2022-10-24T19:49:01.245Z,2.42
2022-10-24T19:51:29.131Z,1.85
2022-10-24T19:53:58.224Z,2.30
2022-10-24T19:56:27.596Z,1.90
2022-10-24T19:58:55.871Z,1.70
2022-10-24T20:01:25.407Z,1.80
2022-10-24T20:03:53.336Z,2.22
2022-10-24T20:06:21.103Z,1.70
2022-10-24T20:08:49.847Z,2.20
2022-10-24T20:11:17.746Z,2.00
2022-10-24T20:13:45.690Z,1.50
2022-10-24T20:16:14.485Z,2.12
2022-10-24T20:18:42.648Z,1.83
2022-10-24T20:21:11.635Z,3.80
2022-10-24T20:23:39.938Z,4.20
2022-10-24T20:26:20.487Z,2.65
2022-10-24T20:28:49.540Z,2.83
2022-10-24T20:31:22.292Z,3.03
2022-10-24T20:33:50.615Z,2.77
2022-10-24T20:36:18.896Z,2.73
2022-10-24T20:38:52.143Z,2.60
2022-10-24T20:41:20.092Z,2.60
2022-10-24T20:43:52.387Z,2.43
2022-10-24T20:46:20.192Z,2.27
2022-10-24T20:48:51.302Z,2.33
2022-10-24T20:51:19.538Z,2.60
2022-10-24T20:53:47.455Z,2.60
2022-10-24T20:56:17.034Z,2.50
2022-10-24T20:58:45.606Z,2.60
2022-10-24T21:01:16.550Z,3.30
2022-10-24T21:03:44.712Z,4.70
2022-10-24T21:06:25.995Z,5.40
2022-10-24T21:08:59.479Z,20.63
2022-10-24T21:11:29.187Z,35.80
2022-10-24T21:14:07.150Z,21.50
2022-10-24T21:16:35.587Z,22.17
2022-10-24T21:19:04.403Z,12.07
2022-10-24T21:21:32.221Z,5.63
2022-10-24T21:24:04.472Z,4.97
2022-10-24T21:26:36.077Z,4.37
2022-10-24T21:29:20.687Z,3.83
2022-10-24T21:31:52.166Z,3.97
2022-10-24T21:34:20.192Z,3.83
2022-10-24T21:36:48.039Z,3.50
2022-10-24T21:39:16.605Z,4.10
2022-10-24T21:41:44.487Z,4.00
2022-10-24T21:44:15.628Z,3.33
2022-10-24T21:46:43.417Z,3.40
2022-10-24T21:49:11.631Z,3.15
2022-10-24T21:51:40.442Z,12.73
2022-10-24T21:54:15.262Z,2.90
2022-10-24T21:56:43.046Z,2.37
2022-10-24T21:59:13.351Z,2.33
2022-10-24T22:01:45.290Z,2.10
2022-10-24T22:04:14.303Z,2.10
2022-10-24T22:06:43.472Z,3.00
2022-10-24T22:09:13.661Z,2.70
2022-10-24T22:11:42.888Z,2.60
2022-10-24T22:14:15.482Z,2.23
2022-10-24T22:16:48.971Z,2.00
2022-10-24T22:19:17.545Z,2.00
2022-10-24T22:21:53.205Z,2.00
2022-10-24T22:24:22.959Z,2.30
2022-10-24T22:26:52.019Z,1.90
2022-10-24T22:29:22.372Z,2.43
2022-10-24T22:31:50.960Z,2.00
2022-10-24T22:34:23.679Z,2.07
2022-10-24T22:37:16.183Z,2.20
2022-10-24T22:39:44.283Z,2.07
2022-10-24T22:42:14.915Z,2.23
2022-10-24T22:44:46.065Z,1.80
2022-10-24T22:47:18.011Z,2.33
2022-10-24T22:50:01.677Z,2.50
2022-10-24T22:52:29.906Z,2.50
2022-10-24T22:54:58.029Z,1.90
2022-10-24T22:57:26.395Z,2.60
2022-10-24T22:59:54.494Z,2.57
2022-10-24T23:02:37.781Z,3.73
2022-10-24T23:05:08.658Z,2.90
2022-10-24T23:07:53.180Z,2.80
2022-10-24T23:10:22.586Z,4.00
2022-10-24T23:12:51.044Z,4.33
2022-10-24T23:15:20.457Z,4.20
2022-10-24T23:17:48.946Z,4.57
2022-10-24T23:20:24.122Z,4.27
2022-10-24T23:22:58.484Z,4.60
2022-10-24T23:25:37.499Z,3.30
2022-10-24T23:28:13.390Z,3.50
2022-10-24T23:30:41.633Z,2.70
2022-10-24T23:33:11.503Z,2.60
2022-10-24T23:35:44.156Z,2.43
2022-10-24T23:38:12.233Z,2.10
2022-10-24T23:40:40.406Z,2.37
2022-10-24T23:43:10.895Z,2.20
2022-10-24T23:45:41.614Z,1.93
2022-10-24T23:48:21.556Z,2.17
2022-10-24T23:50:57.106Z,2.03
2022-10-24T23:53:30.280Z,2.23
2022-10-24T23:58:31.259Z,2.17
