createdAt,value
2022-08-07T00:00:53.386Z,58.61
2022-08-07T00:05:06.480Z,58.74
2022-08-07T00:09:21.237Z,58.83
2022-08-07T00:13:34.898Z,58.79
2022-08-07T00:17:52.245Z,59.33
2022-08-07T00:22:04.448Z,59.31
2022-08-07T00:26:31.203Z,59.25
2022-08-07T00:30:48.075Z,59.78
2022-08-07T00:35:00.715Z,59.47
2022-08-07T00:39:17.035Z,59.84
2022-08-07T00:44:00.496Z,59.86
2022-08-07T00:48:18.260Z,59.97
2022-08-07T00:52:33.254Z,59.52
2022-08-07T00:56:49.887Z,60.04
2022-08-07T01:01:01.883Z,60.32
2022-08-07T01:05:19.458Z,60.15
2022-08-07T01:10:03.903Z,60.30
2022-08-07T01:14:04.895Z,60.49
2022-08-07T01:18:18.016Z,60.96
2022-08-07T01:22:32.486Z,61.18
2022-08-07T01:26:44.502Z,61.66
2022-08-07T01:31:04.930Z,60.96
2022-08-07T01:35:20.631Z,61.62
2022-08-07T01:39:40.521Z,61.82
2022-08-07T01:44:06.822Z,61.95
2022-08-07T01:48:30.277Z,62.12
2022-08-07T01:52:49.618Z,62.63
2022-08-07T01:57:24.529Z,62.91
2022-08-07T02:02:02.054Z,63.07
2022-08-07T02:06:32.193Z,62.74
2022-08-07T02:10:55.429Z,62.81
2022-08-07T02:15:12.549Z,63.09
2022-08-07T02:20:07.846Z,63.08
2022-08-07T02:24:00.169Z,63.60
2022-08-07T02:28:25.436Z,64.03
2022-08-07T02:33:03.797Z,63.53
2022-08-07T02:37:15.734Z,64.13
2022-08-07T02:41:33.446Z,64.47
2022-08-07T02:45:58.069Z,64.05
2022-08-07T02:50:14.520Z,64.56
2022-08-07T02:54:28.958Z,65.00
2022-08-07T02:58:47.165Z,64.95
2022-08-07T03:03:05.893Z,64.83
2022-08-07T03:07:21.522Z,64.90
2022-08-07T03:11:57.802Z,64.82
2022-08-07T03:16:14.574Z,65.18
2022-08-07T03:20:27.491Z,65.26
2022-08-07T03:24:40.005Z,65.42
2022-08-07T03:29:00.506Z,65.34
2022-08-07T03:33:14.800Z,65.95
2022-08-07T03:37:29.978Z,65.55
2022-08-07T03:41:47.730Z,65.35
2022-08-07T03:46:10.398Z,65.61
2022-08-07T03:50:25.087Z,65.53
2022-08-07T03:54:54.414Z,65.35
2022-08-07T03:59:13.322Z,65.35
2022-08-07T04:03:49.954Z,65.32
2022-08-07T04:08:05.297Z,65.32
2022-08-07T04:12:26.679Z,65.37
2022-08-07T04:16:43.108Z,65.58
2022-08-07T04:21:10.374Z,65.50
2022-08-07T04:25:23.953Z,65.53
2022-08-07T04:29:58.663Z,65.75
2022-08-07T04:34:27.363Z,65.77
2022-08-07T04:38:45.663Z,65.71
2022-08-07T04:43:02.078Z,66.25
2022-08-07T04:48:00.915Z,66.25
2022-08-07T04:52:51.381Z,66.05
2022-08-07T04:58:29.219Z,66.07
2022-08-07T05:02:26.874Z,65.91
2022-08-07T05:07:01.136Z,64.31
2022-08-07T05:11:58.229Z,61.14
2022-08-07T05:16:18.487Z,58.72
2022-08-07T05:20:45.063Z,55.72
2022-08-07T05:25:00.458Z,54.01
2022-08-07T05:29:16.657Z,51.70
2022-08-07T05:33:31.475Z,50.21
2022-08-07T05:38:09.101Z,47.40
2022-08-07T05:42:33.317Z,47.17
2022-08-07T05:46:51.112Z,45.56
2022-08-07T05:51:09.892Z,43.06
2022-08-07T05:55:21.851Z,42.05
2022-08-07T05:59:47.250Z,41.31
2022-08-07T06:04:11.029Z,39.89
2022-08-07T06:08:30.957Z,39.29
2022-08-07T06:12:44.278Z,37.80
2022-08-07T06:16:57.277Z,37.39
2022-08-07T06:22:16.437Z,36.39
2022-08-07T06:25:54.423Z,35.39
2022-08-07T06:30:24.064Z,34.37
2022-08-07T06:34:45.236Z,33.57
2022-08-07T06:40:13.563Z,33.03
2022-08-07T06:43:39.549Z,32.50
2022-08-07T06:47:59.212Z,32.10
2022-08-07T06:52:17.870Z,31.31
2022-08-07T06:56:50.642Z,30.35
2022-08-07T07:01:17.290Z,29.45
2022-08-07T07:06:04.110Z,28.99
2022-08-07T07:10:01.201Z,28.99
2022-08-07T07:14:18.066Z,29.21
2022-08-07T07:18:48.212Z,27.97
2022-08-07T07:24:09.458Z,27.63
2022-08-07T07:27:55.637Z,26.97
2022-08-07T07:32:11.234Z,26.52
2022-08-07T07:36:24.985Z,25.81
2022-08-07T07:40:45.081Z,25.25
2022-08-07T07:45:01.578Z,25.62
2022-08-07T07:50:36.040Z,24.80
2022-08-07T07:53:52.828Z,24.30
2022-08-07T07:58:06.496Z,24.77
2022-08-07T08:02:33.718Z,23.88
2022-08-07T08:06:52.072Z,24.32
2022-08-07T08:11:07.978Z,24.11
2022-08-07T08:15:23.190Z,24.30
2022-08-07T08:20:17.469Z,23.85
2022-08-07T08:24:36.207Z,23.18
2022-08-07T08:28:59.250Z,23.23
2022-08-07T08:33:16.999Z,23.19
2022-08-07T08:38:00.861Z,22.43
2022-08-07T08:42:06.000Z,21.82
2022-08-07T08:46:38.215Z,21.21
2022-08-07T08:51:14.292Z,21.02
2022-08-07T08:55:55.515Z,20.63
2022-08-07T09:00:12.022Z,20.59
2022-08-07T09:04:43.241Z,20.39
2022-08-07T09:09:36.489Z,19.90
2022-08-07T09:13:57.786Z,19.95
2022-08-07T09:18:53.415Z,18.65
2022-08-07T09:24:32.871Z,18.79
2022-08-07T09:30:05.359Z,19.57
2022-08-07T09:33:41.076Z,19.76
2022-08-07T09:37:54.670Z,19.11
2022-08-07T09:42:33.637Z,18.66
2022-08-07T09:47:49.517Z,18.43
2022-08-07T09:52:15.997Z,18.58
2022-08-07T09:56:54.780Z,18.83
2022-08-07T10:01:52.375Z,19.33
2022-08-07T10:06:24.520Z,19.23
2022-08-07T10:12:00.075Z,19.21
2022-08-07T10:15:28.351Z,19.71
2022-08-07T10:20:04.065Z,19.35
2022-08-07T10:24:33.272Z,19.03
2022-08-07T10:29:17.001Z,18.95
2022-08-07T10:34:17.786Z,18.88
2022-08-07T10:38:42.308Z,18.21
2022-08-07T10:43:34.464Z,18.03
2022-08-07T10:48:03.881Z,17.87
2022-08-07T10:52:33.837Z,17.47
2022-08-07T10:57:33.860Z,17.29
2022-08-07T11:02:33.012Z,17.81
2022-08-07T11:07:24.710Z,17.82
2022-08-07T11:12:18.993Z,18.54
2022-08-07T11:16:54.609Z,18.42
2022-08-07T11:21:27.793Z,18.44
2022-08-07T11:25:51.728Z,18.45
2022-08-07T11:30:17.877Z,18.12
2022-08-07T11:35:09.317Z,17.63
2022-08-07T11:40:00.924Z,17.99
2022-08-07T11:44:25.060Z,18.34
2022-08-07T11:49:27.717Z,17.66
2022-08-07T11:54:01.897Z,18.59
2022-08-07T11:58:33.121Z,19.49
2022-08-07T12:02:52.489Z,20.02
2022-08-07T12:07:39.241Z,20.39
2022-08-07T12:12:10.503Z,19.92
2022-08-07T12:16:30.282Z,19.45
2022-08-07T12:20:58.298Z,19.68
2022-08-07T12:26:21.572Z,20.40
2022-08-07T12:30:31.996Z,20.96
2022-08-07T12:34:49.368Z,21.64
2022-08-07T12:39:42.487Z,21.93
2022-08-07T12:44:02.255Z,22.07
2022-08-07T12:48:41.514Z,21.99
2022-08-07T12:54:24.098Z,22.07
2022-08-07T12:58:07.740Z,22.61
2022-08-07T13:03:13.072Z,22.94
2022-08-07T13:08:13.559Z,23.39
2022-08-07T13:13:03.363Z,23.42
2022-08-07T13:17:41.037Z,23.67
2022-08-07T13:22:19.845Z,23.47
2022-08-07T13:26:46.214Z,23.65
2022-08-07T13:31:14.602Z,23.60
2022-08-07T13:36:00.605Z,23.85
2022-08-07T13:40:35.354Z,24.26
2022-08-07T13:46:06.959Z,24.12
2022-08-07T13:50:34.652Z,24.29
2022-08-07T13:54:16.584Z,24.05
2022-08-07T13:59:00.072Z,24.21
2022-08-07T14:03:15.699Z,23.92
2022-08-07T14:07:59.462Z,23.63
2022-08-07T14:12:54.162Z,23.74
2022-08-07T14:17:13.073Z,24.17
2022-08-07T14:22:02.487Z,23.69
2022-08-07T14:26:32.020Z,23.86
2022-08-07T14:30:51.879Z,24.04
2022-08-07T14:35:05.401Z,24.56
2022-08-07T14:40:17.991Z,24.48
2022-08-07T14:44:02.099Z,24.67
2022-08-07T14:48:33.305Z,25.39
2022-08-07T14:57:03.472Z,25.59
2022-08-07T15:01:21.917Z,26.07
2022-08-07T15:05:34.955Z,25.61
2022-08-07T15:14:30.410Z,25.55
2022-08-07T15:18:48.580Z,27.21
2022-08-07T15:23:20.108Z,28.06
2022-08-07T15:27:34.572Z,28.58
2022-08-07T15:32:01.595Z,28.84
2022-08-07T15:37:02.812Z,28.74
2022-08-07T15:41:22.932Z,29.28
2022-08-07T15:45:55.716Z,29.05
2022-08-07T15:50:12.460Z,29.16
2022-08-07T15:54:47.611Z,29.19
2022-08-07T15:59:16.468Z,28.88
2022-08-07T16:03:47.242Z,28.72
2022-08-07T16:51:54.421Z,29.85
2022-08-07T17:02:54.099Z,30.63
2022-08-07T17:07:28.382Z,31.32
2022-08-07T17:12:34.344Z,31.47
2022-08-07T17:16:55.786Z,31.15
2022-08-07T17:21:22.912Z,31.92
2022-08-07T17:25:52.789Z,32.17
2022-08-07T17:30:15.817Z,31.79
2022-08-07T17:35:32.922Z,32.24
2022-08-07T17:39:23.004Z,32.35
2022-08-07T17:44:05.700Z,33.08
2022-08-07T17:48:34.218Z,33.32
2022-08-07T17:53:07.386Z,33.68
2022-08-07T17:57:25.208Z,34.00
2022-08-07T18:02:26.056Z,34.64
2022-08-07T18:07:19.430Z,34.62
2022-08-07T18:12:08.336Z,34.82
2022-08-07T18:16:33.006Z,35.19
2022-08-07T18:21:41.443Z,35.75
2022-08-07T18:25:40.410Z,35.72
2022-08-07T18:30:32.503Z,36.29
2022-08-07T18:35:08.034Z,36.22
2022-08-07T18:40:06.709Z,36.30
2022-08-07T18:45:40.054Z,36.61
2022-08-07T18:50:32.731Z,36.98
2022-08-07T18:54:04.254Z,37.35
2022-08-07T18:58:53.445Z,37.97
2022-08-07T19:03:37.980Z,38.42
2022-08-07T19:08:03.784Z,38.89
2022-08-07T19:12:20.775Z,39.29
2022-08-07T19:17:08.206Z,39.35
2022-08-07T19:21:44.245Z,39.50
2022-08-07T19:30:58.781Z,40.82
2022-08-07T19:35:16.619Z,41.70
2022-08-07T19:39:56.751Z,41.63
2022-08-07T19:44:21.232Z,41.41
2022-08-07T19:48:53.637Z,41.65
2022-08-07T19:54:33.549Z,41.97
2022-08-07T19:58:12.172Z,42.61
2022-08-07T20:02:35.288Z,43.09
2022-08-07T20:06:54.123Z,43.33
2022-08-07T20:11:15.170Z,43.72
2022-08-07T20:15:46.760Z,44.00
2022-08-07T20:20:04.630Z,44.44
2022-08-07T20:24:30.074Z,44.74
2022-08-07T20:28:44.516Z,45.34
2022-08-07T20:32:59.720Z,45.90
2022-08-07T20:37:15.261Z,46.57
2022-08-07T20:41:34.241Z,46.92
2022-08-07T20:46:26.657Z,47.75
2022-08-07T20:50:26.447Z,47.70
2022-08-07T20:54:38.124Z,48.42
2022-08-07T20:59:02.649Z,49.05
2022-08-07T21:03:25.653Z,49.38
2022-08-07T21:08:05.370Z,49.82
2022-08-07T21:12:25.991Z,50.18
2022-08-07T21:17:06.490Z,50.28
2022-08-07T21:21:21.506Z,50.57
2022-08-07T21:26:03.244Z,51.17
2022-08-07T21:30:18.090Z,52.20
2022-08-07T21:34:48.634Z,52.36
2022-08-07T21:39:46.669Z,52.17
2022-08-07T21:44:14.720Z,52.77
2022-08-07T21:49:14.480Z,52.86
2022-08-07T21:53:52.516Z,53.51
2022-08-07T21:58:32.168Z,53.94
2022-08-07T22:03:10.363Z,54.97
2022-08-07T22:07:59.004Z,55.25
2022-08-07T22:12:14.182Z,54.99
2022-08-07T22:16:46.870Z,55.86
2022-08-07T22:21:19.264Z,56.14
2022-08-07T22:25:36.929Z,56.27
2022-08-07T22:29:55.575Z,56.67
2022-08-07T22:34:15.395Z,57.28
2022-08-07T22:38:35.884Z,57.33
2022-08-07T22:42:50.412Z,57.78
2022-08-07T22:47:29.917Z,57.96
2022-08-07T22:52:01.420Z,58.12
2022-08-07T22:56:22.112Z,58.41
2022-08-07T23:00:57.711Z,58.87
2022-08-07T23:06:08.567Z,59.26
2022-08-07T23:10:37.405Z,59.69
2022-08-07T23:14:58.565Z,59.54
2022-08-07T23:20:03.677Z,59.57
2022-08-07T23:24:47.945Z,60.06
2022-08-07T23:28:59.525Z,61.02
2022-08-07T23:34:33.672Z,60.31
2022-08-07T23:38:19.169Z,61.76
2022-08-07T23:43:16.946Z,61.27
2022-08-07T23:47:42.146Z,61.51
2022-08-07T23:52:58.287Z,62.00
2022-08-07T23:57:04.478Z,62.18
