createdAt,value
2019-01-31T00:01:47.814Z,99.90
2019-01-31T00:04:49.904Z,99.90
2019-01-31T00:08:18.492Z,99.90
2019-01-31T00:11:12.585Z,99.90
2019-01-31T00:13:57.641Z,99.90
2019-01-31T00:16:47.933Z,99.90
2019-01-31T00:19:48.157Z,99.90
2019-01-31T00:23:01.269Z,99.90
2019-01-31T00:25:50.761Z,99.90
2019-01-31T00:28:55.157Z,99.90
2019-01-31T00:32:00.423Z,99.90
2019-01-31T00:34:47.839Z,99.90
2019-01-31T00:37:52.474Z,99.90
2019-01-31T00:40:42.068Z,99.90
2019-01-31T00:43:24.522Z,99.90
2019-01-31T00:46:35.336Z,99.90
2019-01-31T00:49:44.156Z,99.90
2019-01-31T00:53:06.482Z,99.90
2019-01-31T00:56:16.725Z,99.90
2019-01-31T00:59:27.060Z,99.90
2019-01-31T01:02:39.680Z,99.90
2019-01-31T01:05:41.807Z,99.90
2019-01-31T01:08:28.780Z,99.90
2019-01-31T01:11:34.725Z,99.90
2019-01-31T01:14:39.816Z,99.90
2019-01-31T01:17:17.192Z,99.90
2019-01-31T01:20:24.761Z,99.90
2019-01-31T01:23:41.483Z,99.90
2019-01-31T01:26:48.496Z,99.90
2019-01-31T01:29:32.745Z,99.90
2019-01-31T01:32:45.719Z,99.90
2019-01-31T01:35:36.520Z,99.90
2019-01-31T01:38:46.272Z,99.90
2019-01-31T01:42:01.571Z,99.90
2019-01-31T01:45:15.047Z,99.90
2019-01-31T01:47:49.672Z,99.90
2019-01-31T01:50:43.832Z,99.90
2019-01-31T01:53:43.823Z,99.90
2019-01-31T01:56:32.101Z,99.90
2019-01-31T01:59:22.735Z,99.90
2019-01-31T02:02:22.208Z,99.90
2019-01-31T02:05:44.789Z,99.90
2019-01-31T02:08:55.814Z,99.90
2019-01-31T02:12:16.175Z,99.90
2019-01-31T02:15:23.888Z,99.90
2019-01-31T02:18:09.216Z,99.90
2019-01-31T02:21:18.530Z,99.90
2019-01-31T02:24:18.877Z,99.90
2019-01-31T02:27:35.971Z,99.90
2019-01-31T02:30:27.167Z,99.90
2019-01-31T02:33:30.713Z,99.90
2019-01-31T02:36:46.780Z,99.90
2019-01-31T02:39:45.448Z,99.90
2019-01-31T02:42:25.622Z,99.90
2019-01-31T02:45:19.348Z,99.90
2019-01-31T02:48:05.133Z,99.90
2019-01-31T02:50:58.709Z,99.90
2019-01-31T02:53:51.945Z,99.90
2019-01-31T02:56:48.405Z,99.90
2019-01-31T03:00:09.951Z,99.90
2019-01-31T03:03:17.384Z,99.90
2019-01-31T03:05:58.015Z,99.90
2019-01-31T03:08:42.693Z,99.90
2019-01-31T03:11:41.770Z,99.90
2019-01-31T03:14:22.582Z,99.90
2019-01-31T03:17:36.225Z,99.90
2019-01-31T03:20:39.802Z,99.90
2019-01-31T03:24:05.361Z,99.90
2019-01-31T03:27:10.955Z,99.90
2019-01-31T03:30:24.834Z,99.90
2019-01-31T03:33:03.806Z,99.90
2019-01-31T03:36:26.922Z,99.90
2019-01-31T03:39:19.049Z,99.90
2019-01-31T03:42:41.315Z,99.90
2019-01-31T03:45:23.774Z,99.90
2019-01-31T03:48:30.155Z,99.90
2019-01-31T03:51:17.691Z,99.90
2019-01-31T03:54:37.720Z,99.90
2019-01-31T03:57:29.567Z,99.90
2019-01-31T04:00:05.977Z,99.90
2019-01-31T04:03:04.848Z,99.90
2019-01-31T04:05:47.479Z,99.90
2019-01-31T04:08:16.757Z,99.90
2019-01-31T04:10:46.106Z,99.90
2019-01-31T04:13:15.428Z,99.90
2019-01-31T04:15:44.728Z,99.90
2019-01-31T04:18:14.150Z,99.90
2019-01-31T04:20:43.605Z,99.90
2019-01-31T04:23:12.920Z,99.90
2019-01-31T04:25:42.871Z,99.90
2019-01-31T04:28:12.119Z,99.90
2019-01-31T04:30:41.317Z,99.90
2019-01-31T04:33:10.632Z,99.90
2019-01-31T04:35:39.907Z,99.90
2019-01-31T04:38:09.246Z,99.90
2019-01-31T04:40:38.621Z,99.90
2019-01-31T04:43:07.841Z,99.90
2019-01-31T04:45:37.119Z,99.90
2019-01-31T04:48:06.370Z,99.90
2019-01-31T04:50:35.657Z,99.90
2019-01-31T04:53:04.954Z,99.90
2019-01-31T04:55:34.185Z,99.90
2019-01-31T04:58:03.532Z,99.90
2019-01-31T05:00:32.840Z,99.90
2019-01-31T05:03:02.100Z,99.90
2019-01-31T05:05:31.373Z,99.90
2019-01-31T05:08:00.689Z,99.90
2019-01-31T05:10:29.960Z,99.90
2019-01-31T05:12:59.128Z,99.90
2019-01-31T05:15:28.301Z,99.90
2019-01-31T05:17:57.529Z,99.90
2019-01-31T05:20:26.952Z,99.90
2019-01-31T05:22:56.255Z,99.90
2019-01-31T05:25:25.598Z,99.90
2019-01-31T05:27:55.056Z,99.90
2019-01-31T05:30:24.324Z,99.90
2019-01-31T05:32:53.664Z,99.90
2019-01-31T05:35:22.996Z,99.90
2019-01-31T05:37:52.460Z,99.90
2019-01-31T05:40:21.732Z,99.90
2019-01-31T05:42:51.071Z,99.90
2019-01-31T05:45:20.307Z,99.90
2019-01-31T05:47:49.691Z,99.90
2019-01-31T05:50:20.624Z,99.90
2019-01-31T05:52:49.996Z,99.90
2019-01-31T05:55:19.325Z,99.90
2019-01-31T05:57:48.720Z,99.90
2019-01-31T06:00:23.085Z,99.90
2019-01-31T06:02:52.482Z,99.90
2019-01-31T06:05:21.866Z,99.90
2019-01-31T06:07:51.238Z,99.90
2019-01-31T06:10:20.601Z,99.90
2019-01-31T06:12:49.894Z,99.90
2019-01-31T06:15:19.371Z,99.90
2019-01-31T06:17:48.719Z,99.90
2019-01-31T06:20:21.550Z,99.90
2019-01-31T06:22:50.912Z,99.90
2019-01-31T06:25:20.391Z,99.90
2019-01-31T06:27:49.727Z,99.90
2019-01-31T06:30:19.077Z,99.90
2019-01-31T06:32:48.391Z,99.90
2019-01-31T06:35:17.707Z,99.90
2019-01-31T06:37:46.973Z,99.90
2019-01-31T06:40:18.221Z,99.90
2019-01-31T06:42:47.734Z,99.90
2019-01-31T06:45:19.002Z,99.90
2019-01-31T06:47:48.567Z,99.90
2019-01-31T06:50:17.985Z,99.90
2019-01-31T06:52:47.423Z,99.90
2019-01-31T06:55:17.193Z,99.90
2019-01-31T06:57:46.493Z,99.90
2019-01-31T07:00:18.665Z,99.90
2019-01-31T07:02:48.009Z,99.90
2019-01-31T07:05:17.368Z,99.90
2019-01-31T07:07:46.637Z,99.90
2019-01-31T07:10:19.132Z,99.90
2019-01-31T07:12:48.404Z,99.90
2019-01-31T07:15:17.807Z,99.90
2019-01-31T07:17:47.272Z,99.90
2019-01-31T07:20:17.020Z,99.90
2019-01-31T07:22:46.362Z,99.90
2019-01-31T07:25:18.527Z,99.90
2019-01-31T07:27:47.896Z,99.90
2019-01-31T07:30:17.472Z,99.90
2019-01-31T07:32:46.789Z,99.90
2019-01-31T07:35:16.865Z,99.90
2019-01-31T07:37:46.119Z,99.90
2019-01-31T07:40:17.410Z,99.90
2019-01-31T07:42:46.752Z,99.90
2019-01-31T07:45:22.115Z,99.90
2019-01-31T07:47:52.029Z,99.90
2019-01-31T07:50:21.651Z,99.90
2019-01-31T07:52:50.951Z,99.90
2019-01-31T07:55:20.508Z,99.90
2019-01-31T07:57:49.830Z,99.90
2019-01-31T08:00:19.542Z,99.90
2019-01-31T08:02:48.885Z,99.90
2019-01-31T08:05:19.895Z,99.90
2019-01-31T08:07:50.699Z,99.90
2019-01-31T08:10:22.593Z,99.90
2019-01-31T08:12:51.942Z,99.90
2019-01-31T08:15:21.249Z,99.90
2019-01-31T08:17:50.655Z,99.90
2019-01-31T08:20:20.112Z,99.90
2019-01-31T08:22:49.396Z,99.90
2019-01-31T08:25:19.941Z,99.90
2019-01-31T08:27:49.854Z,99.90
2019-01-31T08:30:24.663Z,99.90
2019-01-31T08:32:53.999Z,99.90
2019-01-31T08:35:23.287Z,99.90
2019-01-31T08:37:53.173Z,99.90
2019-01-31T08:40:22.460Z,99.90
2019-01-31T08:42:51.760Z,99.90
2019-01-31T08:45:21.093Z,99.90
2019-01-31T08:47:50.472Z,99.90
2019-01-31T08:50:21.808Z,99.90
2019-01-31T08:52:51.207Z,99.90
2019-01-31T08:55:20.536Z,99.90
2019-01-31T08:57:49.823Z,99.90
2019-01-31T09:00:25.082Z,99.90
2019-01-31T09:02:54.348Z,99.90
2019-01-31T09:05:23.632Z,99.90
2019-01-31T09:07:53.446Z,99.90
2019-01-31T09:10:27.996Z,99.90
2019-01-31T09:12:57.916Z,99.90
2019-01-31T09:15:27.364Z,99.90
2019-01-31T09:17:56.898Z,99.90
2019-01-31T09:20:32.982Z,99.90
2019-01-31T09:23:15.703Z,99.90
2019-01-31T09:26:15.433Z,99.90
2019-01-31T09:29:10.030Z,99.90
2019-01-31T09:32:01.446Z,99.90
2019-01-31T09:34:50.950Z,99.90
2019-01-31T09:38:01.413Z,99.90
2019-01-31T09:41:20.793Z,99.90
2019-01-31T09:44:24.200Z,99.90
2019-01-31T09:47:34.588Z,99.90
2019-01-31T09:50:53.831Z,99.90
2019-01-31T09:53:57.199Z,99.90
2019-01-31T09:56:52.469Z,99.90
2019-01-31T09:59:51.523Z,99.90
2019-01-31T10:03:10.903Z,99.90
2019-01-31T10:06:29.977Z,99.90
2019-01-31T10:09:55.347Z,99.90
2019-01-31T10:13:24.122Z,99.90
2019-01-31T10:16:14.321Z,99.90
2019-01-31T10:18:59.292Z,99.90
2019-01-31T10:22:08.215Z,99.90
2019-01-31T10:25:17.565Z,99.90
2019-01-31T10:28:10.811Z,99.90
2019-01-31T10:31:08.554Z,99.90
2019-01-31T10:34:03.438Z,99.90
2019-01-31T10:37:15.688Z,99.90
2019-01-31T10:40:15.489Z,99.90
2019-01-31T10:43:38.176Z,99.90
2019-01-31T10:46:41.493Z,99.90
2019-01-31T10:49:47.639Z,99.90
2019-01-31T10:52:56.013Z,99.90
2019-01-31T10:56:02.918Z,99.90
2019-01-31T10:59:07.594Z,99.90
2019-01-31T11:02:14.474Z,99.90
2019-01-31T11:05:30.058Z,99.90
2019-01-31T11:08:36.646Z,99.90
2019-01-31T11:11:37.449Z,99.90
2019-01-31T11:14:41.908Z,99.90
2019-01-31T11:17:28.899Z,99.90
2019-01-31T11:20:13.908Z,99.90
2019-01-31T11:23:23.487Z,99.90
2019-01-31T11:26:39.637Z,99.90
2019-01-31T11:29:58.872Z,99.90
2019-01-31T11:32:54.170Z,99.90
2019-01-31T11:36:01.785Z,99.90
2019-01-31T11:38:37.394Z,99.90
2019-01-31T11:41:32.833Z,99.90
2019-01-31T11:44:42.050Z,99.90
2019-01-31T11:47:36.188Z,99.90
2019-01-31T11:50:55.732Z,99.90
2019-01-31T11:53:42.094Z,99.90
2019-01-31T11:56:45.664Z,99.90
2019-01-31T11:59:15.747Z,99.90
2019-01-31T12:01:45.177Z,99.90
2019-01-31T12:04:16.535Z,99.90
2019-01-31T12:06:46.931Z,99.90
2019-01-31T12:09:18.325Z,99.90
2019-01-31T12:11:47.597Z,99.90
2019-01-31T12:14:16.925Z,99.90
2019-01-31T12:16:46.282Z,99.90
2019-01-31T12:19:15.783Z,99.90
2019-01-31T12:21:45.336Z,99.90
2019-01-31T12:24:16.516Z,99.90
2019-01-31T12:26:45.960Z,99.90
2019-01-31T12:29:15.294Z,99.90
2019-01-31T12:31:44.606Z,99.90
2019-01-31T12:34:13.890Z,99.90
2019-01-31T12:36:43.266Z,99.90
2019-01-31T12:39:12.690Z,99.90
2019-01-31T12:41:42.033Z,99.90
2019-01-31T12:44:11.476Z,99.90
2019-01-31T12:46:40.757Z,99.90
2019-01-31T12:49:10.090Z,99.90
2019-01-31T12:51:39.383Z,99.90
2019-01-31T12:54:08.793Z,99.90
2019-01-31T12:56:38.151Z,99.90
2019-01-31T12:59:09.119Z,99.90
2019-01-31T13:01:39.713Z,99.90
2019-01-31T13:04:09.123Z,99.90
2019-01-31T13:06:38.455Z,99.90
2019-01-31T13:09:10.700Z,99.90
2019-01-31T13:11:40.094Z,99.90
2019-01-31T13:14:09.555Z,99.90
2019-01-31T13:16:38.937Z,99.90
2019-01-31T13:19:08.436Z,99.90
2019-01-31T13:21:37.787Z,99.90
2019-01-31T13:24:07.111Z,99.90
2019-01-31T13:26:37.371Z,99.90
2019-01-31T13:29:06.705Z,99.90
2019-01-31T13:31:36.787Z,99.90
2019-01-31T13:34:06.058Z,99.90
2019-01-31T13:36:35.433Z,99.90
2019-01-31T13:39:10.902Z,99.90
2019-01-31T13:41:41.987Z,99.90
2019-01-31T13:44:11.412Z,99.90
2019-01-31T13:46:40.612Z,99.90
2019-01-31T13:49:09.870Z,99.90
2019-01-31T13:51:39.253Z,99.90
2019-01-31T13:54:08.812Z,99.90
2019-01-31T13:56:45.307Z,99.90
2019-01-31T13:59:09.161Z,99.90
2019-01-31T14:01:38.687Z,99.90
2019-01-31T14:04:08.051Z,99.90
2019-01-31T14:06:37.332Z,99.90
2019-01-31T14:09:08.762Z,99.90
2019-01-31T14:11:38.028Z,99.90
2019-01-31T14:14:09.070Z,99.90
2019-01-31T14:16:47.219Z,99.90
2019-01-31T14:19:09.337Z,99.90
2019-01-31T14:21:38.583Z,99.90
2019-01-31T14:24:07.896Z,99.90
2019-01-31T14:26:37.200Z,99.90
2019-01-31T14:29:06.764Z,99.90
2019-01-31T14:31:39.483Z,99.90
2019-01-31T14:34:09.269Z,99.90
2019-01-31T14:36:38.630Z,99.90
2019-01-31T14:39:09.963Z,99.90
2019-01-31T14:41:39.240Z,99.90
2019-01-31T14:44:19.863Z,99.90
2019-01-31T14:46:39.616Z,99.90
2019-01-31T14:49:08.968Z,99.90
2019-01-31T14:51:38.405Z,99.90
2019-01-31T14:54:07.717Z,99.90
2019-01-31T14:56:37.057Z,99.90
2019-01-31T14:59:06.349Z,99.90
2019-01-31T15:01:35.705Z,99.90
2019-01-31T15:04:05.100Z,99.90
2019-01-31T15:06:34.351Z,99.90
2019-01-31T15:09:05.105Z,99.90
2019-01-31T15:11:34.361Z,99.90
2019-01-31T15:14:03.706Z,99.90
2019-01-31T15:16:33.958Z,99.90
2019-01-31T15:19:03.397Z,99.90
2019-01-31T15:21:32.723Z,99.90
2019-01-31T15:24:02.007Z,99.90
2019-01-31T15:26:31.416Z,99.90
2019-01-31T15:29:07.565Z,99.90
2019-01-31T15:31:36.825Z,99.90
2019-01-31T15:34:06.299Z,99.90
2019-01-31T15:36:35.494Z,99.90
2019-01-31T15:39:07.724Z,99.90
2019-01-31T15:41:37.183Z,99.90
2019-01-31T15:44:06.440Z,99.80
2019-01-31T15:46:35.944Z,99.30
2019-01-31T15:49:05.274Z,99.20
2019-01-31T15:51:34.549Z,99.50
2019-01-31T15:54:04.070Z,99.10
2019-01-31T15:56:33.369Z,99.60
2019-01-31T15:59:02.741Z,99.60
2019-01-31T16:01:32.027Z,99.90
2019-01-31T16:04:01.224Z,99.90
2019-01-31T16:06:30.445Z,99.60
2019-01-31T16:08:59.771Z,99.90
2019-01-31T16:11:29.859Z,99.40
2019-01-31T16:14:03.537Z,99.00
2019-01-31T16:16:33.029Z,99.10
2019-01-31T16:19:02.372Z,99.00
2019-01-31T16:21:31.704Z,98.90
2019-01-31T16:24:00.990Z,99.30
2019-01-31T16:26:30.368Z,99.50
2019-01-31T16:28:59.744Z,99.90
2019-01-31T16:31:29.112Z,99.70
2019-01-31T16:33:58.451Z,99.20
2019-01-31T16:36:27.770Z,99.90
2019-01-31T16:38:57.096Z,99.90
2019-01-31T16:41:26.388Z,99.40
2019-01-31T16:43:55.720Z,99.60
2019-01-31T16:46:25.114Z,99.70
2019-01-31T16:48:54.453Z,99.40
2019-01-31T16:51:23.728Z,99.70
2019-01-31T16:53:53.271Z,99.90
2019-01-31T16:56:22.604Z,99.90
2019-01-31T16:58:53.120Z,99.90
2019-01-31T17:01:22.525Z,99.90
2019-01-31T17:03:51.899Z,99.90
2019-01-31T17:06:21.242Z,99.90
2019-01-31T17:08:50.716Z,99.90
2019-01-31T17:11:19.992Z,99.90
2019-01-31T17:13:49.293Z,99.90
2019-01-31T17:16:18.709Z,99.90
2019-01-31T17:18:48.117Z,99.90
2019-01-31T17:21:17.512Z,99.90
2019-01-31T17:23:46.856Z,99.90
2019-01-31T17:26:16.300Z,99.90
2019-01-31T17:28:45.643Z,99.90
2019-01-31T17:31:16.167Z,99.90
2019-01-31T17:33:45.736Z,99.90
2019-01-31T17:36:15.105Z,99.90
2019-01-31T17:38:44.526Z,99.90
2019-01-31T17:41:13.889Z,99.90
2019-01-31T17:43:43.347Z,99.90
2019-01-31T17:46:13.384Z,99.90
2019-01-31T17:48:43.162Z,99.90
2019-01-31T17:51:14.158Z,99.90
2019-01-31T17:53:43.557Z,99.90
2019-01-31T17:56:13.517Z,99.90
2019-01-31T17:58:42.886Z,99.90
2019-01-31T18:01:12.156Z,99.90
2019-01-31T18:03:41.489Z,99.90
2019-01-31T18:06:10.869Z,99.90
2019-01-31T18:08:40.233Z,99.90
2019-01-31T18:11:09.920Z,99.90
2019-01-31T18:13:39.316Z,99.90
2019-01-31T18:16:08.809Z,99.90
2019-01-31T18:18:38.226Z,99.90
2019-01-31T18:21:07.591Z,99.90
2019-01-31T18:23:36.951Z,99.90
2019-01-31T18:26:06.341Z,99.90
2019-01-31T18:28:35.843Z,99.90
2019-01-31T18:31:05.521Z,99.90
2019-01-31T18:33:34.803Z,99.90
2019-01-31T18:36:04.120Z,99.90
2019-01-31T18:38:33.562Z,99.90
2019-01-31T18:41:02.922Z,99.90
2019-01-31T18:43:32.326Z,99.90
2019-01-31T18:46:01.675Z,99.90
2019-01-31T18:48:30.963Z,99.90
2019-01-31T18:51:00.325Z,99.90
2019-01-31T18:53:29.733Z,99.90
2019-01-31T18:55:59.098Z,99.90
2019-01-31T18:58:28.461Z,99.90
2019-01-31T19:00:58.120Z,99.90
2019-01-31T19:03:27.687Z,99.90
2019-01-31T19:05:58.070Z,99.90
2019-01-31T19:08:27.414Z,99.90
2019-01-31T19:10:56.775Z,99.90
2019-01-31T19:13:26.156Z,99.90
2019-01-31T19:16:04.700Z,99.90
2019-01-31T19:18:26.598Z,99.90
2019-01-31T19:20:56.019Z,99.90
2019-01-31T19:23:25.301Z,99.90
2019-01-31T19:25:54.588Z,99.90
2019-01-31T19:28:23.952Z,99.90
2019-01-31T19:32:35.260Z,99.90
2019-01-31T19:35:06.087Z,99.90
2019-01-31T19:37:35.511Z,99.90
2019-01-31T19:40:06.013Z,99.90
2019-01-31T19:42:36.075Z,99.90
2019-01-31T19:45:07.536Z,99.90
2019-01-31T19:47:42.243Z,99.90
2019-01-31T19:50:11.997Z,99.90
2019-01-31T19:52:41.398Z,99.90
2019-01-31T19:55:10.968Z,99.90
2019-01-31T19:57:40.301Z,99.90
2019-01-31T20:00:11.524Z,99.90
2019-01-31T20:02:40.875Z,99.90
2019-01-31T20:05:10.234Z,99.90
2019-01-31T20:07:39.818Z,99.90
2019-01-31T20:10:11.618Z,99.90
2019-01-31T20:12:41.006Z,99.90
2019-01-31T20:15:11.016Z,99.90
2019-01-31T20:17:40.880Z,99.90
2019-01-31T20:20:13.353Z,99.90
2019-01-31T20:22:42.709Z,99.90
2019-01-31T20:25:12.316Z,99.90
2019-01-31T20:27:41.687Z,99.90
2019-01-31T20:30:12.021Z,99.90
2019-01-31T20:32:41.427Z,99.90
2019-01-31T20:35:11.613Z,99.90
2019-01-31T20:37:40.987Z,99.90
2019-01-31T20:40:12.604Z,99.90
2019-01-31T20:42:41.908Z,99.90
2019-01-31T20:45:12.826Z,99.90
2019-01-31T20:47:42.144Z,99.90
2019-01-31T20:50:20.621Z,99.90
2019-01-31T20:52:50.415Z,99.90
2019-01-31T20:55:19.901Z,99.90
2019-01-31T20:57:49.267Z,99.90
2019-01-31T21:00:22.850Z,99.90
2019-01-31T21:02:52.257Z,99.90
2019-01-31T21:05:21.665Z,99.90
2019-01-31T21:07:50.964Z,99.90
2019-01-31T21:10:20.259Z,99.90
2019-01-31T21:12:49.494Z,99.90
2019-01-31T21:15:20.376Z,99.90
2019-01-31T21:17:49.777Z,99.90
2019-01-31T21:20:20.376Z,99.90
2019-01-31T21:22:49.975Z,99.90
2019-01-31T21:25:19.728Z,99.90
2019-01-31T21:27:49.809Z,99.90
2019-01-31T21:30:27.931Z,99.90
2019-01-31T21:32:57.300Z,99.90
2019-01-31T21:35:27.467Z,99.90
2019-01-31T21:37:56.945Z,99.90
2019-01-31T21:40:27.147Z,99.90
2019-01-31T21:42:56.578Z,99.90
2019-01-31T21:45:26.054Z,99.90
2019-01-31T21:47:55.458Z,99.90
2019-01-31T21:50:25.019Z,99.90
2019-01-31T21:52:54.437Z,99.90
2019-01-31T21:55:23.696Z,99.90
2019-01-31T21:57:53.006Z,99.90
2019-01-31T22:00:25.100Z,99.90
2019-01-31T22:02:54.586Z,99.90
2019-01-31T22:05:23.939Z,99.90
2019-01-31T22:07:53.318Z,99.90
2019-01-31T22:10:22.675Z,99.90
2019-01-31T22:12:52.048Z,99.90
2019-01-31T22:15:23.715Z,99.90
2019-01-31T22:17:53.001Z,99.90
2019-01-31T22:20:22.356Z,99.90
2019-01-31T22:22:51.729Z,99.90
2019-01-31T22:25:21.635Z,99.90
2019-01-31T22:27:50.974Z,99.90
2019-01-31T22:30:22.676Z,99.90
2019-01-31T22:32:53.978Z,99.90
2019-01-31T22:35:23.352Z,99.90
2019-01-31T22:37:53.024Z,99.90
2019-01-31T22:40:22.605Z,99.90
2019-01-31T22:42:51.963Z,99.90
2019-01-31T22:45:22.405Z,99.90
2019-01-31T22:47:51.873Z,99.90
2019-01-31T22:50:22.036Z,99.90
2019-01-31T22:52:51.349Z,99.90
2019-01-31T22:55:22.175Z,99.90
2019-01-31T22:57:51.449Z,99.90
2019-01-31T23:01:24.311Z,99.90
2019-01-31T23:03:53.970Z,99.90
2019-01-31T23:06:23.786Z,99.90
2019-01-31T23:08:53.160Z,99.90
2019-01-31T23:11:22.996Z,99.90
2019-01-31T23:13:52.335Z,99.90
2019-01-31T23:16:21.787Z,99.90
2019-01-31T23:18:51.230Z,99.90
2019-01-31T23:21:20.523Z,99.90
2019-01-31T23:23:49.804Z,99.90
2019-01-31T23:26:19.168Z,99.90
2019-01-31T23:28:48.496Z,99.90
2019-01-31T23:31:17.758Z,99.90
2019-01-31T23:33:47.108Z,99.90
2019-01-31T23:36:16.304Z,99.90
2019-01-31T23:38:45.660Z,99.90
2019-01-31T23:41:14.961Z,99.90
2019-01-31T23:43:44.320Z,99.90
2019-01-31T23:46:13.719Z,99.90
2019-01-31T23:48:43.076Z,99.90
2019-01-31T23:51:12.359Z,99.90
2019-01-31T23:53:41.623Z,99.90
2019-01-31T23:56:10.854Z,99.90
2019-01-31T23:58:40.207Z,99.90
