createdAt,value
2023-04-20T00:02:46.666Z,77.91
2023-04-20T00:07:48.538Z,79.07
2023-04-20T00:12:51.572Z,78.44
2023-04-20T00:17:53.223Z,78.42
2023-04-20T00:22:54.907Z,78.11
2023-04-20T00:27:58.125Z,79.25
2023-04-20T00:32:59.769Z,80.39
2023-04-20T00:38:01.473Z,79.67
2023-04-20T00:43:10.790Z,78.80
2023-04-20T00:48:13.113Z,79.83
2023-04-20T00:53:15.174Z,80.68
2023-04-20T00:58:18.234Z,81.46
2023-04-20T01:03:20.216Z,81.75
2023-04-20T01:08:26.060Z,81.16
2023-04-20T01:13:29.161Z,81.64
2023-04-20T01:18:41.637Z,83.50
2023-04-20T01:23:45.094Z,83.25
2023-04-20T01:28:46.870Z,84.54
2023-04-20T01:33:48.581Z,83.47
2023-04-20T01:38:51.928Z,84.10
2023-04-20T01:43:53.759Z,84.18
2023-04-20T01:48:55.414Z,85.64
2023-04-20T01:53:58.479Z,85.81
2023-04-20T01:59:00.251Z,84.53
2023-04-20T02:04:02.067Z,85.40
2023-04-20T02:09:05.304Z,84.35
2023-04-20T02:14:07.214Z,85.07
2023-04-20T02:19:08.841Z,85.58
2023-04-20T02:24:12.750Z,84.97
2023-04-20T02:29:16.839Z,87.20
2023-04-20T02:34:22.320Z,86.17
2023-04-20T02:39:28.390Z,85.62
2023-04-20T02:44:29.992Z,86.97
2023-04-20T02:49:34.641Z,84.68
2023-04-20T02:54:37.863Z,85.27
2023-04-20T02:59:41.878Z,86.19
2023-04-20T03:04:43.728Z,86.60
2023-04-20T03:09:46.824Z,88.02
2023-04-20T03:14:48.496Z,86.58
2023-04-20T03:19:51.296Z,86.53
2023-04-20T03:24:54.240Z,87.37
2023-04-20T03:29:55.863Z,86.71
2023-04-20T03:34:57.537Z,87.05
2023-04-20T03:40:00.504Z,87.62
2023-04-20T03:45:02.086Z,88.21
2023-04-20T03:50:04.330Z,87.56
2023-04-20T03:55:08.283Z,88.52
2023-04-20T04:00:11.189Z,87.56
2023-04-20T04:05:13.208Z,90.48
2023-04-20T04:10:16.361Z,91.20
2023-04-20T04:15:17.976Z,86.40
2023-04-20T04:20:19.765Z,89.68
2023-04-20T04:25:22.759Z,86.87
2023-04-20T04:30:25.922Z,88.97
2023-04-20T04:35:27.760Z,90.51
2023-04-20T04:40:30.835Z,91.68
2023-04-20T04:45:32.431Z,93.08
2023-04-20T04:50:34.112Z,93.61
2023-04-20T04:55:37.190Z,95.60
2023-04-20T05:00:38.934Z,99.85
2023-04-20T05:05:40.749Z,100.00
2023-04-20T05:10:43.853Z,100.00
2023-04-20T05:15:45.445Z,100.00
2023-04-20T05:20:47.040Z,100.00
2023-04-20T05:25:50.258Z,100.00
2023-04-20T05:30:52.270Z,100.00
2023-04-20T05:35:56.014Z,100.00
2023-04-20T05:40:59.252Z,100.00
2023-04-20T05:46:00.855Z,100.00
2023-04-20T05:51:02.672Z,100.00
2023-04-20T05:56:06.828Z,100.00
2023-04-20T06:01:08.435Z,100.00
2023-04-20T06:06:10.155Z,100.00
2023-04-20T06:11:13.130Z,100.00
2023-04-20T06:16:14.804Z,100.00
2023-04-20T06:21:16.975Z,100.00
2023-04-20T06:26:19.941Z,100.00
2023-04-20T06:31:22.355Z,100.00
2023-04-20T06:36:24.046Z,100.00
2023-04-20T06:41:27.385Z,100.00
2023-04-20T06:46:29.238Z,100.00
2023-04-20T06:51:32.287Z,100.00
2023-04-20T06:56:35.767Z,100.00
2023-04-20T07:01:37.524Z,100.00
2023-04-20T07:06:39.556Z,100.00
2023-04-20T07:11:42.523Z,100.00
2023-04-20T07:16:44.638Z,100.00
2023-04-20T07:21:46.426Z,100.00
2023-04-20T07:26:49.449Z,100.00
2023-04-20T07:31:51.145Z,100.00
2023-04-20T07:36:52.875Z,100.00
2023-04-20T07:41:56.617Z,100.00
2023-04-20T07:46:58.305Z,100.00
2023-04-20T07:52:12.774Z,100.00
2023-04-20T07:57:19.208Z,100.00
2023-04-20T08:02:21.090Z,100.00
2023-04-20T08:07:24.014Z,100.00
2023-04-20T08:12:27.468Z,100.00
2023-04-20T08:17:29.384Z,100.00
2023-04-20T08:22:41.382Z,98.79
2023-04-20T08:27:45.179Z,90.99
2023-04-20T08:32:47.485Z,89.78
2023-04-20T08:37:49.685Z,95.06
2023-04-20T08:42:53.121Z,96.12
2023-04-20T08:47:58.275Z,98.26
2023-04-20T08:59:20.518Z,97.89
2023-04-20T09:04:24.233Z,100.00
2023-04-20T09:09:27.065Z,100.00
2023-04-20T09:14:30.928Z,99.69
2023-04-20T09:19:33.505Z,98.10
2023-04-20T09:24:39.828Z,93.73
2023-04-20T09:29:43.377Z,90.03
2023-04-20T09:34:45.337Z,92.76
2023-04-20T09:39:47.454Z,94.54
2023-04-20T09:44:52.864Z,93.72
2023-04-20T09:49:56.186Z,95.91
2023-04-20T09:54:58.425Z,96.83
2023-04-20T10:00:06.229Z,90.69
2023-04-20T10:05:08.059Z,91.63
2023-04-20T10:10:11.449Z,88.33
2023-04-20T10:15:14.509Z,86.67
2023-04-20T10:20:26.913Z,87.66
2023-04-20T10:25:28.726Z,82.39
2023-04-20T10:30:33.233Z,81.76
2023-04-20T10:35:43.358Z,79.69
2023-04-20T10:40:46.981Z,80.39
2023-04-20T10:45:50.535Z,79.15
2023-04-20T10:50:52.256Z,79.48
2023-04-20T10:56:00.203Z,78.61
2023-04-20T11:01:05.270Z,80.20
2023-04-20T11:06:07.195Z,80.51
2023-04-20T11:11:27.086Z,79.95
2023-04-20T11:16:44.209Z,79.87
2023-04-20T11:21:52.844Z,78.44
2023-04-20T11:26:55.399Z,77.67
2023-04-20T11:31:59.529Z,75.85
2023-04-20T11:37:04.405Z,75.06
2023-04-20T11:42:06.760Z,73.56
2023-04-20T11:47:10.032Z,76.38
2023-04-20T11:52:12.445Z,74.35
2023-04-20T11:57:14.254Z,76.08
2023-04-20T12:02:17.579Z,74.24
2023-04-20T12:07:19.343Z,75.63
2023-04-20T12:12:21.033Z,76.14
2023-04-20T12:17:24.204Z,76.77
2023-04-20T12:22:26.257Z,75.08
2023-04-20T12:27:27.940Z,75.26
2023-04-20T12:32:31.045Z,75.68
2023-04-20T12:37:32.745Z,76.47
2023-04-20T12:42:34.356Z,75.75
2023-04-20T12:47:37.431Z,73.38
2023-04-20T12:52:39.074Z,72.60
2023-04-20T12:57:40.678Z,72.85
2023-04-20T13:02:43.889Z,73.50
2023-04-20T13:07:45.739Z,74.37
2023-04-20T13:12:47.365Z,76.81
2023-04-20T13:17:50.527Z,78.16
2023-04-20T13:22:57.585Z,80.07
2023-04-20T13:28:01.458Z,79.52
2023-04-20T13:33:10.303Z,81.64
2023-04-20T13:38:12.094Z,80.00
2023-04-20T13:43:14.060Z,80.51
2023-04-20T13:48:17.080Z,79.04
2023-04-20T13:53:18.836Z,78.06
2023-04-20T13:58:20.486Z,74.96
2023-04-20T14:03:25.647Z,78.30
2023-04-20T14:08:27.609Z,78.70
2023-04-20T14:13:29.332Z,78.17
2023-04-20T14:18:32.392Z,80.22
2023-04-20T14:23:34.034Z,77.97
2023-04-20T14:28:35.785Z,77.05
2023-04-20T14:33:38.837Z,75.34
2023-04-20T14:38:40.644Z,74.21
2023-04-20T14:43:42.231Z,72.38
2023-04-20T14:48:45.306Z,70.18
2023-04-20T14:53:47.032Z,71.03
2023-04-20T14:58:48.765Z,69.86
2023-04-20T15:03:52.068Z,71.42
2023-04-20T15:08:54.279Z,71.82
2023-04-20T15:13:55.936Z,74.25
2023-04-20T15:18:58.980Z,74.48
2023-04-20T15:24:00.700Z,75.63
2023-04-20T15:29:02.429Z,74.79
2023-04-20T15:34:05.646Z,75.55
2023-04-20T15:39:07.440Z,74.77
2023-04-20T15:44:09.126Z,71.90
2023-04-20T15:49:12.186Z,73.27
2023-04-20T15:54:13.911Z,69.82
2023-04-20T15:59:15.527Z,100.00
2023-04-20T16:04:18.926Z,100.00
2023-04-20T16:09:22.338Z,100.00
2023-04-20T16:14:25.331Z,100.00
2023-04-20T16:19:28.398Z,100.00
2023-04-20T16:24:30.111Z,87.94
2023-04-20T16:29:31.802Z,89.13
2023-04-20T16:34:34.955Z,92.08
2023-04-20T16:39:36.554Z,91.65
2023-04-20T16:44:39.711Z,83.81
2023-04-20T16:49:44.727Z,85.32
2023-04-20T16:54:46.323Z,84.03
2023-04-20T16:59:47.954Z,85.04
2023-04-20T17:04:50.961Z,80.88
2023-04-20T17:09:52.642Z,85.72
2023-04-20T17:14:55.093Z,85.47
2023-04-20T17:19:58.286Z,85.31
2023-04-20T17:25:00.322Z,86.43
2023-04-20T17:30:01.971Z,89.21
2023-04-20T17:35:06.022Z,89.70
2023-04-20T17:40:09.660Z,90.68
2023-04-20T17:45:11.760Z,92.08
2023-04-20T17:50:14.956Z,91.67
2023-04-20T17:55:16.648Z,92.83
2023-04-20T18:00:18.799Z,94.51
2023-04-20T18:05:22.026Z,95.84
2023-04-20T18:10:23.711Z,96.20
2023-04-20T18:15:25.490Z,98.49
2023-04-20T18:20:30.015Z,98.23
2023-04-20T18:25:33.541Z,97.65
2023-04-20T18:30:35.229Z,100.00
2023-04-20T18:35:38.417Z,100.00
2023-04-20T18:40:40.214Z,100.00
2023-04-20T18:45:41.865Z,100.00
2023-04-20T18:50:47.346Z,100.00
2023-04-20T18:55:49.578Z,100.00
2023-04-20T19:00:51.294Z,100.00
2023-04-20T19:05:54.326Z,100.00
2023-04-20T19:10:55.984Z,100.00
2023-04-20T19:15:57.785Z,100.00
2023-04-20T19:21:00.855Z,100.00
2023-04-20T19:26:02.742Z,100.00
2023-04-20T19:31:04.700Z,100.00
2023-04-20T19:36:07.763Z,100.00
2023-04-20T19:41:09.371Z,100.00
2023-04-20T19:46:11.042Z,100.00
2023-04-20T19:51:14.021Z,100.00
2023-04-20T19:56:15.680Z,100.00
2023-04-20T20:01:17.332Z,100.00
2023-04-20T20:06:20.345Z,100.00
2023-04-20T20:11:21.998Z,100.00
2023-04-20T20:16:23.762Z,100.00
2023-04-20T20:21:26.821Z,100.00
2023-04-20T20:26:28.504Z,100.00
2023-04-20T20:31:30.228Z,100.00
2023-04-20T20:36:33.274Z,100.00
2023-04-20T20:41:34.992Z,100.00
2023-04-20T20:46:36.964Z,100.00
2023-04-20T20:51:40.104Z,100.00
2023-04-20T20:56:41.838Z,100.00
2023-04-20T21:01:43.429Z,100.00
2023-04-20T21:06:47.058Z,100.00
2023-04-20T21:11:48.717Z,100.00
2023-04-20T21:16:50.436Z,100.00
2023-04-20T21:21:53.412Z,100.00
2023-04-20T21:26:55.156Z,100.00
2023-04-20T21:31:56.944Z,100.00
2023-04-20T21:36:59.922Z,100.00
2023-04-20T21:42:01.602Z,100.00
2023-04-20T21:47:03.505Z,100.00
2023-04-20T21:52:06.581Z,100.00
2023-04-20T21:57:08.170Z,100.00
2023-04-20T22:02:09.903Z,100.00
2023-04-20T22:07:12.935Z,100.00
2023-04-20T22:12:14.700Z,100.00
2023-04-20T22:17:16.334Z,100.00
2023-04-20T22:22:19.289Z,100.00
2023-04-20T22:27:20.860Z,100.00
2023-04-20T22:32:22.551Z,100.00
2023-04-20T22:37:25.522Z,100.00
2023-04-20T22:42:27.215Z,100.00
2023-04-20T22:47:28.866Z,100.00
2023-04-20T22:52:32.080Z,100.00
2023-04-20T22:57:34.199Z,100.00
2023-04-20T23:02:36.352Z,100.00
2023-04-20T23:07:39.922Z,100.00
2023-04-20T23:12:42.453Z,100.00
2023-04-20T23:17:44.402Z,100.00
2023-04-20T23:22:47.393Z,100.00
2023-04-20T23:27:48.964Z,100.00
2023-04-20T23:32:50.720Z,100.00
2023-04-20T23:37:53.771Z,100.00
2023-04-20T23:42:55.365Z,100.00
2023-04-20T23:47:57.013Z,100.00
2023-04-20T23:53:00.076Z,100.00
2023-04-20T23:58:01.731Z,100.00
