createdAt,value
2019-05-05T00:02:44.733Z,13.37
2019-05-05T00:05:16.129Z,13.40
2019-05-05T00:07:44.819Z,13.39
2019-05-05T00:10:15.093Z,13.38
2019-05-05T00:12:56.181Z,13.34
2019-05-05T00:15:44.907Z,13.36
2019-05-05T00:18:11.741Z,13.40
2019-05-05T00:20:38.349Z,13.26
2019-05-05T00:23:05.379Z,13.13
2019-05-05T00:25:34.170Z,13.18
2019-05-05T00:28:00.834Z,13.19
2019-05-05T00:30:27.593Z,13.23
2019-05-05T00:32:54.846Z,13.17
2019-05-05T00:35:22.050Z,13.08
2019-05-05T00:37:48.662Z,13.04
2019-05-05T00:40:15.424Z,13.05
2019-05-05T00:42:42.064Z,12.87
2019-05-05T00:45:09.149Z,12.79
2019-05-05T00:47:40.421Z,12.70
2019-05-05T00:50:08.370Z,12.53
2019-05-05T00:52:35.217Z,12.40
2019-05-05T00:55:04.564Z,12.25
2019-05-05T00:57:31.581Z,12.14
2019-05-05T00:59:58.180Z,11.97
2019-05-05T01:02:27.042Z,11.90
2019-05-05T01:04:57.971Z,11.87
2019-05-05T01:07:24.797Z,11.81
2019-05-05T01:09:51.768Z,11.84
2019-05-05T01:12:19.291Z,11.69
2019-05-05T01:14:45.859Z,11.64
2019-05-05T01:17:14.567Z,11.65
2019-05-05T01:19:41.057Z,11.67
2019-05-05T01:22:07.652Z,11.70
2019-05-05T01:24:36.413Z,11.57
2019-05-05T01:27:04.278Z,11.54
2019-05-05T01:29:31.039Z,11.47
2019-05-05T01:31:59.537Z,11.52
2019-05-05T01:34:38.127Z,11.50
2019-05-05T01:37:06.562Z,11.39
2019-05-05T01:39:36.044Z,11.21
2019-05-05T01:42:04.998Z,11.05
2019-05-05T01:44:31.669Z,10.93
2019-05-05T01:46:58.242Z,11.00
2019-05-05T01:49:25.371Z,10.92
2019-05-05T01:51:52.146Z,11.01
2019-05-05T01:54:18.748Z,11.02
2019-05-05T01:56:45.768Z,10.92
2019-05-05T01:59:14.349Z,10.99
2019-05-05T02:01:41.123Z,10.90
2019-05-05T02:04:08.223Z,10.81
2019-05-05T02:06:35.164Z,10.88
2019-05-05T02:09:01.941Z,10.84
2019-05-05T02:11:30.525Z,10.77
2019-05-05T02:13:57.179Z,10.84
2019-05-05T02:16:25.340Z,10.89
2019-05-05T02:18:54.291Z,10.77
2019-05-05T02:21:20.656Z,10.85
2019-05-05T02:23:47.293Z,10.83
2019-05-05T02:26:15.239Z,10.69
2019-05-05T02:28:46.538Z,10.68
2019-05-05T02:31:25.530Z,10.87
2019-05-05T02:33:52.433Z,10.92
2019-05-05T02:36:19.047Z,10.87
2019-05-05T02:38:46.436Z,10.91
2019-05-05T02:41:15.564Z,10.72
2019-05-05T02:43:44.991Z,10.85
2019-05-05T02:46:17.735Z,10.90
2019-05-05T02:48:47.517Z,10.90
2019-05-05T02:51:15.463Z,11.01
2019-05-05T02:53:48.490Z,10.99
2019-05-05T02:56:18.108Z,11.06
2019-05-05T02:58:47.908Z,11.03
2019-05-05T03:01:17.200Z,11.01
2019-05-05T03:03:44.309Z,10.98
2019-05-05T03:06:10.945Z,10.93
2019-05-05T03:08:40.047Z,10.88
2019-05-05T03:11:07.858Z,10.82
2019-05-05T03:13:35.859Z,10.78
2019-05-05T03:16:24.139Z,10.85
2019-05-05T03:18:50.892Z,10.86
2019-05-05T03:21:18.784Z,10.71
2019-05-05T03:23:46.411Z,10.56
2019-05-05T03:26:14.197Z,10.54
2019-05-05T03:28:43.862Z,10.62
2019-05-05T03:31:15.591Z,10.50
2019-05-05T03:33:41.540Z,10.54
2019-05-05T03:36:08.829Z,10.63
2019-05-05T03:38:35.554Z,10.58
2019-05-05T03:41:04.160Z,10.45
2019-05-05T03:43:34.207Z,10.24
2019-05-05T03:46:04.430Z,10.17
2019-05-05T03:48:31.409Z,10.20
2019-05-05T03:50:58.437Z,10.24
2019-05-05T03:53:25.620Z,10.30
2019-05-05T03:55:54.476Z,10.40
2019-05-05T03:58:23.911Z,10.35
2019-05-05T04:01:10.948Z,10.36
2019-05-05T04:03:37.563Z,10.36
2019-05-05T04:06:06.519Z,10.41
2019-05-05T04:08:33.916Z,10.40
2019-05-05T04:11:03.825Z,10.41
2019-05-05T04:13:30.695Z,10.39
2019-05-05T04:16:13.546Z,10.43
2019-05-05T04:18:47.899Z,10.43
2019-05-05T04:21:14.643Z,10.44
2019-05-05T04:23:41.383Z,10.44
2019-05-05T04:26:08.060Z,10.41
2019-05-05T04:28:34.762Z,10.40
2019-05-05T04:31:01.371Z,10.35
2019-05-05T04:33:28.030Z,10.40
2019-05-05T04:35:54.688Z,10.38
2019-05-05T04:38:21.566Z,10.41
2019-05-05T04:40:48.141Z,10.43
2019-05-05T04:43:14.783Z,10.43
2019-05-05T04:45:43.478Z,10.44
2019-05-05T04:48:13.654Z,10.37
2019-05-05T04:50:44.942Z,10.40
2019-05-05T04:53:13.594Z,10.40
2019-05-05T04:55:40.427Z,10.38
2019-05-05T04:58:07.084Z,10.36
2019-05-05T05:00:34.269Z,10.37
2019-05-05T05:03:08.820Z,10.38
2019-05-05T05:05:53.602Z,10.37
2019-05-05T05:08:20.579Z,10.33
2019-05-05T05:10:47.667Z,10.17
2019-05-05T05:13:14.426Z,10.15
2019-05-05T05:15:41.105Z,10.16
2019-05-05T05:18:09.594Z,10.21
2019-05-05T05:20:36.221Z,10.26
2019-05-05T05:23:03.615Z,10.34
2019-05-05T05:25:30.497Z,10.35
2019-05-05T05:27:57.100Z,10.37
2019-05-05T05:30:24.852Z,10.43
2019-05-05T05:32:53.739Z,10.47
2019-05-05T05:35:20.074Z,10.51
2019-05-05T05:37:46.747Z,10.59
2019-05-05T05:40:17.931Z,10.61
2019-05-05T05:42:44.553Z,10.71
2019-05-05T05:45:18.607Z,10.74
2019-05-05T05:48:04.151Z,10.70
2019-05-05T05:50:36.036Z,10.51
2019-05-05T05:53:04.565Z,10.34
2019-05-05T05:55:31.225Z,10.24
2019-05-05T05:57:57.864Z,10.09
2019-05-05T06:00:24.806Z,10.05
2019-05-05T06:02:51.445Z,9.99
2019-05-05T06:05:18.104Z,9.89
2019-05-05T06:07:44.720Z,9.82
2019-05-05T06:10:22.314Z,9.82
2019-05-05T06:12:41.036Z,9.84
2019-05-05T06:15:07.853Z,9.86
2019-05-05T06:17:34.554Z,9.85
2019-05-05T06:20:01.194Z,9.84
2019-05-05T06:22:31.298Z,9.72
2019-05-05T06:24:56.261Z,9.87
2019-05-05T06:27:23.624Z,9.90
2019-05-05T06:29:50.478Z,9.84
2019-05-05T06:32:17.091Z,9.89
2019-05-05T06:34:44.242Z,9.88
2019-05-05T06:37:11.127Z,9.93
2019-05-05T06:39:38.671Z,10.00
2019-05-05T06:42:16.030Z,10.00
2019-05-05T06:44:44.502Z,9.99
2019-05-05T06:47:13.543Z,10.06
2019-05-05T06:49:40.560Z,10.00
2019-05-05T06:52:07.157Z,10.03
2019-05-05T06:54:34.865Z,10.10
2019-05-05T06:57:05.292Z,10.20
2019-05-05T06:59:34.837Z,10.18
2019-05-05T07:02:08.874Z,10.18
2019-05-05T07:04:35.477Z,10.23
2019-05-05T07:07:05.093Z,10.14
2019-05-05T07:09:33.624Z,10.19
2019-05-05T07:12:07.777Z,10.23
2019-05-05T07:14:34.623Z,10.22
2019-05-05T07:17:01.265Z,10.24
2019-05-05T07:19:29.025Z,10.23
2019-05-05T07:21:55.720Z,10.23
2019-05-05T07:24:23.879Z,10.25
2019-05-05T07:26:50.911Z,10.24
2019-05-05T07:29:18.526Z,10.19
2019-05-05T07:31:45.750Z,10.20
2019-05-05T07:34:14.435Z,10.13
2019-05-05T07:36:44.503Z,10.13
2019-05-05T07:39:14.387Z,10.09
2019-05-05T07:41:41.276Z,9.98
2019-05-05T07:44:07.922Z,9.93
2019-05-05T07:46:34.816Z,9.84
2019-05-05T07:49:03.726Z,9.73
2019-05-05T07:51:30.125Z,9.75
2019-05-05T07:53:56.728Z,9.79
2019-05-05T07:56:23.868Z,9.81
2019-05-05T07:58:50.636Z,9.77
2019-05-05T08:01:17.378Z,9.73
2019-05-05T08:03:47.342Z,9.64
2019-05-05T08:06:17.097Z,9.68
2019-05-05T08:08:44.306Z,9.65
2019-05-05T08:11:14.757Z,9.69
2019-05-05T08:13:44.511Z,9.69
2019-05-05T08:16:14.137Z,9.63
2019-05-05T08:18:51.727Z,9.40
2019-05-05T08:21:18.379Z,9.52
2019-05-05T08:23:54.063Z,9.53
2019-05-05T08:26:29.098Z,9.46
2019-05-05T08:28:57.602Z,9.52
2019-05-05T08:31:29.004Z,9.58
2019-05-05T08:33:56.131Z,9.61
2019-05-05T08:36:24.896Z,9.53
2019-05-05T08:38:51.516Z,9.58
2019-05-05T08:41:18.149Z,9.50
2019-05-05T08:43:44.820Z,9.48
2019-05-05T08:46:14.170Z,9.61
2019-05-05T08:48:40.349Z,9.48
2019-05-05T08:51:06.994Z,9.54
2019-05-05T08:53:44.972Z,9.61
2019-05-05T08:56:05.390Z,9.66
2019-05-05T08:58:34.265Z,9.70
2019-05-05T09:01:00.553Z,9.71
2019-05-05T09:03:27.698Z,9.70
2019-05-05T09:05:54.470Z,9.57
2019-05-05T09:08:24.123Z,9.57
2019-05-05T09:10:53.104Z,9.52
2019-05-05T09:13:19.515Z,9.40
2019-05-05T09:15:46.429Z,9.40
2019-05-05T09:18:15.904Z,9.32
2019-05-05T09:20:44.550Z,9.30
2019-05-05T09:23:11.470Z,9.37
2019-05-05T09:25:53.870Z,9.34
2019-05-05T09:28:23.846Z,9.36
2019-05-05T09:30:51.114Z,9.34
2019-05-05T09:33:18.425Z,9.38
2019-05-05T09:35:45.334Z,9.44
2019-05-05T09:38:14.915Z,9.51
2019-05-05T09:40:44.036Z,9.49
2019-05-05T09:43:12.044Z,9.48
2019-05-05T09:45:38.680Z,9.44
2019-05-05T09:48:07.206Z,9.49
2019-05-05T09:50:36.588Z,9.56
2019-05-05T09:53:09.325Z,9.59
2019-05-05T09:55:37.126Z,9.48
2019-05-05T09:58:04.527Z,9.53
2019-05-05T10:00:33.682Z,9.59
2019-05-05T10:03:00.433Z,9.59
2019-05-05T10:05:27.027Z,9.56
2019-05-05T10:07:54.730Z,9.57
2019-05-05T10:10:21.414Z,9.57
2019-05-05T10:12:52.316Z,9.62
2019-05-05T10:15:18.834Z,9.48
2019-05-05T10:17:45.443Z,9.43
2019-05-05T10:20:14.396Z,9.44
2019-05-05T10:22:43.716Z,9.40
2019-05-05T10:25:30.072Z,9.46
2019-05-05T10:27:57.652Z,9.56
2019-05-05T10:30:24.450Z,9.43
2019-05-05T10:32:51.644Z,9.50
2019-05-05T10:35:19.298Z,9.51
2019-05-05T10:37:45.882Z,9.50
2019-05-05T10:40:15.437Z,9.61
2019-05-05T10:42:49.030Z,9.48
2019-05-05T10:45:16.498Z,9.53
2019-05-05T10:47:44.067Z,9.55
2019-05-05T10:50:11.155Z,9.63
2019-05-05T10:52:37.753Z,9.63
2019-05-05T10:55:05.459Z,9.67
2019-05-05T10:57:34.135Z,9.67
2019-05-05T11:00:10.046Z,9.66
2019-05-05T11:02:30.145Z,9.66
2019-05-05T11:04:56.769Z,9.71
2019-05-05T11:07:23.622Z,9.78
2019-05-05T11:09:50.591Z,9.76
2019-05-05T11:12:18.227Z,9.81
2019-05-05T11:14:44.868Z,9.81
2019-05-05T11:17:11.481Z,9.87
2019-05-05T11:19:38.241Z,9.92
2019-05-05T11:22:05.949Z,9.87
2019-05-05T11:24:34.570Z,9.98
2019-05-05T11:27:01.409Z,9.90
2019-05-05T11:29:29.788Z,9.94
2019-05-05T11:31:58.205Z,10.15
2019-05-05T11:34:26.441Z,10.25
2019-05-05T11:37:00.589Z,10.25
2019-05-05T11:39:27.537Z,10.25
2019-05-05T11:41:54.780Z,10.36
2019-05-05T11:44:24.134Z,10.37
2019-05-05T11:46:50.664Z,10.20
2019-05-05T11:49:17.275Z,10.05
2019-05-05T11:51:43.891Z,10.23
2019-05-05T11:54:10.564Z,10.41
2019-05-05T11:56:39.108Z,10.45
2019-05-05T11:59:05.823Z,10.56
2019-05-05T12:01:32.457Z,10.63
2019-05-05T12:04:01.258Z,10.66
2019-05-05T12:06:27.823Z,10.61
2019-05-05T12:08:54.476Z,10.65
2019-05-05T12:11:21.534Z,10.67
2019-05-05T12:13:49.439Z,10.77
2019-05-05T12:16:17.918Z,10.77
2019-05-05T12:18:44.999Z,10.77
2019-05-05T12:21:13.859Z,10.73
2019-05-05T12:23:41.605Z,10.73
2019-05-05T12:26:21.790Z,10.67
2019-05-05T12:28:50.249Z,10.66
2019-05-05T12:31:24.929Z,10.57
2019-05-05T12:33:54.848Z,10.61
2019-05-05T12:36:23.628Z,10.65
2019-05-05T12:38:51.660Z,10.80
2019-05-05T12:41:20.862Z,10.74
2019-05-05T12:43:46.786Z,10.75
2019-05-05T12:46:15.262Z,10.78
2019-05-05T12:48:45.364Z,10.81
2019-05-05T12:51:14.589Z,10.78
2019-05-05T12:53:41.031Z,10.67
2019-05-05T12:56:07.731Z,10.61
2019-05-05T12:58:34.718Z,10.55
2019-05-05T13:01:07.856Z,10.57
2019-05-05T13:03:35.113Z,10.60
2019-05-05T13:06:04.005Z,10.56
2019-05-05T13:08:30.541Z,10.52
2019-05-05T13:10:57.317Z,10.52
2019-05-05T13:13:24.115Z,10.54
2019-05-05T13:15:53.733Z,10.48
2019-05-05T13:18:20.544Z,10.43
2019-05-05T13:20:53.618Z,10.40
2019-05-05T13:23:33.959Z,10.40
2019-05-05T13:26:04.240Z,10.41
2019-05-05T13:28:31.434Z,10.46
2019-05-05T13:30:58.430Z,10.51
2019-05-05T13:33:25.030Z,10.53
2019-05-05T13:35:53.801Z,10.57
2019-05-05T13:38:23.990Z,10.51
2019-05-05T13:40:50.822Z,10.58
2019-05-05T13:43:17.725Z,10.51
2019-05-05T13:45:46.158Z,10.58
2019-05-05T13:48:14.054Z,10.55
2019-05-05T13:50:43.188Z,10.55
2019-05-05T13:53:10.011Z,10.54
2019-05-05T13:55:41.737Z,10.59
2019-05-05T13:58:09.186Z,10.59
2019-05-05T14:00:36.104Z,10.62
2019-05-05T14:03:03.871Z,10.62
2019-05-05T14:05:34.359Z,10.62
2019-05-05T14:08:04.090Z,10.57
2019-05-05T14:10:31.427Z,10.53
2019-05-05T14:12:57.998Z,10.51
2019-05-05T14:15:24.999Z,10.19
2019-05-05T14:17:51.722Z,10.32
2019-05-05T14:20:18.427Z,10.28
2019-05-05T14:22:46.316Z,10.07
2019-05-05T14:25:28.196Z,10.11
2019-05-05T14:27:56.074Z,10.00
2019-05-05T14:30:44.371Z,10.09
2019-05-05T14:33:13.215Z,10.10
2019-05-05T14:35:50.662Z,10.14
2019-05-05T14:38:37.663Z,10.28
2019-05-05T14:41:04.371Z,10.33
2019-05-05T14:43:30.953Z,10.40
2019-05-05T14:45:57.576Z,10.44
2019-05-05T14:48:25.276Z,10.47
2019-05-05T14:50:51.897Z,10.52
2019-05-05T14:53:20.156Z,10.54
2019-05-05T14:55:47.428Z,10.55
2019-05-05T14:58:14.977Z,10.58
2019-05-05T15:00:41.591Z,10.58
2019-05-05T15:03:08.829Z,10.57
2019-05-05T15:05:44.403Z,10.49
2019-05-05T15:08:13.700Z,10.50
2019-05-05T15:10:45.312Z,10.58
2019-05-05T15:13:11.924Z,10.59
2019-05-05T15:15:38.549Z,10.50
2019-05-05T15:18:05.253Z,10.40
2019-05-05T15:20:34.375Z,10.25
2019-05-05T15:23:01.927Z,10.21
2019-05-05T15:25:28.593Z,10.12
2019-05-05T15:27:55.162Z,10.07
2019-05-05T15:36:56.841Z,10.17
2019-05-05T15:39:24.599Z,10.30
2019-05-05T15:41:51.461Z,10.09
2019-05-05T15:44:20.592Z,10.01
2019-05-05T15:46:48.597Z,9.90
2019-05-05T15:49:15.439Z,9.83
2019-05-05T15:51:44.187Z,9.88
2019-05-05T15:54:10.665Z,9.72
2019-05-05T15:56:38.474Z,9.74
2019-05-05T15:59:05.270Z,9.68
2019-05-05T16:01:34.440Z,9.64
2019-05-05T16:04:00.715Z,9.63
2019-05-05T16:06:29.024Z,9.61
2019-05-05T16:08:56.651Z,9.48
2019-05-05T16:11:23.528Z,9.53
2019-05-05T16:13:50.061Z,9.50
2019-05-05T16:16:23.601Z,9.50
2019-05-05T16:19:08.719Z,9.44
2019-05-05T16:21:37.710Z,9.40
2019-05-05T16:24:16.172Z,9.36
2019-05-05T16:26:43.470Z,9.32
2019-05-05T16:29:10.075Z,9.29
2019-05-05T16:31:37.109Z,9.32
2019-05-05T16:34:04.351Z,9.34
2019-05-05T16:36:33.556Z,9.30
2019-05-05T16:39:00.404Z,9.26
2019-05-05T16:41:29.161Z,9.29
2019-05-05T16:43:56.672Z,9.32
2019-05-05T16:46:23.894Z,9.33
2019-05-05T16:48:50.718Z,9.33
2019-05-05T16:51:21.133Z,9.31
2019-05-05T16:53:47.900Z,9.28
2019-05-05T16:56:15.918Z,9.28
2019-05-05T16:58:42.572Z,9.27
2019-05-05T17:01:11.805Z,9.30
2019-05-05T17:03:40.797Z,9.28
2019-05-05T17:06:08.600Z,9.22
2019-05-05T17:08:35.188Z,8.88
2019-05-05T17:11:02.250Z,8.73
2019-05-05T17:13:30.656Z,8.88
2019-05-05T17:16:15.524Z,8.85
2019-05-05T17:18:50.631Z,8.78
2019-05-05T17:21:35.432Z,8.78
2019-05-05T17:24:02.153Z,8.80
2019-05-05T17:26:31.850Z,8.81
2019-05-05T17:28:59.143Z,8.69
2019-05-05T17:31:25.765Z,8.52
2019-05-05T17:33:53.651Z,8.76
2019-05-05T17:36:21.666Z,8.85
2019-05-05T17:38:48.265Z,8.95
2019-05-05T17:41:19.444Z,8.81
2019-05-05T17:43:48.880Z,8.76
2019-05-05T17:46:24.134Z,8.80
2019-05-05T17:48:58.738Z,8.79
2019-05-05T17:51:33.613Z,8.89
2019-05-05T17:54:05.002Z,8.96
2019-05-05T17:56:34.157Z,8.96
2019-05-05T17:59:03.442Z,8.82
2019-05-05T18:01:30.709Z,8.70
2019-05-05T18:03:59.500Z,8.59
2019-05-05T18:06:44.077Z,8.56
2019-05-05T18:09:15.757Z,8.42
2019-05-05T18:11:50.088Z,8.07
2019-05-05T18:14:24.391Z,8.10
2019-05-05T18:16:54.207Z,8.23
2019-05-05T18:19:24.788Z,8.22
2019-05-05T18:21:54.787Z,8.27
2019-05-05T18:24:24.407Z,8.35
2019-05-05T18:26:56.044Z,8.28
2019-05-05T18:29:25.071Z,8.37
2019-05-05T18:31:53.406Z,8.44
2019-05-05T18:34:20.912Z,8.44
2019-05-05T18:36:47.494Z,8.46
2019-05-05T18:39:14.111Z,8.34
2019-05-05T18:41:43.989Z,8.32
2019-05-05T18:44:13.385Z,8.47
2019-05-05T18:46:40.275Z,8.50
2019-05-05T18:49:06.895Z,8.52
2019-05-05T18:51:34.886Z,8.55
2019-05-05T18:54:04.300Z,8.33
2019-05-05T18:56:30.939Z,8.22
2019-05-05T18:58:57.925Z,8.12
2019-05-05T19:01:26.317Z,7.82
2019-05-05T19:04:00.926Z,7.39
2019-05-05T19:06:35.792Z,7.49
2019-05-05T19:09:06.107Z,7.65
2019-05-05T19:11:34.165Z,7.51
2019-05-05T19:14:00.795Z,7.49
2019-05-05T19:16:29.277Z,7.34
2019-05-05T19:18:55.837Z,7.24
2019-05-05T19:21:31.397Z,7.25
2019-05-05T19:23:57.980Z,7.13
2019-05-05T19:26:24.578Z,7.21
2019-05-05T19:28:51.683Z,7.18
2019-05-05T19:31:18.212Z,7.24
2019-05-05T19:33:44.826Z,7.29
2019-05-05T19:36:12.791Z,7.30
2019-05-05T19:38:39.491Z,7.28
2019-05-05T19:41:07.452Z,7.33
2019-05-05T19:43:36.792Z,7.33
2019-05-05T19:46:05.401Z,7.44
2019-05-05T19:48:33.858Z,7.49
2019-05-05T19:51:08.750Z,7.44
2019-05-05T19:53:35.719Z,7.40
2019-05-05T19:56:04.062Z,7.40
2019-05-05T19:58:30.862Z,7.36
2019-05-05T20:00:59.262Z,7.33
2019-05-05T20:03:26.163Z,7.31
2019-05-05T20:05:54.062Z,6.96
2019-05-05T20:08:23.519Z,6.71
2019-05-05T20:10:50.432Z,6.52
2019-05-05T20:13:18.187Z,6.44
2019-05-05T20:15:46.621Z,6.51
2019-05-05T20:18:14.183Z,6.69
2019-05-05T20:20:44.383Z,6.80
2019-05-05T20:23:11.106Z,6.81
2019-05-05T20:25:37.998Z,6.57
2019-05-05T20:28:04.753Z,6.26
2019-05-05T20:30:31.507Z,5.83
2019-05-05T20:33:04.039Z,5.49
2019-05-05T20:35:53.741Z,5.55
2019-05-05T20:38:23.821Z,5.66
2019-05-05T20:41:10.434Z,5.64
2019-05-05T20:43:38.241Z,5.49
2019-05-05T20:46:05.202Z,5.79
2019-05-05T20:48:40.819Z,5.72
2019-05-05T20:51:06.455Z,5.92
2019-05-05T20:53:34.498Z,5.96
2019-05-05T20:56:01.411Z,5.87
2019-05-05T20:58:33.617Z,6.03
2019-05-05T21:01:04.629Z,6.13
2019-05-05T21:03:31.550Z,6.11
2019-05-05T21:05:58.171Z,6.13
2019-05-05T21:08:24.874Z,6.00
2019-05-05T21:10:53.659Z,5.94
2019-05-05T21:13:20.453Z,6.08
2019-05-05T21:15:47.105Z,5.93
2019-05-05T21:18:14.379Z,5.57
2019-05-05T21:20:41.245Z,5.76
2019-05-05T21:23:10.697Z,5.64
2019-05-05T21:26:00.573Z,5.72
2019-05-05T21:28:27.549Z,5.75
2019-05-05T21:30:54.199Z,5.55
2019-05-05T21:33:20.945Z,5.52
2019-05-05T21:35:47.587Z,5.58
2019-05-05T21:38:14.353Z,5.69
2019-05-05T21:40:41.017Z,5.38
2019-05-05T21:43:08.860Z,5.45
2019-05-05T21:45:35.622Z,5.72
2019-05-05T21:48:04.311Z,5.71
2019-05-05T21:50:33.926Z,5.62
2019-05-05T21:53:04.582Z,5.82
2019-05-05T21:55:34.001Z,6.03
2019-05-05T21:58:04.242Z,6.09
2019-05-05T22:00:51.107Z,6.22
2019-05-05T22:03:37.745Z,6.22
2019-05-05T22:06:04.843Z,6.09
2019-05-05T22:08:33.626Z,6.15
2019-05-05T22:11:00.510Z,6.30
2019-05-05T22:13:28.242Z,6.44
2019-05-05T22:15:55.943Z,6.50
2019-05-05T22:18:22.610Z,6.60
2019-05-05T22:21:04.455Z,6.65
2019-05-05T22:23:31.205Z,6.61
2019-05-05T22:25:58.343Z,6.70
2019-05-05T22:28:26.743Z,6.69
2019-05-05T22:30:55.341Z,6.71
2019-05-05T22:33:21.925Z,6.77
2019-05-05T22:35:48.556Z,6.77
2019-05-05T22:38:15.245Z,6.82
2019-05-05T22:40:43.937Z,6.82
2019-05-05T22:43:10.558Z,6.81
2019-05-05T22:45:38.107Z,6.61
2019-05-05T22:48:05.166Z,6.41
2019-05-05T22:50:33.953Z,6.62
2019-05-05T22:53:00.627Z,6.41
2019-05-05T22:55:27.226Z,6.37
2019-05-05T22:57:54.405Z,6.23
2019-05-05T23:00:26.683Z,6.13
2019-05-05T23:03:13.565Z,5.99
2019-05-05T23:05:56.924Z,5.91
2019-05-05T23:08:24.313Z,5.57
2019-05-05T23:10:51.381Z,5.50
2019-05-05T23:13:18.023Z,5.61
2019-05-05T23:15:59.613Z,5.75
2019-05-05T23:18:27.330Z,5.83
2019-05-05T23:20:55.851Z,5.95
2019-05-05T23:23:41.240Z,5.95
2019-05-05T23:26:10.659Z,5.87
2019-05-05T23:28:37.275Z,5.70
2019-05-05T23:31:03.931Z,5.70
2019-05-05T23:33:30.523Z,5.77
2019-05-05T23:35:57.546Z,5.65
2019-05-05T23:38:24.258Z,5.62
2019-05-05T23:40:50.851Z,5.38
2019-05-05T23:43:17.543Z,5.46
2019-05-05T23:45:45.278Z,5.44
2019-05-05T23:48:14.282Z,5.60
2019-05-05T23:50:40.672Z,5.55
2019-05-05T23:53:08.474Z,5.56
2019-05-05T23:55:35.091Z,5.64
2019-05-05T23:58:03.638Z,5.69
