createdAt,value
2023-02-11T00:01:33.014Z,1.20
2023-02-11T00:04:02.017Z,1.18
2023-02-11T00:06:31.807Z,1.18
2023-02-11T00:08:59.652Z,1.17
2023-02-11T00:11:31.966Z,1.17
2023-02-11T00:14:02.573Z,1.18
2023-02-11T00:16:32.262Z,1.17
2023-02-11T00:19:01.201Z,1.17
2023-02-11T00:21:29.766Z,1.17
2023-02-11T00:23:59.786Z,1.18
2023-02-11T00:26:31.451Z,1.19
2023-02-11T00:29:00.983Z,1.18
2023-02-11T00:31:29.726Z,1.17
2023-02-11T00:33:57.718Z,1.15
2023-02-11T00:36:27.748Z,1.15
2023-02-11T00:38:58.166Z,1.14
2023-02-11T00:41:26.073Z,1.14
2023-02-11T00:43:53.981Z,1.16
2023-02-11T00:46:21.866Z,1.16
2023-02-11T00:48:51.680Z,1.15
2023-02-11T00:51:22.192Z,1.14
2023-02-11T00:53:49.917Z,1.12
2023-02-11T00:56:17.668Z,1.10
2023-02-11T00:58:45.408Z,1.08
2023-02-11T01:01:13.925Z,1.06
2023-02-11T01:03:44.122Z,1.06
2023-02-11T01:06:12.289Z,1.09
2023-02-11T01:08:40.148Z,1.10
2023-02-11T01:11:15.837Z,1.10
2023-02-11T01:13:47.559Z,1.10
2023-02-11T01:16:17.300Z,1.11
2023-02-11T01:18:46.549Z,1.12
2023-02-11T01:21:14.839Z,1.10
2023-02-11T01:23:44.060Z,1.09
2023-02-11T01:26:13.348Z,1.08
2023-02-11T01:28:41.529Z,1.08
2023-02-11T01:31:09.456Z,1.08
2023-02-11T01:33:37.254Z,1.06
2023-02-11T01:36:07.943Z,1.07
2023-02-11T01:38:35.871Z,1.07
2023-02-11T01:41:06.820Z,1.06
2023-02-11T01:43:39.221Z,1.04
2023-02-11T01:46:06.953Z,1.02
2023-02-11T01:48:39.014Z,1.01
2023-02-11T01:51:13.497Z,1.00
2023-02-11T01:53:58.647Z,1.01
2023-02-11T01:56:44.655Z,1.00
2023-02-11T01:59:22.527Z,0.98
2023-02-11T02:01:57.076Z,0.97
2023-02-11T02:04:31.783Z,0.94
2023-02-11T02:07:05.565Z,0.93
2023-02-11T02:09:40.345Z,0.95
2023-02-11T02:12:08.078Z,0.96
2023-02-11T02:14:40.774Z,0.98
2023-02-11T02:17:25.063Z,1.00
2023-02-11T02:20:16.446Z,1.00
2023-02-11T02:23:05.996Z,1.00
2023-02-11T02:26:05.621Z,0.99
2023-02-11T02:29:02.526Z,0.99
2023-02-11T02:32:02.672Z,1.00
2023-02-11T02:34:50.230Z,0.98
2023-02-11T02:37:50.117Z,0.97
2023-02-11T02:40:26.921Z,0.95
2023-02-11T02:42:56.337Z,0.96
2023-02-11T02:45:24.733Z,0.96
2023-02-11T02:47:52.589Z,0.95
2023-02-11T02:50:30.244Z,0.93
2023-02-11T02:53:27.115Z,0.91
2023-02-11T02:56:12.087Z,0.90
2023-02-11T02:59:18.331Z,0.91
2023-02-11T03:02:04.842Z,0.93
2023-02-11T03:04:55.129Z,0.95
2023-02-11T03:07:32.144Z,0.94
2023-02-11T03:10:10.624Z,0.94
2023-02-11T03:12:41.992Z,0.93
2023-02-11T03:15:11.992Z,0.91
2023-02-11T03:17:45.116Z,0.89
2023-02-11T03:20:16.227Z,0.88
2023-02-11T03:23:04.047Z,0.88
2023-02-11T03:25:41.573Z,0.89
2023-02-11T03:28:30.347Z,0.91
2023-02-11T03:31:14.120Z,0.91
2023-02-11T03:34:03.267Z,0.91
2023-02-11T03:36:45.947Z,0.90
2023-02-11T03:39:19.704Z,0.89
2023-02-11T03:41:49.998Z,0.90
2023-02-11T03:44:20.776Z,0.90
2023-02-11T03:46:52.046Z,0.91
2023-02-11T03:49:22.408Z,0.90
2023-02-11T03:51:53.213Z,0.91
2023-02-11T03:54:30.576Z,0.90
2023-02-11T03:57:01.014Z,0.91
2023-02-11T03:59:29.198Z,0.91
2023-02-11T04:01:59.517Z,0.92
2023-02-11T04:04:27.289Z,0.91
2023-02-11T04:06:55.041Z,0.90
2023-02-11T04:09:22.738Z,0.89
2023-02-11T04:11:50.438Z,0.88
2023-02-11T04:14:18.139Z,0.88
2023-02-11T04:16:45.933Z,0.88
2023-02-11T04:19:13.720Z,0.88
2023-02-11T04:21:41.418Z,0.87
2023-02-11T04:24:09.314Z,0.86
2023-02-11T04:26:37.324Z,0.85
2023-02-11T04:29:05.042Z,0.85
2023-02-11T04:31:32.787Z,0.86
2023-02-11T04:34:00.548Z,0.87
2023-02-11T04:36:28.245Z,0.87
2023-02-11T04:38:55.944Z,0.87
2023-02-11T04:41:23.681Z,0.87
2023-02-11T04:43:51.401Z,0.89
2023-02-11T04:46:19.190Z,0.90
2023-02-11T04:48:46.978Z,0.89
2023-02-11T04:51:15.615Z,0.88
2023-02-11T04:53:43.737Z,0.89
2023-02-11T04:56:11.477Z,0.90
2023-02-11T04:58:39.209Z,0.90
2023-02-11T05:01:12.146Z,0.91
2023-02-11T05:03:40.461Z,0.91
2023-02-11T05:06:10.337Z,0.90
2023-02-11T05:08:38.247Z,0.90
2023-02-11T05:11:07.499Z,0.91
2023-02-11T05:13:35.398Z,0.91
2023-02-11T05:16:03.221Z,0.91
2023-02-11T05:18:30.955Z,0.90
2023-02-11T05:20:58.653Z,0.90
2023-02-11T05:23:26.436Z,0.89
2023-02-11T05:25:54.134Z,0.89
2023-02-11T05:28:21.930Z,0.88
2023-02-11T05:30:49.757Z,0.88
2023-02-11T05:33:17.467Z,0.86
2023-02-11T05:35:45.271Z,0.83
2023-02-11T05:38:13.046Z,0.82
2023-02-11T05:40:41.286Z,0.81
2023-02-11T05:43:09.115Z,0.81
2023-02-11T05:45:37.089Z,0.80
2023-02-11T05:48:05.041Z,0.78
2023-02-11T05:50:32.716Z,0.76
2023-02-11T05:53:00.447Z,0.75
2023-02-11T05:55:28.512Z,0.76
2023-02-11T05:57:56.208Z,0.77
2023-02-11T06:00:24.149Z,0.78
2023-02-11T06:02:51.994Z,0.78
2023-02-11T06:05:20.066Z,0.78
2023-02-11T06:07:47.771Z,0.77
2023-02-11T06:10:15.492Z,0.77
2023-02-11T06:12:43.174Z,0.75
2023-02-11T06:15:11.010Z,0.75
2023-02-11T06:17:38.730Z,0.75
2023-02-11T06:20:08.543Z,0.73
2023-02-11T06:22:36.647Z,0.70
2023-02-11T06:25:05.286Z,0.68
2023-02-11T06:27:33.057Z,0.67
2023-02-11T06:30:00.791Z,0.68
2023-02-11T06:32:46.133Z,0.66
2023-02-11T06:35:14.859Z,0.66
2023-02-11T06:37:43.023Z,0.66
2023-02-11T06:40:11.747Z,0.68
2023-02-11T06:42:39.735Z,0.69
2023-02-11T06:45:12.874Z,0.71
2023-02-11T06:47:41.366Z,0.72
2023-02-11T06:50:14.092Z,0.73
2023-02-11T06:52:41.793Z,0.75
2023-02-11T06:55:09.638Z,0.76
2023-02-11T06:57:37.416Z,0.77
2023-02-11T07:00:05.964Z,0.78
2023-02-11T07:02:34.021Z,0.79
2023-02-11T07:05:01.808Z,0.82
2023-02-11T07:07:31.288Z,0.83
2023-02-11T07:10:00.179Z,0.86
2023-02-11T07:12:27.915Z,0.90
2023-02-11T07:14:56.721Z,0.93
2023-02-11T07:17:24.461Z,0.95
2023-02-11T07:19:52.211Z,0.93
2023-02-11T07:22:20.038Z,0.92
2023-02-11T07:24:47.729Z,0.92
2023-02-11T07:27:15.455Z,0.92
2023-02-11T07:29:43.382Z,0.95
2023-02-11T07:32:11.148Z,0.97
2023-02-11T07:34:39.008Z,1.01
2023-02-11T07:37:07.633Z,1.02
2023-02-11T07:39:35.376Z,1.03
2023-02-11T07:42:04.178Z,1.05
2023-02-11T07:44:33.382Z,1.07
2023-02-11T07:47:01.455Z,1.07
2023-02-11T07:49:29.623Z,1.06
2023-02-11T07:51:57.312Z,1.06
2023-02-11T07:54:25.053Z,1.08
2023-02-11T07:56:52.897Z,1.08
2023-02-11T07:59:20.611Z,1.08
2023-02-11T08:01:48.367Z,1.11
2023-02-11T08:04:16.094Z,1.12
2023-02-11T08:06:43.860Z,1.14
2023-02-11T08:09:18.900Z,1.14
2023-02-11T08:11:46.605Z,1.15
2023-02-11T08:14:14.473Z,1.17
2023-02-11T08:16:46.055Z,1.18
2023-02-11T08:19:16.171Z,1.20
2023-02-11T08:21:44.377Z,1.20
2023-02-11T08:24:12.458Z,1.20
2023-02-11T08:26:41.008Z,1.20
2023-02-11T08:29:12.208Z,1.19
2023-02-11T08:31:42.994Z,1.18
2023-02-11T08:34:14.037Z,1.21
2023-02-11T08:36:42.488Z,1.22
2023-02-11T08:39:28.422Z,1.24
2023-02-11T08:41:56.824Z,1.25
2023-02-11T08:44:24.755Z,1.27
2023-02-11T08:46:53.550Z,1.30
2023-02-11T08:49:22.113Z,1.32
2023-02-11T08:51:50.197Z,1.35
2023-02-11T08:54:18.563Z,1.37
2023-02-11T08:56:46.441Z,1.39
2023-02-11T08:59:15.480Z,1.40
2023-02-11T09:01:44.411Z,1.40
2023-02-11T09:04:12.912Z,1.41
2023-02-11T09:06:41.037Z,1.41
2023-02-11T09:09:14.676Z,1.41
2023-02-11T09:11:44.302Z,1.41
2023-02-11T09:14:19.310Z,1.42
2023-02-11T09:16:48.236Z,1.42
2023-02-11T09:19:16.951Z,1.41
2023-02-11T09:21:44.974Z,1.41
2023-02-11T09:24:12.787Z,1.41
2023-02-11T09:26:43.154Z,1.42
2023-02-11T09:29:10.866Z,1.42
2023-02-11T09:31:38.743Z,1.43
2023-02-11T09:34:07.025Z,1.45
2023-02-11T09:36:38.383Z,1.42
2023-02-11T09:39:11.167Z,1.42
2023-02-11T09:41:42.542Z,1.42
2023-02-11T09:44:22.393Z,1.42
2023-02-11T09:46:58.467Z,1.42
2023-02-11T09:49:45.351Z,1.44
2023-02-11T09:52:21.654Z,1.45
2023-02-11T09:55:14.684Z,1.48
2023-02-11T09:57:42.422Z,1.48
2023-02-11T10:00:33.333Z,1.49
2023-02-11T10:03:08.600Z,1.50
2023-02-11T10:05:48.968Z,1.51
2023-02-11T10:08:32.067Z,1.52
2023-02-11T10:11:31.176Z,1.52
2023-02-11T10:14:15.932Z,1.52
2023-02-11T10:17:09.688Z,1.54
2023-02-11T10:20:02.441Z,1.54
2023-02-11T10:22:46.152Z,1.51
2023-02-11T10:25:34.769Z,1.56
2023-02-11T10:28:19.022Z,1.63
2023-02-11T10:31:02.968Z,1.69
2023-02-11T10:33:40.440Z,1.75
2023-02-11T10:36:12.124Z,1.78
2023-02-11T10:38:40.281Z,1.78
2023-02-11T10:41:15.294Z,1.80
2023-02-11T10:43:43.609Z,1.85
2023-02-11T10:46:18.417Z,1.88
2023-02-11T10:48:52.732Z,1.92
2023-02-11T10:51:26.519Z,1.94
2023-02-11T10:54:19.439Z,1.96
2023-02-11T10:56:58.380Z,1.98
2023-02-11T10:59:43.290Z,1.96
2023-02-11T11:02:34.281Z,1.95
2023-02-11T11:05:28.253Z,2.00
2023-02-11T11:07:59.338Z,2.03
2023-02-11T11:10:33.166Z,2.06
2023-02-11T11:13:01.409Z,2.09
2023-02-11T11:15:31.615Z,2.13
2023-02-11T11:18:22.504Z,2.16
2023-02-11T11:21:18.270Z,2.20
2023-02-11T11:24:03.697Z,2.21
2023-02-11T11:26:48.504Z,2.21
2023-02-11T11:29:38.615Z,2.26
2023-02-11T11:32:23.413Z,2.34
2023-02-11T12:09:52.928Z,2.48
2023-02-11T12:12:32.417Z,2.48
2023-02-11T12:15:16.717Z,2.50
2023-02-11T12:18:02.097Z,2.47
2023-02-11T12:20:51.723Z,2.50
2023-02-11T12:23:19.606Z,2.49
2023-02-11T12:26:09.157Z,2.45
2023-02-11T12:28:40.401Z,2.46
2023-02-11T12:31:23.870Z,2.48
2023-02-11T12:34:07.528Z,2.48
2023-02-11T12:36:54.391Z,2.51
2023-02-11T12:39:27.040Z,2.48
2023-02-11T12:42:39.010Z,2.49
2023-02-11T12:45:12.795Z,2.52
2023-02-11T12:47:57.397Z,2.50
2023-02-11T12:50:57.086Z,2.48
2023-02-11T12:53:46.670Z,2.47
2023-02-11T12:56:14.353Z,2.51
2023-02-11T12:58:45.671Z,2.57
2023-02-11T13:01:23.185Z,2.66
2023-02-11T13:04:08.467Z,2.66
2023-02-11T13:06:42.223Z,2.69
2023-02-11T13:09:20.929Z,2.66
2023-02-11T13:11:51.959Z,2.62
2023-02-11T13:14:29.235Z,2.55
2023-02-11T13:16:58.723Z,2.57
2023-02-11T13:19:31.671Z,2.57
2023-02-11T13:22:05.230Z,2.52
2023-02-11T13:25:06.036Z,2.53
2023-02-11T13:27:58.374Z,2.59
2023-02-11T13:30:35.405Z,2.58
2023-02-11T13:33:06.568Z,2.58
2023-02-11T13:35:40.109Z,2.57
2023-02-11T13:38:24.661Z,2.57
2023-02-11T13:41:16.353Z,2.55
2023-02-11T13:43:44.964Z,2.56
2023-02-11T13:46:14.700Z,2.58
2023-02-11T13:48:49.870Z,2.59
2023-02-11T13:51:38.785Z,2.59
2023-02-11T13:54:08.838Z,2.60
2023-02-11T13:56:39.327Z,2.59
2023-02-11T13:59:33.431Z,2.57
2023-02-11T14:02:19.033Z,2.57
2023-02-11T14:05:20.363Z,2.58
2023-02-11T14:08:26.088Z,2.58
2023-02-11T14:10:55.349Z,2.54
2023-02-11T14:13:55.001Z,2.54
2023-02-11T14:16:37.627Z,2.53
2023-02-11T14:19:08.463Z,2.52
2023-02-11T14:21:42.499Z,2.52
2023-02-11T14:24:11.548Z,2.52
2023-02-11T14:27:01.309Z,2.53
2023-02-11T14:29:57.321Z,2.54
2023-02-11T14:32:56.883Z,2.54
2023-02-11T14:35:27.387Z,2.52
2023-02-11T14:37:57.796Z,2.55
2023-02-11T14:40:51.147Z,2.58
2023-02-11T14:43:24.279Z,2.60
2023-02-11T14:45:55.802Z,2.62
2023-02-11T14:48:39.300Z,2.62
2023-02-11T14:51:15.376Z,2.65
2023-02-11T14:53:48.172Z,2.66
2023-02-11T14:56:34.466Z,2.70
2023-02-11T14:59:02.842Z,2.71
2023-02-11T15:01:32.546Z,2.70
2023-02-11T15:04:05.820Z,2.70
2023-02-11T15:06:42.581Z,2.67
2023-02-11T15:09:20.135Z,2.71
2023-02-11T15:11:49.295Z,2.73
2023-02-11T15:14:34.966Z,2.76
2023-02-11T15:17:06.179Z,2.71
2023-02-11T15:19:39.618Z,2.71
2023-02-11T15:22:19.913Z,2.73
2023-02-11T15:25:14.701Z,2.75
2023-02-11T15:27:46.044Z,2.78
2023-02-11T15:30:31.612Z,2.80
2023-02-11T15:33:05.552Z,2.76
2023-02-11T15:35:41.005Z,2.75
2023-02-11T15:38:12.811Z,2.75
2023-02-11T15:40:40.571Z,2.79
2023-02-11T15:43:10.561Z,2.76
2023-02-11T15:45:52.558Z,2.77
2023-02-11T15:48:47.546Z,2.78
2023-02-11T15:51:33.217Z,2.78
2023-02-11T15:54:03.941Z,2.80
2023-02-11T15:56:51.552Z,2.83
2023-02-11T15:59:35.435Z,2.83
2023-02-11T16:02:15.216Z,2.82
2023-02-11T16:05:01.324Z,2.76
2023-02-11T16:07:47.112Z,2.77
2023-02-11T16:10:33.559Z,2.81
2023-02-11T16:13:07.271Z,2.88
2023-02-11T16:15:35.067Z,2.89
2023-02-11T16:18:13.027Z,2.88
2023-02-11T16:20:41.046Z,2.82
2023-02-11T16:23:22.021Z,2.84
2023-02-11T16:25:55.688Z,2.91
2023-02-11T16:28:23.540Z,2.92
2023-02-11T16:30:54.376Z,2.92
2023-02-11T16:33:22.371Z,2.91
2023-02-11T16:35:50.182Z,2.96
2023-02-11T16:38:18.571Z,2.98
2023-02-11T16:40:49.283Z,3.02
2023-02-11T16:43:19.965Z,3.05
2023-02-11T16:45:48.664Z,3.10
2023-02-11T16:48:19.440Z,3.17
2023-02-11T16:50:53.148Z,3.15
2023-02-11T16:53:23.558Z,3.13
2023-02-11T16:55:52.973Z,3.15
2023-02-11T16:58:20.689Z,3.18
2023-02-11T17:00:49.229Z,3.22
2023-02-11T17:03:22.900Z,3.24
2023-02-11T17:05:55.635Z,3.27
2023-02-11T17:08:23.926Z,3.29
2023-02-11T17:10:52.050Z,3.30
2023-02-11T17:13:20.149Z,3.27
2023-02-11T17:15:47.911Z,3.26
2023-02-11T17:18:15.617Z,3.24
2023-02-11T17:20:43.344Z,3.25
2023-02-11T17:23:11.120Z,3.23
2023-02-11T17:25:40.598Z,3.23
2023-02-11T17:28:09.615Z,3.24
2023-02-11T17:30:41.440Z,3.22
2023-02-11T17:33:09.434Z,3.21
2023-02-11T17:35:39.566Z,3.18
2023-02-11T17:38:07.308Z,3.17
2023-02-11T17:40:35.035Z,3.15
2023-02-11T17:43:03.174Z,3.16
2023-02-11T17:45:30.982Z,3.14
2023-02-11T17:47:58.714Z,3.12
2023-02-11T17:50:29.131Z,3.11
2023-02-11T17:52:57.198Z,3.11
2023-02-11T17:55:24.962Z,3.12
2023-02-11T17:57:52.757Z,3.12
2023-02-11T18:00:21.314Z,3.10
2023-02-11T18:02:49.074Z,3.08
2023-02-11T18:05:16.970Z,3.10
2023-02-11T18:07:44.778Z,3.11
2023-02-11T18:10:12.540Z,3.12
2023-02-11T18:12:40.307Z,3.13
2023-02-11T18:15:08.384Z,3.14
2023-02-11T18:17:36.136Z,3.14
2023-02-11T18:20:04.864Z,3.16
2023-02-11T18:22:38.431Z,3.14
2023-02-11T18:25:09.065Z,3.13
2023-02-11T18:27:37.125Z,3.12
2023-02-11T18:30:06.544Z,3.12
2023-02-11T18:32:34.319Z,3.13
2023-02-11T18:35:02.284Z,3.17
2023-02-11T18:37:29.978Z,3.20
2023-02-11T18:39:57.712Z,3.24
2023-02-11T18:42:25.454Z,3.27
2023-02-11T18:44:53.166Z,3.30
2023-02-11T18:47:20.881Z,3.34
2023-02-11T18:49:48.615Z,3.36
2023-02-11T18:52:16.326Z,3.38
2023-02-11T18:54:44.161Z,3.41
2023-02-11T18:57:15.423Z,3.42
2023-02-11T18:59:44.230Z,3.42
2023-02-11T19:02:12.033Z,3.41
2023-02-11T19:04:39.838Z,3.41
2023-02-11T19:07:07.591Z,3.40
2023-02-11T19:09:35.688Z,3.34
2023-02-11T19:12:04.576Z,3.26
2023-02-11T19:14:34.070Z,3.16
2023-02-11T19:17:07.414Z,3.07
2023-02-11T19:19:36.450Z,2.98
2023-02-11T19:22:10.514Z,2.89
2023-02-11T19:24:39.118Z,2.83
2023-02-11T19:27:06.906Z,2.74
2023-02-11T19:29:35.076Z,2.66
2023-02-11T19:32:06.002Z,2.56
2023-02-11T19:34:40.985Z,2.47
2023-02-11T19:37:12.512Z,2.40
2023-02-11T19:39:42.452Z,2.34
2023-02-11T19:42:11.083Z,2.25
2023-02-11T19:44:38.872Z,2.16
2023-02-11T19:47:06.872Z,2.08
2023-02-11T19:49:34.610Z,1.99
2023-02-11T19:52:02.346Z,1.90
2023-02-11T19:54:30.249Z,1.83
2023-02-11T19:56:59.127Z,1.77
2023-02-11T19:59:26.927Z,1.74
2023-02-11T20:01:54.835Z,1.71
2023-02-11T20:04:24.587Z,1.68
2023-02-11T20:06:52.598Z,1.66
2023-02-11T20:09:21.644Z,1.64
2023-02-11T20:11:49.819Z,1.62
2023-02-11T20:14:17.580Z,1.60
2023-02-11T20:16:49.599Z,1.58
2023-02-11T20:19:21.229Z,1.57
2023-02-11T20:21:52.874Z,1.53
2023-02-11T20:24:21.338Z,1.50
2023-02-11T20:26:49.462Z,1.45
2023-02-11T20:29:18.122Z,1.41
2023-02-11T20:31:46.280Z,1.39
2023-02-11T20:34:16.892Z,1.37
2023-02-11T20:36:51.731Z,1.34
2023-02-11T20:39:22.393Z,1.33
2023-02-11T20:41:51.687Z,1.30
2023-02-11T20:44:23.924Z,1.29
2023-02-11T20:46:54.208Z,1.29
2023-02-11T20:49:24.467Z,1.30
2023-02-11T20:51:53.801Z,1.29
2023-02-11T20:54:23.262Z,1.26
2023-02-11T20:56:52.015Z,1.22
2023-02-11T20:59:21.188Z,1.16
2023-02-11T21:01:53.593Z,1.09
2023-02-11T21:04:24.681Z,1.01
2023-02-11T21:06:57.049Z,0.90
2023-02-11T21:09:28.130Z,0.82
2023-02-11T21:11:55.948Z,0.76
2023-02-11T21:14:25.440Z,0.70
2023-02-11T21:16:53.658Z,0.63
2023-02-11T21:19:21.579Z,0.58
2023-02-11T21:21:49.438Z,0.54
2023-02-11T21:24:17.170Z,0.49
2023-02-11T21:26:44.963Z,0.44
2023-02-11T21:29:12.807Z,0.39
2023-02-11T21:31:40.709Z,0.37
2023-02-11T21:34:09.978Z,0.33
2023-02-11T21:36:37.789Z,0.30
2023-02-11T21:39:05.949Z,0.28
2023-02-11T21:41:33.748Z,0.27
2023-02-11T21:44:01.603Z,0.23
2023-02-11T21:46:29.561Z,0.21
2023-02-11T21:48:58.088Z,0.16
2023-02-11T21:51:26.645Z,0.12
2023-02-11T21:53:55.504Z,0.09
2023-02-11T21:56:26.267Z,0.07
2023-02-11T21:58:55.786Z,0.06
2023-02-11T22:01:35.225Z,0.05
2023-02-11T22:04:03.124Z,0.04
2023-02-11T22:06:33.500Z,0.03
2023-02-11T22:09:07.118Z,0.04
2023-02-11T22:11:35.545Z,0.01
2023-02-11T22:14:03.506Z,-0.01
2023-02-11T22:16:31.652Z,-0.04
2023-02-11T22:19:02.135Z,-0.05
2023-02-11T22:21:30.667Z,-0.05
2023-02-11T22:23:58.495Z,-0.03
2023-02-11T22:26:27.637Z,-0.00
2023-02-11T22:28:56.448Z,0.01
2023-02-11T22:31:28.061Z,0.03
2023-02-11T22:33:57.126Z,0.04
2023-02-11T22:36:29.242Z,0.03
2023-02-11T22:39:04.741Z,0.04
2023-02-11T22:41:33.037Z,0.07
2023-02-11T22:44:01.308Z,0.09
2023-02-11T22:46:29.036Z,0.10
2023-02-11T22:48:56.816Z,0.11
2023-02-11T22:51:27.271Z,0.10
2023-02-11T22:54:01.064Z,0.08
2023-02-11T22:56:30.932Z,0.07
2023-02-11T22:59:04.292Z,0.05
2023-02-11T23:01:32.308Z,0.04
2023-02-11T23:04:02.340Z,0.04
2023-02-11T23:06:30.517Z,0.07
2023-02-11T23:08:58.690Z,0.08
2023-02-11T23:11:31.063Z,0.09
2023-02-11T23:14:00.560Z,0.09
2023-02-11T23:16:33.915Z,0.09
2023-02-11T23:19:05.855Z,0.09
2023-02-11T23:21:36.292Z,0.06
2023-02-11T23:24:07.845Z,0.05
2023-02-11T23:26:39.326Z,0.04
2023-02-11T23:29:07.382Z,0.04
2023-02-11T23:31:39.919Z,0.11
2023-02-11T23:34:08.803Z,0.14
2023-02-11T23:36:36.918Z,0.15
2023-02-11T23:39:05.762Z,0.16
2023-02-11T23:41:33.545Z,0.14
2023-02-11T23:44:01.558Z,0.13
2023-02-11T23:46:29.468Z,0.13
2023-02-11T23:48:57.387Z,0.13
2023-02-11T23:51:25.224Z,0.12
2023-02-11T23:53:54.670Z,0.12
2023-02-11T23:56:27.814Z,0.11
2023-02-11T23:58:58.740Z,0.11
