createdAt,value
2019-03-11T00:00:24.577Z,99.90
2019-03-11T00:02:53.790Z,99.90
2019-03-11T00:05:23.617Z,99.90
2019-03-11T00:07:52.527Z,99.90
2019-03-11T00:10:21.536Z,99.90
2019-03-11T00:12:50.447Z,99.70
2019-03-11T00:15:19.453Z,99.80
2019-03-11T00:17:48.360Z,99.60
2019-03-11T00:20:17.269Z,99.70
2019-03-11T00:22:46.181Z,99.80
2019-03-11T00:25:15.083Z,99.70
2019-03-11T00:27:43.995Z,99.70
2019-03-11T00:30:15.028Z,99.40
2019-03-11T00:32:43.146Z,99.40
2019-03-11T00:35:12.045Z,99.70
2019-03-11T00:37:40.956Z,99.60
2019-03-11T00:40:12.726Z,99.60
2019-03-11T00:42:41.747Z,99.80
2019-03-11T00:45:15.377Z,99.90
2019-03-11T00:47:44.262Z,99.90
2019-03-11T00:50:13.784Z,99.90
2019-03-11T00:52:43.498Z,99.90
2019-03-11T00:55:13.364Z,99.90
2019-03-11T00:57:42.350Z,99.90
2019-03-11T01:00:17.088Z,99.90
2019-03-11T01:02:45.998Z,99.90
2019-03-11T01:05:15.108Z,99.80
2019-03-11T01:07:44.834Z,99.80
2019-03-11T01:10:13.742Z,99.90
2019-03-11T01:12:42.651Z,99.90
2019-03-11T01:15:12.057Z,99.90
2019-03-11T01:17:41.083Z,99.90
2019-03-11T01:20:12.037Z,99.90
2019-03-11T01:22:40.227Z,99.90
2019-03-11T01:25:11.313Z,99.90
2019-03-11T01:27:40.397Z,99.90
2019-03-11T01:30:14.530Z,99.90
2019-03-11T01:32:43.436Z,99.90
2019-03-11T01:35:12.503Z,99.90
2019-03-11T01:37:41.553Z,99.90
2019-03-11T01:40:18.345Z,99.90
2019-03-11T01:42:47.249Z,99.90
2019-03-11T01:45:19.820Z,99.90
2019-03-11T01:47:48.747Z,99.90
2019-03-11T01:50:17.758Z,99.90
2019-03-11T01:52:46.735Z,99.90
2019-03-11T01:55:15.683Z,99.90
2019-03-11T01:57:44.583Z,99.90
2019-03-11T02:00:20.230Z,99.90
2019-03-11T02:02:49.256Z,99.90
2019-03-11T02:05:18.164Z,99.90
2019-03-11T02:07:47.175Z,99.90
2019-03-11T02:10:17.396Z,99.90
2019-03-11T02:12:46.527Z,99.90
2019-03-11T02:15:16.949Z,99.90
2019-03-11T02:17:45.877Z,99.90
2019-03-11T02:20:16.321Z,99.90
2019-03-11T02:22:45.226Z,99.90
2019-03-11T02:25:14.787Z,99.90
2019-03-11T02:27:43.758Z,99.90
2019-03-11T02:30:14.089Z,99.90
2019-03-11T02:32:43.016Z,99.90
2019-03-11T02:35:12.142Z,99.90
2019-03-11T02:37:41.034Z,99.90
2019-03-11T02:40:14.427Z,99.90
2019-03-11T02:42:43.549Z,99.70
2019-03-11T02:45:12.559Z,99.40
2019-03-11T02:47:41.663Z,99.40
2019-03-11T02:50:11.468Z,99.30
2019-03-11T02:52:40.414Z,99.20
2019-03-11T02:55:09.708Z,99.30
2019-03-11T02:57:38.739Z,99.40
2019-03-11T03:00:16.652Z,99.00
2019-03-11T03:03:01.931Z,99.10
2019-03-11T03:05:32.478Z,99.80
2019-03-11T03:08:01.386Z,99.80
2019-03-11T03:10:30.292Z,99.90
2019-03-11T03:12:59.302Z,99.90
2019-03-11T03:15:28.218Z,99.90
2019-03-11T03:17:57.119Z,99.90
2019-03-11T03:20:26.029Z,99.90
2019-03-11T03:22:55.904Z,99.90
2019-03-11T03:25:33.719Z,99.90
2019-03-11T03:27:55.485Z,99.90
2019-03-11T03:30:25.626Z,99.70
2019-03-11T03:32:54.556Z,98.80
2019-03-11T03:35:23.479Z,98.70
2019-03-11T03:37:52.373Z,98.70
2019-03-11T03:40:22.548Z,98.70
2019-03-11T03:42:51.765Z,98.70
2019-03-11T03:45:26.360Z,98.90
2019-03-11T03:47:56.408Z,98.80
2019-03-11T03:50:27.437Z,98.70
2019-03-11T03:52:55.545Z,99.10
2019-03-11T03:55:24.550Z,99.10
2019-03-11T03:57:53.459Z,98.80
2019-03-11T04:00:22.366Z,98.80
2019-03-11T04:02:51.274Z,98.80
2019-03-11T04:05:20.192Z,98.40
2019-03-11T04:07:49.198Z,98.40
2019-03-11T04:10:21.357Z,98.50
2019-03-11T04:12:50.281Z,98.50
2019-03-11T04:15:19.194Z,98.60
2019-03-11T04:17:48.305Z,99.50
2019-03-11T04:20:21.923Z,98.30
2019-03-11T04:22:50.827Z,98.60
2019-03-11T04:25:19.741Z,98.30
2019-03-11T04:27:48.643Z,98.50
2019-03-11T04:30:24.711Z,98.50
2019-03-11T04:32:53.722Z,98.60
2019-03-11T04:35:22.736Z,98.90
2019-03-11T04:37:51.620Z,98.70
2019-03-11T04:40:21.582Z,98.90
2019-03-11T04:42:50.582Z,98.70
2019-03-11T04:45:19.489Z,98.80
2019-03-11T04:47:48.398Z,99.00
2019-03-11T04:50:19.332Z,99.00
2019-03-11T04:52:47.354Z,99.10
2019-03-11T04:55:16.951Z,99.30
2019-03-11T04:57:53.830Z,99.20
2019-03-11T05:00:30.850Z,99.20
2019-03-11T05:02:59.754Z,99.20
2019-03-11T05:05:28.660Z,99.20
2019-03-11T05:07:57.556Z,99.10
2019-03-11T05:10:26.482Z,99.20
2019-03-11T05:12:55.364Z,99.20
2019-03-11T05:15:24.293Z,99.20
2019-03-11T05:17:53.183Z,99.20
2019-03-11T05:20:22.192Z,99.20
2019-03-11T05:22:51.220Z,99.30
2019-03-11T05:25:20.053Z,99.30
2019-03-11T05:27:49.139Z,99.30
2019-03-11T05:30:19.974Z,99.30
2019-03-11T05:32:48.907Z,99.20
2019-03-11T05:35:17.913Z,99.20
2019-03-11T05:37:46.822Z,99.10
2019-03-11T05:40:19.669Z,99.20
2019-03-11T05:42:50.376Z,99.10
2019-03-11T05:45:20.088Z,99.10
2019-03-11T05:47:49.100Z,99.00
2019-03-11T05:50:19.594Z,98.90
2019-03-11T05:52:48.577Z,98.90
2019-03-11T05:55:17.670Z,98.70
2019-03-11T05:57:46.571Z,98.50
2019-03-11T06:00:21.418Z,98.40
2019-03-11T06:02:50.544Z,98.10
2019-03-11T06:05:19.438Z,98.10
2019-03-11T06:07:48.336Z,98.30
2019-03-11T06:10:17.253Z,98.40
2019-03-11T06:12:46.161Z,97.60
2019-03-11T06:15:15.572Z,97.70
2019-03-11T06:17:44.646Z,97.60
2019-03-11T06:20:36.011Z,97.30
2019-03-11T06:23:06.659Z,97.40
2019-03-11T06:25:35.578Z,97.80
2019-03-11T06:28:04.681Z,97.80
2019-03-11T06:30:34.001Z,97.80
2019-03-11T06:33:02.908Z,97.90
2019-03-11T06:35:31.811Z,97.90
2019-03-11T06:38:00.830Z,98.00
2019-03-11T06:40:29.845Z,97.90
2019-03-11T06:42:58.740Z,97.70
2019-03-11T06:45:27.647Z,97.50
2019-03-11T06:47:56.557Z,97.50
2019-03-11T06:50:25.671Z,97.70
2019-03-11T06:52:54.677Z,97.60
2019-03-11T06:55:23.691Z,97.40
2019-03-11T06:57:52.598Z,97.30
2019-03-11T07:00:23.032Z,97.00
2019-03-11T07:02:51.946Z,96.80
2019-03-11T07:05:21.286Z,97.00
2019-03-11T07:07:50.273Z,96.80
2019-03-11T07:10:19.312Z,97.30
2019-03-11T07:12:48.191Z,97.30
2019-03-11T07:15:17.393Z,97.40
2019-03-11T07:17:46.315Z,97.70
2019-03-11T07:20:21.159Z,97.50
2019-03-11T07:22:50.178Z,97.00
2019-03-11T07:25:19.099Z,96.20
2019-03-11T07:27:47.983Z,95.70
2019-03-11T07:30:18.013Z,94.80
2019-03-11T07:32:46.927Z,94.40
2019-03-11T07:35:16.140Z,92.50
2019-03-11T07:37:45.151Z,91.20
2019-03-11T07:40:29.113Z,90.70
2019-03-11T07:42:48.698Z,90.70
2019-03-11T07:45:18.017Z,92.00
2019-03-11T07:47:46.842Z,91.90
2019-03-11T07:50:16.649Z,91.60
2019-03-11T07:52:45.555Z,92.30
2019-03-11T07:55:14.889Z,92.20
2019-03-11T07:57:43.888Z,90.30
2019-03-11T08:00:17.905Z,87.00
2019-03-11T08:02:46.816Z,84.50
2019-03-11T08:05:16.249Z,81.20
2019-03-11T08:07:45.352Z,80.10
2019-03-11T08:10:16.411Z,78.10
2019-03-11T08:12:45.424Z,79.10
2019-03-11T08:15:15.551Z,79.10
2019-03-11T08:17:44.562Z,78.90
2019-03-11T08:20:14.786Z,80.00
2019-03-11T08:22:43.812Z,81.10
2019-03-11T08:25:13.983Z,83.80
2019-03-11T08:27:42.958Z,85.70
2019-03-11T08:30:17.494Z,87.10
2019-03-11T08:32:46.400Z,88.10
2019-03-11T08:35:15.307Z,88.20
2019-03-11T08:37:44.217Z,89.70
2019-03-11T08:40:15.040Z,87.60
2019-03-11T08:42:43.888Z,84.80
2019-03-11T08:45:15.021Z,85.40
2019-03-11T08:47:43.370Z,80.40
2019-03-11T08:50:16.045Z,80.10
2019-03-11T08:52:45.132Z,80.10
2019-03-11T08:55:14.965Z,80.00
2019-03-11T08:57:44.056Z,81.30
2019-03-11T09:00:23.422Z,80.10
2019-03-11T09:02:52.547Z,74.30
2019-03-11T09:05:21.544Z,72.50
2019-03-11T09:07:50.451Z,70.10
2019-03-11T09:10:19.972Z,64.60
2019-03-11T09:12:48.880Z,61.90
2019-03-11T09:15:21.660Z,58.80
2019-03-11T09:17:50.693Z,58.50
2019-03-11T09:20:20.291Z,58.40
2019-03-11T09:22:49.321Z,56.20
2019-03-11T09:25:23.434Z,55.90
2019-03-11T09:27:52.357Z,54.90
2019-03-11T09:30:25.767Z,54.80
2019-03-11T09:32:54.684Z,55.60
2019-03-11T09:35:23.591Z,55.50
2019-03-11T09:37:52.598Z,55.30
2019-03-11T09:40:22.093Z,57.20
2019-03-11T09:42:51.027Z,56.60
2019-03-11T09:45:20.329Z,57.60
2019-03-11T09:47:49.249Z,59.70
2019-03-11T09:50:18.774Z,63.50
2019-03-11T09:52:47.688Z,67.10
2019-03-11T09:55:18.835Z,64.00
2019-03-11T09:57:48.657Z,62.90
2019-03-11T10:00:25.022Z,62.60
2019-03-11T10:02:54.099Z,65.30
2019-03-11T10:05:23.073Z,71.50
2019-03-11T10:07:52.372Z,74.00
2019-03-11T10:10:23.870Z,75.50
2019-03-11T10:12:52.757Z,76.30
2019-03-11T10:15:22.581Z,76.90
2019-03-11T10:17:51.498Z,78.70
2019-03-11T10:20:21.106Z,79.20
2019-03-11T10:22:49.946Z,80.10
2019-03-11T10:25:21.901Z,80.90
2019-03-11T10:27:50.807Z,82.70
2019-03-11T10:30:23.370Z,82.90
2019-03-11T10:32:52.427Z,84.80
2019-03-11T10:35:36.866Z,87.40
2019-03-11T10:37:52.189Z,89.60
2019-03-11T10:40:25.107Z,87.90
2019-03-11T10:42:54.195Z,85.50
2019-03-11T10:45:31.150Z,85.40
2019-03-11T10:47:54.172Z,75.50
2019-03-11T10:50:23.279Z,65.20
2019-03-11T10:52:52.384Z,56.80
2019-03-11T10:55:25.387Z,56.00
2019-03-11T10:57:55.334Z,57.40
2019-03-11T11:00:33.028Z,54.70
2019-03-11T11:03:02.398Z,50.80
2019-03-11T11:05:31.469Z,45.10
2019-03-11T11:08:00.468Z,44.70
2019-03-11T11:10:29.590Z,43.20
2019-03-11T11:12:58.689Z,40.90
2019-03-11T11:15:29.017Z,42.90
2019-03-11T11:17:58.141Z,44.90
2019-03-11T11:20:27.157Z,50.00
2019-03-11T11:22:56.881Z,49.70
2019-03-11T11:25:30.698Z,52.80
2019-03-11T11:27:59.811Z,50.30
2019-03-11T11:30:29.852Z,46.40
2019-03-11T11:32:58.959Z,49.70
2019-03-11T11:35:28.070Z,54.10
2019-03-11T11:37:57.080Z,58.50
2019-03-11T11:40:28.042Z,62.00
2019-03-11T11:42:56.948Z,64.50
2019-03-11T11:45:26.967Z,65.60
2019-03-11T11:47:56.229Z,66.80
2019-03-11T11:50:25.866Z,67.80
2019-03-11T11:52:54.929Z,63.80
2019-03-11T11:55:24.208Z,63.00
2019-03-11T11:57:53.460Z,58.40
2019-03-11T12:00:35.980Z,55.20
2019-03-11T12:03:05.295Z,55.70
2019-03-11T12:05:34.513Z,58.60
2019-03-11T12:08:03.623Z,60.70
2019-03-11T12:10:33.557Z,62.90
2019-03-11T12:13:02.669Z,66.20
2019-03-11T12:15:31.841Z,66.50
2019-03-11T12:18:00.895Z,66.40
2019-03-11T12:20:31.009Z,65.30
2019-03-11T12:23:00.152Z,65.10
2019-03-11T12:25:29.251Z,65.70
2019-03-11T12:27:58.576Z,66.60
2019-03-11T12:30:30.106Z,66.40
2019-03-11T12:32:59.244Z,67.50
2019-03-11T12:35:28.549Z,68.10
2019-03-11T12:37:57.682Z,69.70
2019-03-11T12:40:26.797Z,70.20
2019-03-11T12:42:55.908Z,70.20
2019-03-11T12:45:26.072Z,71.40
2019-03-11T12:47:55.223Z,72.30
2019-03-11T12:50:31.330Z,72.00
2019-03-11T12:53:00.441Z,67.80
2019-03-11T12:55:29.567Z,65.50
2019-03-11T12:57:58.602Z,66.50
2019-03-11T13:00:27.782Z,67.00
2019-03-11T13:02:56.894Z,68.80
2019-03-11T13:05:26.005Z,70.30
2019-03-11T13:07:55.114Z,72.00
2019-03-11T13:10:28.013Z,72.90
2019-03-11T13:12:57.027Z,74.20
2019-03-11T13:15:26.240Z,75.60
2019-03-11T13:17:55.351Z,76.00
2019-03-11T13:20:40.019Z,77.30
2019-03-11T13:23:09.133Z,76.50
2019-03-11T13:25:38.243Z,76.50
2019-03-11T13:28:07.359Z,74.50
2019-03-11T13:30:36.470Z,74.60
2019-03-11T13:33:05.584Z,75.00
2019-03-11T13:35:34.701Z,75.10
2019-03-11T13:38:03.911Z,75.60
2019-03-11T13:40:33.021Z,76.40
2019-03-11T13:43:01.937Z,77.80
2019-03-11T13:45:32.475Z,77.80
2019-03-11T13:48:01.498Z,77.70
2019-03-11T13:50:30.502Z,75.70
2019-03-11T13:52:59.614Z,74.90
2019-03-11T13:55:28.621Z,74.90
2019-03-11T13:57:57.731Z,76.80
2019-03-11T14:00:26.842Z,77.40
2019-03-11T14:02:58.104Z,77.50
2019-03-11T14:05:27.117Z,78.70
2019-03-11T14:07:56.128Z,80.10
2019-03-11T14:10:25.133Z,83.40
2019-03-11T14:12:54.245Z,87.30
2019-03-11T14:15:23.464Z,89.30
2019-03-11T14:17:52.573Z,90.20
2019-03-11T14:20:21.685Z,90.30
2019-03-11T14:22:50.798Z,91.20
2019-03-11T14:25:19.914Z,91.00
2019-03-11T14:27:49.023Z,91.00
2019-03-11T14:30:21.004Z,90.00
2019-03-11T14:32:50.014Z,88.50
2019-03-11T14:35:19.473Z,88.40
2019-03-11T14:37:48.747Z,90.10
2019-03-11T14:40:19.906Z,90.20
2019-03-11T14:42:48.097Z,89.70
2019-03-11T14:45:19.574Z,90.30
2019-03-11T14:47:48.586Z,91.10
2019-03-11T14:50:18.425Z,91.20
2019-03-11T14:52:47.526Z,91.20
2019-03-11T14:55:16.741Z,91.10
2019-03-11T14:57:45.843Z,90.80
2019-03-11T15:00:18.508Z,90.80
2019-03-11T15:02:48.522Z,91.10
2019-03-11T15:05:18.543Z,91.10
2019-03-11T15:07:48.994Z,91.20
2019-03-11T15:10:19.078Z,91.30
2019-03-11T15:12:48.361Z,90.80
2019-03-11T15:15:24.769Z,91.00
2019-03-11T15:17:53.674Z,91.20
2019-03-11T15:20:22.784Z,91.00
2019-03-11T15:22:52.001Z,90.60
2019-03-11T15:25:21.231Z,90.60
2019-03-11T15:27:50.340Z,90.30
2019-03-11T15:30:24.604Z,89.70
2019-03-11T15:32:53.885Z,90.10
2019-03-11T15:35:22.895Z,89.60
2019-03-11T15:37:52.017Z,89.80
2019-03-11T15:40:21.121Z,90.10
2019-03-11T15:42:50.233Z,90.60
2019-03-11T15:45:20.067Z,90.80
2019-03-11T15:47:49.174Z,91.50
2019-03-11T15:50:27.101Z,92.00
2019-03-11T15:52:56.200Z,91.90
2019-03-11T15:55:25.214Z,90.60
2019-03-11T15:57:54.326Z,87.60
2019-03-11T16:00:24.040Z,86.00
2019-03-11T16:02:53.151Z,85.10
2019-03-11T16:05:24.003Z,83.50
2019-03-11T16:07:53.117Z,82.70
2019-03-11T16:10:22.864Z,82.10
2019-03-11T16:12:51.858Z,82.40
2019-03-11T16:15:20.767Z,82.60
2019-03-11T16:17:49.769Z,82.60
2019-03-11T16:20:20.047Z,82.70
2019-03-11T16:22:49.119Z,83.80
2019-03-11T16:25:19.749Z,83.90
2019-03-11T16:27:48.675Z,85.10
2019-03-11T16:30:27.920Z,84.70
2019-03-11T16:33:00.311Z,85.20
2019-03-11T16:35:28.588Z,85.80
2019-03-11T16:37:58.543Z,85.60
2019-03-11T16:40:27.659Z,87.10
2019-03-11T16:42:56.682Z,90.20
2019-03-11T16:45:25.778Z,91.30
2019-03-11T16:47:54.894Z,91.30
2019-03-11T16:50:28.681Z,91.30
2019-03-11T16:52:57.722Z,91.30
2019-03-11T16:55:45.051Z,91.20
2019-03-11T16:58:14.164Z,91.30
2019-03-11T17:00:44.811Z,91.30
2019-03-11T17:03:13.841Z,91.60
2019-03-11T17:05:42.936Z,91.40
2019-03-11T17:08:12.046Z,91.00
2019-03-11T17:10:41.983Z,91.30
2019-03-11T17:13:11.100Z,91.80
2019-03-11T17:15:40.202Z,92.30
2019-03-11T17:18:09.211Z,92.30
2019-03-11T17:20:38.328Z,91.80
2019-03-11T17:23:07.436Z,92.00
2019-03-11T17:25:36.549Z,91.90
2019-03-11T17:28:05.559Z,92.00
2019-03-11T17:30:34.569Z,91.50
2019-03-11T17:33:03.581Z,91.10
2019-03-11T17:35:32.696Z,91.00
2019-03-11T17:38:01.804Z,90.60
2019-03-11T17:40:31.020Z,90.10
2019-03-11T17:43:00.169Z,89.20
2019-03-11T17:45:29.244Z,88.40
2019-03-11T17:47:58.357Z,88.00
2019-03-11T17:50:27.473Z,87.30
2019-03-11T17:52:56.485Z,87.60
2019-03-11T17:55:25.695Z,87.90
2019-03-11T17:57:54.714Z,87.80
2019-03-11T18:00:28.591Z,88.40
2019-03-11T18:02:57.655Z,89.30
2019-03-11T18:05:26.660Z,89.40
2019-03-11T18:07:55.964Z,89.80
2019-03-11T18:10:24.996Z,88.80
2019-03-11T18:12:53.984Z,89.30
2019-03-11T18:15:23.100Z,88.70
2019-03-11T18:17:52.208Z,88.60
2019-03-11T18:20:21.766Z,88.90
2019-03-11T18:22:51.050Z,88.00
2019-03-11T18:25:20.971Z,86.60
2019-03-11T18:27:49.995Z,86.60
2019-03-11T18:30:24.239Z,86.70
2019-03-11T18:32:53.358Z,87.60
2019-03-11T18:35:22.452Z,86.60
2019-03-11T18:38:02.957Z,85.90
2019-03-11T18:40:22.212Z,86.00
2019-03-11T18:42:51.335Z,85.70
2019-03-11T18:45:20.457Z,86.40
2019-03-11T18:47:49.547Z,86.90
2019-03-11T18:50:25.521Z,86.80
2019-03-11T18:52:54.756Z,88.80
2019-03-11T18:55:23.873Z,91.20
2019-03-11T18:57:53.013Z,92.70
2019-03-11T19:00:22.990Z,93.30
2019-03-11T19:02:53.537Z,93.50
2019-03-11T19:05:26.261Z,93.10
2019-03-11T19:07:55.610Z,92.40
2019-03-11T19:10:24.793Z,91.00
2019-03-11T19:12:54.011Z,89.50
2019-03-11T19:15:28.924Z,89.70
2019-03-11T19:17:58.161Z,89.10
2019-03-11T19:20:27.284Z,89.50
2019-03-11T19:22:56.362Z,89.80
2019-03-11T19:25:25.410Z,88.70
2019-03-11T19:27:54.614Z,88.40
2019-03-11T19:30:27.965Z,88.70
2019-03-11T19:32:57.034Z,88.70
2019-03-11T19:35:26.181Z,89.10
2019-03-11T19:37:55.265Z,88.70
2019-03-11T19:40:26.851Z,88.50
2019-03-11T19:42:55.909Z,88.70
2019-03-11T19:45:25.228Z,88.40
2019-03-11T19:47:54.361Z,87.70
2019-03-11T19:50:23.356Z,86.50
2019-03-11T19:52:58.467Z,85.50
2019-03-11T19:55:23.153Z,86.10
2019-03-11T19:57:52.263Z,87.30
2019-03-11T20:00:22.463Z,87.20
2019-03-11T20:02:51.591Z,87.90
2019-03-11T20:05:26.334Z,88.80
2019-03-11T20:07:55.355Z,89.10
2019-03-11T20:10:24.589Z,89.50
2019-03-11T20:12:53.790Z,89.30
2019-03-11T20:15:22.696Z,89.50
2019-03-11T20:17:52.717Z,89.40
2019-03-11T20:20:22.245Z,90.10
2019-03-11T20:22:52.163Z,89.70
2019-03-11T20:25:35.619Z,89.90
2019-03-11T20:28:04.859Z,90.10
2019-03-11T20:30:34.038Z,90.40
2019-03-11T20:33:04.123Z,90.60
2019-03-11T20:35:33.365Z,90.50
2019-03-11T20:38:02.517Z,90.80
2019-03-11T20:40:31.639Z,90.90
2019-03-11T20:43:00.875Z,91.00
2019-03-11T20:45:30.535Z,90.70
2019-03-11T20:47:59.554Z,90.90
2019-03-11T20:50:40.951Z,90.90
2019-03-11T20:52:59.250Z,90.60
2019-03-11T20:55:28.413Z,90.60
2019-03-11T20:57:57.469Z,90.70
2019-03-11T21:00:27.507Z,90.50
2019-03-11T21:02:59.764Z,90.40
2019-03-11T21:05:36.483Z,90.10
2019-03-11T21:08:05.644Z,89.70
2019-03-11T21:10:34.765Z,89.50
2019-03-11T21:13:04.116Z,89.90
2019-03-11T21:15:33.305Z,90.00
2019-03-11T21:18:02.256Z,90.10
2019-03-11T21:20:32.291Z,90.10
2019-03-11T21:23:01.525Z,90.00
2019-03-11T21:25:30.687Z,89.80
2019-03-11T21:27:59.776Z,89.80
2019-03-11T21:30:28.987Z,90.10
2019-03-11T21:32:58.240Z,90.30
2019-03-11T21:35:27.580Z,90.10
2019-03-11T21:37:57.386Z,90.20
2019-03-11T21:40:26.395Z,90.10
2019-03-11T21:42:55.474Z,90.10
2019-03-11T21:45:33.534Z,89.90
2019-03-11T21:47:55.291Z,89.80
2019-03-11T21:50:30.841Z,89.70
2019-03-11T21:52:59.942Z,90.20
2019-03-11T21:55:28.925Z,90.10
2019-03-11T21:57:58.132Z,90.50
2019-03-11T22:00:34.233Z,90.70
2019-03-11T22:02:57.988Z,90.80
2019-03-11T22:05:27.107Z,90.70
2019-03-11T22:07:56.215Z,90.70
2019-03-11T22:10:25.325Z,91.10
2019-03-11T22:12:54.438Z,91.10
2019-03-11T22:15:24.556Z,91.40
2019-03-11T22:17:53.585Z,91.50
2019-03-11T22:20:22.801Z,91.70
2019-03-11T22:22:51.817Z,91.80
2019-03-11T22:25:21.789Z,92.20
2019-03-11T22:27:50.873Z,92.40
2019-03-11T22:30:26.418Z,92.40
2019-03-11T22:32:55.328Z,92.60
2019-03-11T22:35:24.434Z,92.60
2019-03-11T22:37:53.446Z,92.80
2019-03-11T22:40:22.556Z,92.50
2019-03-11T22:42:51.670Z,92.60
2019-03-11T22:45:21.806Z,92.80
2019-03-11T22:47:51.840Z,92.80
2019-03-11T22:50:21.362Z,92.80
2019-03-11T22:52:50.693Z,92.80
2019-03-11T22:55:20.055Z,92.90
2019-03-11T22:57:49.207Z,93.10
2019-03-11T23:00:42.781Z,93.10
2019-03-11T23:03:12.129Z,93.20
2019-03-11T23:05:56.546Z,93.20
2019-03-11T23:08:11.860Z,92.90
2019-03-11T23:10:40.873Z,92.90
2019-03-11T23:13:09.888Z,92.90
2019-03-11T23:15:38.889Z,92.90
2019-03-11T23:18:08.000Z,92.50
2019-03-11T23:20:37.112Z,92.50
2019-03-11T23:23:06.227Z,92.60
2019-03-11T23:25:36.363Z,93.00
2019-03-11T23:28:05.473Z,92.80
2019-03-11T23:30:34.588Z,92.90
2019-03-11T23:33:03.699Z,92.90
2019-03-11T23:35:32.859Z,92.70
2019-03-11T23:38:01.829Z,92.70
2019-03-11T23:40:30.934Z,92.80
2019-03-11T23:43:00.047Z,92.90
2019-03-11T23:45:29.161Z,92.90
2019-03-11T23:47:58.270Z,93.00
2019-03-11T23:50:27.383Z,92.90
2019-03-11T23:52:56.494Z,93.00
2019-03-11T23:55:25.505Z,93.30
2019-03-11T23:57:54.515Z,93.10
