createdAt,value
2017-11-04T00:04:40.544Z,1005.45
2017-11-04T00:14:42.538Z,1005.35
2017-11-04T00:24:43.724Z,1005.25
2017-11-04T00:34:42.579Z,1005.12
2017-11-04T00:44:42.837Z,1005.07
2017-11-04T00:54:40.940Z,1005.01
2017-11-04T01:04:40.527Z,1004.86
2017-11-04T01:14:40.565Z,1004.78
2017-11-04T01:24:41.651Z,1004.72
2017-11-04T01:34:40.579Z,1004.61
2017-11-04T01:44:40.653Z,1004.5
2017-11-04T02:04:41.593Z,1004.28
2017-11-04T02:14:40.628Z,1004.15
2017-11-04T02:24:40.701Z,1004.09
2017-11-04T02:34:44.253Z,1003.86
2017-11-04T02:44:40.608Z,1003.73
2017-11-04T02:54:40.677Z,1003.76
2017-11-04T03:04:40.748Z,1003.67
2017-11-04T03:14:44.602Z,1003.6
2017-11-04T03:24:40.672Z,1003.56
2017-11-04T03:34:40.732Z,1003.49
2017-11-04T03:44:41.669Z,1003.44
2017-11-04T03:54:40.740Z,1003.29
2017-11-04T04:04:41.745Z,1003.31
2017-11-04T04:14:44.251Z,1003.25
2017-11-04T04:24:41.047Z,1003.18
2017-11-04T04:34:40.822Z,1003.11
2017-11-04T04:44:41.773Z,1003.01
2017-11-04T04:54:41.128Z,1002.97
2017-11-04T05:04:41.826Z,1002.94
2017-11-04T05:14:40.843Z,1002.67
2017-11-04T05:24:41.833Z,1002.6
2017-11-04T05:34:40.764Z,1002.62
2017-11-04T05:44:40.829Z,1002.59
2017-11-04T05:54:42.835Z,1002.37
2017-11-04T06:04:40.848Z,1002.4
2017-11-04T06:14:43.991Z,1002.39
2017-11-04T06:24:40.895Z,1002.25
2017-11-04T06:34:40.833Z,1002.14
2017-11-04T06:44:40.908Z,1002.14
2017-11-04T06:54:42.913Z,1002.12
2017-11-04T07:04:41.837Z,1001.95
2017-11-04T07:14:40.876Z,1001.87
2017-11-04T07:24:41.880Z,1002.03
2017-11-04T07:34:40.918Z,1001.88
2017-11-04T07:44:40.886Z,1001.91
2017-11-04T07:54:44.420Z,1001.82
2017-11-04T08:04:40.887Z,1001.75
2017-11-04T08:14:40.964Z,1001.61
2017-11-04T08:24:40.920Z,1001.6
2017-11-04T08:34:42.002Z,1001.57
2017-11-04T08:44:40.956Z,1001.44
2017-11-04T08:54:40.995Z,1001.28
2017-11-04T09:04:40.963Z,1001.03
2017-11-04T09:14:41.007Z,1001.04
2017-11-04T09:24:40.971Z,1001.04
2017-11-04T09:34:40.947Z,1000.94
2017-11-04T09:44:40.950Z,1000.84
2017-11-04T09:54:40.971Z,1000.71
2017-11-04T10:04:40.977Z,1000.52
2017-11-04T10:14:41.099Z,1000.34
2017-11-04T10:24:41.016Z,1000.14
2017-11-04T10:34:41.112Z,999.93
2017-11-04T10:44:41.062Z,999.82
2017-11-04T10:54:41.021Z,999.73
2017-11-04T11:04:41.057Z,999.77
2017-11-04T11:14:41.035Z,999.65
2017-11-04T11:24:41.066Z,999.6
2017-11-04T11:34:41.063Z,999.44
2017-11-04T11:44:41.169Z,999.56
2017-11-04T11:54:41.078Z,999.26
2017-11-04T12:04:41.090Z,999.15
2017-11-04T12:14:41.094Z,998.87
2017-11-04T12:24:41.116Z,998.66
2017-11-04T12:34:41.130Z,998.38
2017-11-04T12:44:41.128Z,998.61
2017-11-04T12:54:41.150Z,998.34
2017-11-04T13:04:41.160Z,998.2
2017-11-04T13:14:41.152Z,997.93
2017-11-04T13:24:41.173Z,997.99
2017-11-04T13:34:41.176Z,997.91
2017-11-04T13:44:41.187Z,997.97
2017-11-04T13:54:41.200Z,997.74
2017-11-04T14:04:41.188Z,997.57
2017-11-04T14:14:41.243Z,997.43
2017-11-04T14:24:41.231Z,997.29
2017-11-04T14:34:41.232Z,997.23
2017-11-04T14:44:41.239Z,997.2
2017-11-04T14:54:41.278Z,997.02
2017-11-04T15:04:41.321Z,997
2017-11-04T15:14:41.282Z,996.96
2017-11-04T15:24:41.269Z,996.9
2017-11-04T15:34:41.300Z,996.82
2017-11-04T15:44:41.291Z,996.8
2017-11-04T15:54:41.295Z,996.84
2017-11-04T16:04:41.310Z,996.93
2017-11-04T16:14:41.411Z,996.92
2017-11-04T16:24:41.382Z,996.8
2017-11-04T16:34:41.340Z,996.84
2017-11-04T16:44:41.385Z,996.78
2017-11-04T16:54:41.349Z,996.81
2017-11-04T17:04:41.382Z,996.9
2017-11-04T17:14:41.384Z,996.76
2017-11-04T17:24:41.395Z,996.74
2017-11-04T17:34:41.419Z,996.61
2017-11-04T17:44:41.422Z,996.67
2017-11-04T17:54:41.782Z,996.62
2017-11-04T18:04:41.417Z,996.62
2017-11-04T18:14:41.433Z,996.59
2017-11-04T18:24:41.449Z,996.56
2017-11-04T18:34:41.448Z,996.54
2017-11-04T18:44:41.465Z,996.53
2017-11-04T18:54:41.498Z,996.62
2017-11-04T19:04:41.492Z,996.6
2017-11-04T19:14:41.513Z,996.59
2017-11-04T19:24:41.522Z,996.66
2017-11-04T19:34:41.691Z,996.66
2017-11-04T19:44:41.519Z,996.71
2017-11-04T19:54:42.544Z,996.73
2017-11-04T20:04:41.551Z,996.85
2017-11-04T20:14:41.556Z,996.71
2017-11-04T20:24:41.605Z,996.63
2017-11-04T20:34:41.723Z,996.68
2017-11-04T20:44:41.583Z,996.7
2017-11-04T20:54:41.616Z,996.63
2017-11-04T21:04:41.626Z,996.7
2017-11-04T21:14:41.602Z,996.7
2017-11-04T21:24:41.631Z,996.75
2017-11-04T21:34:41.624Z,996.72
2017-11-04T21:44:41.647Z,996.82
2017-11-04T21:54:41.647Z,996.77
2017-11-04T22:04:42.017Z,996.85
2017-11-04T22:14:41.663Z,996.93
2017-11-04T22:24:41.668Z,996.95
2017-11-04T22:34:41.805Z,996.98
2017-11-04T22:44:41.854Z,996.99
2017-11-04T22:54:41.706Z,996.95
2017-11-04T23:04:42.739Z,997.13
2017-11-04T23:14:42.805Z,997.21
2017-11-04T23:24:42.763Z,997.18
2017-11-04T23:34:41.860Z,997.17
2017-11-04T23:44:41.789Z,997.16
2017-11-04T23:54:41.825Z,996.98
