createdAt,value
2023-02-11T00:01:36.260Z,61.20
2023-02-11T00:04:06.169Z,56.88
2023-02-11T00:06:35.132Z,64.43
2023-02-11T00:09:03.430Z,78.50
2023-02-11T00:11:30.805Z,58.30
2023-02-11T00:14:02.165Z,61.55
2023-02-11T00:16:29.846Z,63.25
2023-02-11T00:18:57.121Z,59.40
2023-02-11T00:21:26.219Z,57.05
2023-02-11T00:23:54.850Z,60.10
2023-02-11T00:26:25.993Z,57.95
2023-02-11T00:28:53.624Z,60.92
2023-02-11T00:31:23.083Z,60.25
2023-02-11T00:33:50.744Z,56.55
2023-02-11T00:36:29.303Z,58.63
2023-02-11T00:38:58.520Z,58.58
2023-02-11T00:41:26.113Z,59.42
2023-02-11T00:43:53.290Z,59.83
2023-02-11T00:46:21.509Z,60.60
2023-02-11T00:48:49.070Z,61.17
2023-02-11T00:51:16.119Z,55.63
2023-02-11T00:53:43.501Z,57.25
2023-02-11T00:56:10.667Z,60.10
2023-02-11T00:58:37.877Z,59.30
2023-02-11T01:01:05.696Z,55.50
2023-02-11T01:03:32.579Z,60.08
2023-02-11T01:05:59.472Z,59.60
2023-02-11T01:08:26.844Z,58.60
2023-02-11T01:11:03.638Z,58.85
2023-02-11T01:13:33.075Z,61.45
2023-02-11T01:16:00.561Z,59.83
2023-02-11T01:18:27.739Z,63.70
2023-02-11T01:20:54.954Z,71.13
2023-02-11T01:23:22.245Z,64.20
2023-02-11T01:25:49.610Z,65.38
2023-02-11T01:28:27.592Z,64.53
2023-02-11T01:30:55.542Z,64.93
2023-02-11T01:33:23.628Z,62.58
2023-02-11T01:35:51.436Z,62.72
2023-02-11T01:38:25.826Z,63.72
2023-02-11T01:41:00.221Z,61.55
2023-02-11T01:43:31.257Z,54.08
2023-02-11T01:46:38.186Z,63.90
2023-02-11T01:49:12.697Z,54.60
2023-02-11T01:51:50.314Z,59.17
2023-02-11T01:54:41.096Z,59.42
2023-02-11T01:57:23.071Z,58.42
2023-02-11T02:00:02.722Z,60.72
2023-02-11T02:02:52.385Z,58.72
2023-02-11T02:05:31.132Z,58.17
2023-02-11T02:08:11.007Z,57.30
2023-02-11T02:10:43.059Z,61.15
2023-02-11T02:13:10.861Z,57.30
2023-02-11T02:15:41.607Z,58.83
2023-02-11T02:18:19.609Z,56.50
2023-02-11T02:21:02.875Z,55.80
2023-02-11T02:23:39.082Z,56.10
2023-02-11T02:26:22.261Z,56.28
2023-02-11T02:32:10.900Z,57.13
2023-02-11T02:34:49.520Z,56.85
2023-02-11T02:37:27.881Z,57.78
2023-02-11T02:39:59.634Z,55.92
2023-02-11T02:42:27.173Z,52.38
2023-02-11T02:44:56.084Z,55.10
2023-02-11T02:47:22.907Z,60.03
2023-02-11T02:49:50.671Z,54.42
2023-02-11T02:52:44.061Z,51.88
2023-02-11T02:58:23.660Z,58.13
2023-02-11T03:01:18.107Z,56.95
2023-02-11T03:04:06.121Z,51.08
2023-02-11T03:06:35.963Z,54.67
2023-02-11T03:09:39.915Z,53.60
2023-02-11T03:12:09.279Z,53.70
2023-02-11T03:14:37.675Z,54.10
2023-02-11T03:17:08.371Z,51.97
2023-02-11T03:19:45.629Z,52.85
2023-02-11T03:22:22.839Z,63.20
2023-02-11T03:24:49.959Z,50.63
2023-02-11T03:27:35.094Z,53.40
2023-02-11T03:30:11.054Z,57.72
2023-02-11T03:32:52.505Z,52.20
2023-02-11T03:35:32.734Z,53.60
2023-02-11T03:38:17.593Z,54.40
2023-02-11T03:40:45.667Z,59.05
2023-02-11T03:43:26.969Z,54.17
2023-02-11T03:45:56.296Z,57.92
2023-02-11T03:48:31.411Z,62.03
2023-02-11T03:51:02.924Z,50.90
2023-02-11T03:53:29.884Z,50.88
2023-02-11T03:56:02.499Z,52.88
2023-02-11T03:58:29.362Z,47.90
2023-02-11T04:00:56.400Z,51.30
2023-02-11T04:03:23.244Z,57.50
2023-02-11T04:05:50.357Z,53.00
2023-02-11T04:08:17.324Z,52.13
2023-02-11T04:10:44.116Z,52.85
2023-02-11T04:13:11.041Z,52.50
2023-02-11T04:15:38.175Z,52.38
2023-02-11T04:18:05.040Z,60.58
2023-02-11T04:20:31.882Z,53.75
2023-02-11T04:22:58.721Z,54.78
2023-02-11T04:25:26.242Z,52.45
2023-02-11T04:27:53.081Z,55.70
2023-02-11T04:30:20.100Z,51.45
2023-02-11T04:32:46.962Z,58.20
2023-02-11T04:35:14.336Z,59.67
2023-02-11T04:37:41.204Z,50.90
2023-02-11T04:40:08.989Z,57.30
2023-02-11T04:42:35.812Z,54.05
2023-02-11T04:45:02.928Z,61.15
2023-02-11T04:47:29.855Z,56.80
2023-02-11T04:49:56.714Z,63.15
2023-02-11T04:52:23.516Z,56.67
2023-02-11T04:54:50.428Z,54.17
2023-02-11T04:57:17.379Z,61.90
2023-02-11T04:59:44.501Z,58.97
2023-02-11T05:02:11.322Z,61.92
2023-02-11T05:04:38.187Z,58.45
2023-02-11T05:07:05.014Z,66.13
2023-02-11T05:09:31.833Z,61.90
2023-02-11T05:11:58.733Z,55.72
2023-02-11T05:14:25.613Z,57.55
2023-02-11T05:16:52.594Z,63.88
2023-02-11T05:19:19.438Z,61.03
2023-02-11T05:22:01.338Z,61.97
2023-02-11T05:24:31.017Z,59.80
2023-02-11T05:26:57.875Z,64.78
2023-02-11T05:29:24.731Z,65.05
2023-02-11T05:31:51.584Z,62.75
2023-02-11T05:34:18.539Z,62.05
2023-02-11T05:36:45.421Z,64.95
2023-02-11T05:39:12.415Z,69.82
2023-02-11T05:41:39.303Z,70.50
2023-02-11T05:44:06.233Z,69.10
2023-02-11T05:46:33.209Z,67.68
2023-02-11T05:49:00.499Z,67.55
2023-02-11T05:51:27.628Z,71.70
2023-02-11T05:53:54.836Z,66.32
2023-02-11T05:56:21.642Z,69.38
2023-02-11T05:58:48.477Z,76.43
2023-02-11T06:01:15.309Z,69.85
2023-02-11T06:03:42.227Z,73.38
2023-02-11T06:06:12.842Z,62.05
2023-02-11T06:08:40.182Z,69.95
2023-02-11T06:11:07.280Z,68.68
2023-02-11T06:13:34.515Z,65.45
2023-02-11T06:16:03.624Z,68.43
2023-02-11T06:18:30.705Z,66.35
2023-02-11T06:20:57.532Z,63.95
2023-02-11T06:23:24.446Z,64.53
2023-02-11T06:25:52.642Z,64.15
2023-02-11T06:28:19.933Z,63.80
2023-02-11T06:30:46.844Z,61.38
2023-02-11T06:33:13.717Z,59.78
2023-02-11T06:35:40.563Z,61.90
2023-02-11T06:38:07.473Z,67.05
2023-02-11T06:40:34.383Z,60.97
2023-02-11T06:43:01.262Z,58.33
2023-02-11T06:45:28.126Z,57.05
2023-02-11T06:47:54.999Z,59.70
2023-02-11T06:50:22.205Z,55.95
2023-02-11T06:52:49.140Z,59.25
2023-02-11T06:55:15.958Z,57.72
2023-02-11T06:57:42.882Z,50.17
2023-02-11T07:00:10.693Z,58.63
2023-02-11T07:02:37.615Z,57.78
2023-02-11T07:05:07.208Z,55.90
2023-02-11T07:07:34.556Z,52.15
2023-02-11T07:10:03.167Z,62.10
2023-02-11T07:12:31.041Z,58.47
2023-02-11T07:14:58.357Z,55.70
2023-02-11T07:17:25.322Z,60.97
2023-02-11T07:19:52.164Z,58.55
2023-02-11T07:22:19.092Z,58.00
2023-02-11T07:24:45.945Z,55.38
2023-02-11T07:27:13.028Z,55.30
2023-02-11T07:29:42.269Z,58.55
2023-02-11T07:32:09.163Z,53.00
2023-02-11T07:34:36.104Z,56.92
2023-02-11T07:37:03.180Z,58.38
2023-02-11T07:39:30.073Z,51.05
2023-02-11T07:41:57.147Z,47.28
2023-02-11T07:44:24.134Z,48.10
2023-02-11T07:46:51.076Z,51.42
2023-02-11T07:49:17.895Z,52.40
2023-02-11T07:51:45.852Z,47.13
2023-02-11T07:54:12.701Z,49.72
2023-02-11T07:56:39.566Z,48.53
2023-02-11T07:59:06.485Z,46.10
2023-02-11T08:01:36.079Z,47.38
2023-02-11T08:04:04.158Z,43.53
2023-02-11T08:06:33.890Z,42.60
2023-02-11T08:09:07.614Z,44.95
2023-02-11T08:11:34.670Z,48.33
2023-02-11T08:14:01.772Z,41.42
2023-02-11T08:16:33.014Z,45.00
2023-02-11T08:19:04.404Z,45.28
2023-02-11T08:21:31.399Z,37.25
2023-02-11T08:23:58.547Z,35.45
2023-02-11T08:26:41.010Z,39.35
2023-02-11T08:29:11.581Z,38.80
2023-02-11T08:31:42.744Z,41.80
2023-02-11T08:34:11.600Z,36.00
2023-02-11T08:36:40.045Z,35.33
2023-02-11T08:39:20.064Z,36.30
2023-02-11T08:41:51.867Z,31.02
2023-02-11T08:44:20.983Z,34.50
2023-02-11T09:00:08.770Z,32.80
2023-02-11T09:02:35.927Z,33.95
2023-02-11T09:05:03.266Z,30.70
2023-02-11T09:07:30.261Z,30.08
2023-02-11T09:09:57.233Z,30.85
2023-02-11T09:12:24.282Z,32.90
2023-02-11T09:14:51.416Z,32.20
2023-02-11T09:17:18.428Z,32.78
2023-02-11T09:19:45.479Z,33.85
2023-02-11T09:22:12.425Z,32.10
2023-02-11T09:24:39.419Z,34.83
2023-02-11T09:27:06.960Z,34.05
2023-02-11T09:29:33.977Z,37.53
2023-02-11T09:32:01.187Z,40.55
2023-02-11T09:34:28.317Z,44.42
2023-02-11T09:36:55.319Z,40.13
2023-02-11T09:39:22.455Z,40.50
2023-02-11T09:42:39.868Z,32.33
2023-02-11T09:45:26.459Z,30.25
2023-02-11T09:48:07.618Z,28.15
2023-02-11T09:50:39.874Z,31.10
2023-02-11T09:53:25.449Z,31.33
2023-02-11T09:56:15.910Z,26.38
2023-02-11T09:58:45.352Z,33.28
2023-02-11T10:01:42.109Z,33.05
2023-02-11T10:04:59.074Z,29.17
2023-02-11T10:07:51.704Z,31.60
2023-02-11T10:10:27.682Z,32.80
2023-02-11T10:13:09.576Z,26.45
2023-02-11T10:16:10.357Z,26.83
2023-02-11T10:18:54.663Z,24.40
2023-02-11T10:21:47.095Z,24.77
2023-02-11T10:24:17.624Z,24.95
2023-02-11T10:26:46.178Z,23.90
2023-02-11T10:29:38.654Z,25.13
2023-02-11T10:32:31.309Z,28.90
2023-02-11T10:35:10.305Z,23.70
2023-02-11T10:37:37.479Z,22.13
2023-02-11T10:40:13.030Z,23.25
2023-02-11T10:42:46.941Z,31.08
2023-02-11T10:45:37.844Z,27.48
2023-02-11T10:48:26.522Z,28.38
2023-02-11T10:51:17.652Z,28.88
2023-02-11T10:54:13.913Z,26.65
2023-02-11T10:57:00.177Z,24.83
2023-02-11T10:59:40.353Z,23.83
2023-02-11T11:02:32.026Z,22.15
2023-02-11T11:05:20.870Z,20.48
2023-02-11T11:07:59.827Z,21.08
2023-02-11T11:10:44.586Z,16.80
2023-02-11T11:13:26.394Z,18.13
2023-02-11T11:16:34.013Z,18.40
2023-02-11T11:19:06.946Z,19.15
2023-02-11T11:24:34.474Z,18.65
2023-02-11T11:27:05.230Z,17.88
2023-02-11T11:29:38.024Z,19.33
2023-02-11T11:32:33.692Z,16.00
2023-02-11T11:35:05.980Z,19.40
2023-02-11T11:37:37.026Z,20.55
2023-02-11T11:40:24.725Z,17.60
2023-02-11T11:43:14.682Z,16.67
2023-02-11T11:46:00.060Z,23.85
2023-02-11T11:48:40.305Z,24.15
2023-02-11T11:51:11.810Z,23.73
2023-02-11T11:54:00.338Z,27.95
2023-02-11T11:56:33.790Z,23.55
2023-02-11T11:59:13.106Z,22.63
2023-02-11T12:01:59.788Z,21.50
2023-02-11T12:04:45.581Z,27.60
2023-02-11T12:07:33.114Z,21.55
2023-02-11T12:10:15.097Z,32.05
2023-02-11T12:13:12.455Z,26.20
2023-02-11T12:15:52.039Z,22.17
2023-02-11T12:18:50.197Z,23.92
2023-02-11T12:21:41.648Z,24.25
2023-02-11T12:24:48.153Z,23.77
2023-02-11T12:27:42.511Z,24.83
2023-02-11T12:30:59.465Z,23.65
2023-02-11T12:34:00.038Z,21.52
2023-02-11T12:36:54.465Z,21.45
2023-02-11T12:39:36.800Z,23.02
2023-02-11T12:42:38.703Z,17.50
2023-02-11T12:45:12.175Z,18.30
2023-02-11T12:48:05.367Z,20.27
2023-02-11T12:51:09.208Z,20.92
2023-02-11T12:54:16.024Z,20.17
2023-02-11T12:57:12.728Z,19.88
2023-02-11T13:00:07.008Z,24.80
2023-02-11T13:03:14.139Z,21.77
2023-02-11T13:05:52.954Z,28.48
2023-02-11T13:08:28.790Z,25.10
2023-02-11T13:11:06.074Z,26.42
2023-02-11T13:13:57.671Z,24.15
2023-02-11T13:16:46.288Z,19.38
2023-02-11T13:19:13.380Z,22.95
2023-02-11T13:22:02.592Z,29.50
2023-02-11T13:25:18.969Z,24.42
2023-02-11T13:28:18.583Z,31.30
2023-02-11T13:30:47.418Z,30.92
2023-02-11T13:33:20.793Z,30.67
2023-02-11T13:35:56.790Z,29.63
2023-02-11T13:38:30.340Z,30.30
2023-02-11T13:41:37.551Z,32.67
2023-02-11T13:44:09.184Z,34.53
2023-02-11T13:47:02.150Z,29.77
2023-02-11T13:49:49.380Z,30.73
2023-02-11T13:52:34.115Z,30.85
2023-02-11T13:55:24.044Z,40.03
2023-02-11T13:58:14.323Z,27.08
2023-02-11T14:00:51.065Z,43.45
2023-02-11T14:03:53.166Z,37.88
2023-02-11T14:07:06.897Z,31.15
2023-02-11T14:09:39.134Z,36.50
2023-02-11T14:12:34.463Z,37.33
2023-02-11T14:15:23.163Z,49.15
2023-02-11T14:17:53.593Z,39.03
2023-02-11T14:20:40.557Z,123.90
2023-02-11T14:23:22.016Z,235.15
2023-02-11T14:26:07.236Z,128.10
2023-02-11T14:28:36.438Z,107.45
2023-02-11T14:31:14.959Z,116.25
2023-02-11T14:34:14.773Z,95.85
2023-02-11T14:37:23.120Z,67.25
2023-02-11T14:40:10.039Z,76.38
2023-02-11T14:42:38.918Z,53.30
2023-02-11T14:45:12.195Z,70.85
2023-02-11T14:48:08.531Z,107.00
2023-02-11T14:50:54.905Z,66.70
2023-02-11T14:53:26.370Z,59.60
2023-02-11T14:55:55.972Z,49.92
2023-02-11T14:58:30.207Z,56.05
2023-02-11T15:00:59.094Z,56.60
2023-02-11T15:03:27.676Z,59.75
2023-02-11T15:06:08.230Z,57.90
2023-02-11T15:08:38.734Z,44.58
2023-02-11T15:11:13.998Z,43.90
2023-02-11T15:13:47.659Z,43.78
2023-02-11T15:16:19.820Z,50.47
2023-02-11T15:19:07.833Z,51.88
2023-02-11T15:21:37.021Z,54.67
2023-02-11T15:24:21.256Z,54.05
2023-02-11T15:27:26.939Z,47.53
2023-02-11T15:29:55.739Z,61.42
2023-02-11T15:32:26.727Z,55.22
2023-02-11T15:34:57.082Z,56.33
2023-02-11T15:37:29.692Z,52.65
2023-02-11T15:40:25.207Z,51.90
2023-02-11T15:43:02.805Z,53.92
2023-02-11T15:46:07.902Z,52.60
2023-02-11T15:48:53.413Z,51.72
2023-02-11T15:51:29.561Z,61.08
2023-02-11T15:54:00.965Z,65.30
2023-02-11T15:56:44.377Z,55.88
2023-02-11T15:59:30.872Z,55.80
2023-02-11T16:02:20.444Z,53.10
2023-02-11T16:05:09.725Z,54.20
2023-02-11T16:07:46.285Z,50.28
2023-02-11T16:10:25.199Z,53.38
2023-02-11T16:13:00.511Z,59.88
2023-02-11T16:15:34.176Z,56.15
2023-02-11T16:18:19.456Z,65.05
2023-02-11T16:20:50.969Z,67.30
2023-02-11T16:23:26.214Z,66.45
2023-02-11T16:26:07.186Z,61.70
2023-02-11T16:28:36.858Z,56.53
2023-02-11T16:31:05.799Z,45.30
2023-02-11T16:33:33.351Z,46.97
2023-02-11T16:36:02.363Z,52.75
2023-02-11T16:38:32.736Z,66.15
2023-02-11T16:40:59.909Z,116.47
2023-02-11T16:43:27.173Z,92.65
2023-02-11T16:45:54.470Z,68.25
2023-02-11T16:48:21.897Z,74.75
2023-02-11T16:50:53.325Z,84.18
2023-02-11T16:53:25.299Z,145.13
2023-02-11T16:55:53.554Z,153.68
2023-02-11T16:58:20.904Z,98.50
2023-02-11T17:00:49.135Z,103.30
2023-02-11T17:03:29.592Z,132.77
2023-02-11T17:05:57.335Z,102.63
2023-02-11T17:08:24.689Z,117.78
2023-02-11T17:10:52.062Z,60.63
2023-02-11T17:13:19.587Z,94.28
2023-02-11T17:15:46.785Z,109.60
2023-02-11T17:18:14.760Z,85.75
2023-02-11T17:20:43.102Z,73.63
2023-02-11T17:23:10.558Z,59.30
2023-02-11T17:25:38.548Z,51.47
2023-02-11T17:28:08.230Z,63.40
2023-02-11T17:30:35.722Z,57.08
2023-02-11T17:33:03.286Z,61.65
2023-02-11T17:35:30.306Z,46.40
2023-02-11T17:37:58.926Z,38.92
2023-02-11T17:40:26.601Z,41.55
2023-02-11T17:42:53.858Z,46.10
2023-02-11T17:45:22.348Z,34.30
2023-02-11T17:47:49.996Z,47.58
2023-02-11T17:50:17.552Z,37.85
2023-02-11T17:52:45.194Z,31.55
2023-02-11T17:55:12.777Z,40.17
2023-02-11T17:57:39.990Z,39.28
2023-02-11T18:00:08.819Z,49.67
2023-02-11T18:02:36.069Z,41.35
2023-02-11T18:05:03.170Z,33.15
2023-02-11T18:07:30.590Z,35.22
2023-02-11T18:09:57.839Z,30.85
2023-02-11T18:12:28.077Z,23.58
2023-02-11T18:14:58.016Z,20.48
2023-02-11T18:17:26.689Z,28.35
2023-02-11T18:19:58.073Z,28.15
2023-02-11T18:22:25.942Z,28.88
2023-02-11T18:24:55.329Z,20.88
2023-02-11T18:27:23.065Z,22.80
2023-02-11T18:29:50.669Z,19.02
2023-02-11T18:32:17.721Z,27.20
2023-02-11T18:34:45.119Z,32.35
2023-02-11T18:37:14.374Z,25.85
2023-02-11T18:39:42.335Z,41.75
2023-02-11T18:42:10.854Z,24.70
2023-02-11T18:44:38.120Z,30.52
2023-02-11T18:47:05.172Z,17.58
2023-02-11T18:49:33.102Z,22.42
2023-02-11T18:52:00.363Z,19.85
2023-02-11T18:54:27.503Z,21.30
2023-02-11T18:56:54.882Z,25.95
2023-02-11T18:59:22.138Z,18.48
2023-02-11T19:01:49.914Z,15.82
2023-02-11T19:04:20.304Z,19.60
2023-02-11T19:06:51.903Z,19.98
2023-02-11T19:09:20.991Z,20.10
2023-02-11T19:11:51.435Z,17.38
2023-02-11T19:14:23.992Z,15.38
2023-02-11T19:16:55.395Z,17.08
2023-02-11T19:19:25.833Z,13.82
2023-02-11T19:21:53.350Z,14.85
2023-02-11T19:24:21.733Z,17.30
2023-02-11T19:26:50.924Z,16.20
2023-02-11T19:29:18.871Z,16.48
2023-02-11T19:31:46.537Z,15.38
2023-02-11T19:34:17.364Z,15.35
2023-02-11T19:36:44.988Z,15.48
2023-02-11T19:39:13.012Z,17.02
2023-02-11T19:41:40.547Z,11.80
2023-02-11T19:44:09.560Z,13.07
2023-02-11T19:46:41.158Z,11.52
2023-02-11T19:49:10.258Z,12.73
2023-02-11T19:51:39.683Z,13.07
2023-02-11T19:54:07.619Z,16.40
2023-02-11T19:56:34.834Z,13.35
2023-02-11T19:59:03.683Z,14.70
2023-02-11T20:01:30.880Z,15.63
2023-02-11T20:03:58.107Z,15.00
2023-02-11T20:06:30.495Z,15.45
2023-02-11T20:09:00.976Z,14.45
2023-02-11T20:11:33.840Z,15.60
2023-02-11T20:16:47.074Z,11.75
2023-02-11T20:19:21.756Z,13.00
2023-02-11T20:21:53.654Z,12.52
2023-02-11T20:24:21.628Z,13.65
2023-02-11T20:26:49.715Z,13.23
2023-02-11T20:29:18.560Z,14.02
2023-02-11T20:31:46.011Z,13.40
2023-02-11T20:34:13.949Z,14.27
2023-02-11T20:36:41.575Z,16.23
2023-02-11T20:39:11.303Z,19.63
2023-02-11T20:41:40.019Z,18.27
2023-02-11T20:44:10.562Z,16.90
2023-02-11T20:46:42.257Z,14.52
2023-02-11T20:49:15.711Z,16.10
2023-02-11T20:51:43.633Z,17.77
2023-02-11T20:54:18.002Z,18.27
2023-02-11T20:56:48.272Z,15.10
2023-02-11T20:59:16.898Z,18.38
2023-02-11T21:01:48.756Z,18.08
2023-02-11T21:04:19.876Z,18.63
2023-02-11T21:06:50.175Z,18.67
2023-02-11T21:09:20.654Z,16.83
2023-02-11T21:11:49.415Z,20.00
2023-02-11T21:14:19.064Z,17.08
2023-02-11T21:16:47.302Z,18.25
2023-02-11T21:19:14.649Z,19.33
2023-02-11T21:21:42.504Z,20.42
2023-02-11T21:24:10.737Z,16.65
2023-02-11T21:26:39.361Z,19.60
2023-02-11T21:29:08.704Z,17.15
2023-02-11T21:31:36.917Z,19.52
2023-02-11T21:34:05.392Z,20.60
2023-02-11T21:36:32.624Z,21.60
2023-02-11T21:39:01.808Z,19.05
2023-02-11T21:41:29.122Z,17.00
2023-02-11T21:43:56.649Z,18.65
2023-02-11T21:46:23.949Z,15.80
2023-02-11T21:48:51.360Z,14.98
2023-02-11T21:51:23.773Z,16.33
2023-02-11T21:54:01.363Z,16.55
2023-02-11T21:56:33.916Z,19.60
2023-02-11T21:59:01.269Z,19.58
2023-02-11T22:01:32.442Z,21.58
2023-02-11T22:04:00.205Z,26.13
2023-02-11T22:06:33.168Z,25.15
2023-02-11T22:09:06.203Z,29.27
2023-02-11T22:11:33.803Z,20.70
2023-02-11T22:14:01.041Z,26.23
2023-02-11T22:16:29.492Z,24.90
2023-02-11T22:18:58.600Z,25.92
2023-02-11T22:21:26.413Z,22.85
2023-02-11T22:23:56.128Z,28.45
2023-02-11T22:26:26.560Z,32.30
2023-02-11T22:28:55.036Z,34.90
2023-02-11T22:31:27.724Z,30.02
2023-02-11T22:33:56.197Z,30.20
2023-02-11T22:36:30.928Z,27.20
2023-02-11T22:39:03.609Z,27.17
2023-02-11T22:41:31.680Z,30.65
2023-02-11T22:43:58.955Z,28.17
2023-02-11T22:46:26.780Z,28.50
2023-02-11T22:48:54.359Z,24.65
2023-02-11T22:51:25.815Z,24.75
2023-02-11T22:53:55.814Z,25.70
2023-02-11T22:56:24.207Z,25.60
2023-02-11T22:58:53.292Z,28.42
2023-02-11T23:01:20.821Z,22.90
2023-02-11T23:03:48.208Z,22.13
2023-02-11T23:06:15.895Z,20.00
2023-02-11T23:08:43.925Z,21.75
2023-02-11T23:11:20.512Z,20.98
2023-02-11T23:13:51.072Z,22.92
2023-02-11T23:16:23.899Z,20.08
2023-02-11T23:18:52.489Z,22.67
2023-02-11T23:21:32.445Z,24.00
2023-02-11T23:24:15.105Z,22.80
2023-02-11T23:26:44.062Z,26.10
2023-02-11T23:29:12.065Z,23.08
2023-02-11T23:31:43.985Z,19.35
2023-02-11T23:34:12.112Z,20.83
2023-02-11T23:36:39.223Z,21.40
2023-02-11T23:39:07.424Z,19.77
2023-02-11T23:41:34.983Z,22.08
2023-02-11T23:44:02.219Z,18.55
2023-02-11T23:46:29.490Z,19.00
2023-02-11T23:48:56.642Z,16.77
2023-02-11T23:51:24.561Z,15.05
2023-02-11T23:53:56.044Z,13.90
2023-02-11T23:56:27.293Z,13.57
2023-02-11T23:58:57.747Z,12.73
