createdAt,value
2018-11-06T00:00:13.181Z,5.17
2018-11-06T00:02:42.262Z,4.10
2018-11-06T00:05:14.392Z,4.13
2018-11-06T00:07:44.005Z,3.90
2018-11-06T00:10:13.079Z,4.67
2018-11-06T00:12:48.875Z,4.93
2018-11-06T00:15:18.217Z,3.50
2018-11-06T00:17:47.413Z,4.03
2018-11-06T00:20:16.265Z,4.27
2018-11-06T00:22:45.984Z,4.17
2018-11-06T00:25:15.519Z,4.77
2018-11-06T00:27:44.653Z,4.07
2018-11-06T00:30:13.824Z,3.80
2018-11-06T00:32:42.976Z,5.43
2018-11-06T00:35:14.379Z,4.27
2018-11-06T00:37:43.783Z,3.93
2018-11-06T00:40:12.866Z,4.90
2018-11-06T00:42:41.560Z,4.13
2018-11-06T00:45:17.688Z,3.60
2018-11-06T00:47:47.479Z,5.13
2018-11-06T00:50:16.733Z,4.27
2018-11-06T00:52:46.055Z,4.17
2018-11-06T00:55:15.261Z,3.83
2018-11-06T00:57:44.562Z,3.50
2018-11-06T01:00:15.509Z,4.70
2018-11-06T01:02:45.419Z,4.07
2018-11-06T01:05:15.033Z,3.87
2018-11-06T01:07:44.545Z,4.90
2018-11-06T01:10:13.288Z,4.03
2018-11-06T01:12:42.538Z,4.73
2018-11-06T01:15:12.971Z,3.97
2018-11-06T01:17:43.705Z,4.30
2018-11-06T01:20:14.463Z,4.60
2018-11-06T01:22:43.727Z,5.67
2018-11-06T01:25:13.333Z,4.20
2018-11-06T01:27:42.648Z,4.30
2018-11-06T01:30:14.518Z,4.10
2018-11-06T01:32:44.527Z,4.17
2018-11-06T01:35:14.409Z,3.33
2018-11-06T01:37:44.563Z,4.37
2018-11-06T01:40:15.120Z,5.17
2018-11-06T01:42:44.528Z,4.23
2018-11-06T01:45:14.572Z,3.50
2018-11-06T01:47:43.872Z,3.67
2018-11-06T01:50:17.767Z,3.63
2018-11-06T01:52:47.524Z,4.13
2018-11-06T01:55:16.564Z,3.57
2018-11-06T01:57:45.973Z,3.90
2018-11-06T02:00:19.696Z,4.03
2018-11-06T02:02:48.991Z,4.43
2018-11-06T02:05:18.398Z,4.20
2018-11-06T02:07:48.912Z,5.67
2018-11-06T02:10:18.746Z,3.43
2018-11-06T02:12:48.268Z,3.20
2018-11-06T02:15:17.340Z,5.30
2018-11-06T02:17:46.874Z,3.47
2018-11-06T02:20:16.433Z,3.57
2018-11-06T02:22:45.988Z,3.60
2018-11-06T02:25:16.148Z,4.23
2018-11-06T02:27:45.028Z,3.57
2018-11-06T02:30:15.118Z,3.67
2018-11-06T02:32:44.845Z,3.80
2018-11-06T02:35:13.561Z,3.83
2018-11-06T02:37:42.328Z,4.90
2018-11-06T02:40:12.857Z,3.67
2018-11-06T02:42:41.896Z,4.03
2018-11-06T02:45:11.757Z,3.77
2018-11-06T02:47:41.848Z,4.10
2018-11-06T02:50:11.998Z,3.90
2018-11-06T02:52:40.961Z,4.17
2018-11-06T02:55:10.711Z,3.90
2018-11-06T02:57:39.996Z,5.17
2018-11-06T03:00:11.984Z,3.40
2018-11-06T03:02:41.101Z,3.87
2018-11-06T03:05:10.765Z,3.93
2018-11-06T03:07:39.901Z,4.63
2018-11-06T03:10:09.565Z,3.17
2018-11-06T03:12:39.218Z,3.37
2018-11-06T03:15:08.940Z,3.50
2018-11-06T03:17:38.242Z,4.23
2018-11-06T03:20:07.578Z,3.10
2018-11-06T03:22:36.849Z,3.60
2018-11-06T03:25:06.172Z,3.60
2018-11-06T03:27:35.279Z,3.70
2018-11-06T03:30:04.065Z,3.90
2018-11-06T03:32:33.164Z,3.60
2018-11-06T03:35:02.140Z,4.83
2018-11-06T03:37:32.492Z,3.37
2018-11-06T03:40:00.906Z,4.30
2018-11-06T03:42:29.829Z,4.30
2018-11-06T03:44:58.971Z,4.80
2018-11-06T03:47:27.767Z,4.80
2018-11-06T03:49:56.755Z,3.80
2018-11-06T03:52:25.956Z,4.47
2018-11-06T03:54:55.248Z,4.60
2018-11-06T03:57:24.259Z,3.50
2018-11-06T03:59:53.262Z,4.17
2018-11-06T04:02:22.367Z,3.37
2018-11-06T04:04:51.902Z,5.73
2018-11-06T04:07:20.970Z,3.50
2018-11-06T04:09:50.361Z,3.00
2018-11-06T04:12:19.254Z,3.10
2018-11-06T04:14:48.784Z,3.30
2018-11-06T04:17:18.074Z,4.23
2018-11-06T04:19:47.084Z,3.23
2018-11-06T04:22:16.405Z,4.83
2018-11-06T04:24:45.695Z,3.53
2018-11-06T04:27:14.840Z,4.63
2018-11-06T04:29:43.141Z,3.47
2018-11-06T04:32:11.845Z,6.50
2018-11-06T04:34:40.489Z,3.70
2018-11-06T04:37:09.817Z,3.63
2018-11-06T04:39:39.271Z,4.87
2018-11-06T04:42:08.652Z,6.13
2018-11-06T04:44:37.620Z,3.57
2018-11-06T04:47:07.125Z,4.00
2018-11-06T04:49:36.940Z,3.90
2018-11-06T04:52:06.200Z,4.47
2018-11-06T04:54:35.594Z,3.87
2018-11-06T04:57:04.198Z,4.93
2018-11-06T04:59:33.354Z,4.30
2018-11-06T05:02:03.196Z,4.37
2018-11-06T05:04:32.296Z,4.40
2018-11-06T05:07:01.360Z,4.50
2018-11-06T05:09:30.721Z,3.60
2018-11-06T05:11:59.698Z,3.90
2018-11-06T05:14:28.715Z,4.27
2018-11-06T05:16:57.915Z,5.40
2018-11-06T05:19:27.014Z,6.10
2018-11-06T05:21:55.888Z,4.77
2018-11-06T05:24:25.220Z,6.23
2018-11-06T05:26:54.699Z,3.90
2018-11-06T05:29:23.564Z,5.30
2018-11-06T05:31:52.417Z,5.07
2018-11-06T05:34:21.257Z,3.50
2018-11-06T05:36:50.576Z,8.00
2018-11-06T05:39:20.021Z,4.07
2018-11-06T05:41:49.384Z,3.70
2018-11-06T05:44:18.523Z,3.60
2018-11-06T05:46:47.908Z,3.40
2018-11-06T05:49:16.708Z,3.43
2018-11-06T05:51:45.409Z,3.77
2018-11-06T05:54:14.314Z,3.37
2018-11-06T05:56:43.934Z,3.50
2018-11-06T05:59:13.022Z,3.30
2018-11-06T06:01:41.916Z,3.83
2018-11-06T06:04:10.916Z,3.37
2018-11-06T06:06:40.033Z,3.53
2018-11-06T06:09:09.210Z,3.37
2018-11-06T06:11:37.798Z,3.17
2018-11-06T06:14:07.023Z,3.43
2018-11-06T06:16:36.112Z,4.67
2018-11-06T06:19:05.000Z,4.30
2018-11-06T06:21:33.689Z,3.40
2018-11-06T06:24:02.978Z,3.43
2018-11-06T06:26:31.771Z,3.40
2018-11-06T06:29:01.171Z,4.33
2018-11-06T06:31:30.037Z,3.30
2018-11-06T06:33:59.212Z,3.27
2018-11-06T06:36:28.597Z,3.93
2018-11-06T06:38:57.225Z,3.20
2018-11-06T06:41:26.587Z,4.20
2018-11-06T06:43:55.473Z,4.03
2018-11-06T06:46:24.152Z,3.90
2018-11-06T06:48:53.212Z,4.90
2018-11-06T06:51:21.899Z,5.47
2018-11-06T06:53:50.783Z,5.10
2018-11-06T06:56:19.481Z,9.20
2018-11-06T06:58:48.553Z,7.17
2018-11-06T07:01:17.716Z,9.37
2018-11-06T07:03:46.780Z,8.57
2018-11-06T07:06:15.836Z,10.33
2018-11-06T07:08:45.081Z,11.27
2018-11-06T07:11:14.106Z,14.23
2018-11-06T07:13:42.909Z,17.10
2018-11-06T07:16:11.653Z,17.37
2018-11-06T07:18:40.371Z,20.57
2018-11-06T07:21:09.432Z,19.53
2018-11-06T07:23:38.630Z,19.17
2018-11-06T07:26:07.320Z,22.97
2018-11-06T07:28:36.230Z,23.00
2018-11-06T07:31:05.341Z,24.67
2018-11-06T07:33:34.348Z,22.77
2018-11-06T07:36:03.577Z,22.13
2018-11-06T07:38:33.845Z,22.80
2018-11-06T07:41:02.896Z,23.07
2018-11-06T07:43:32.005Z,22.37
2018-11-06T07:46:01.243Z,22.97
2018-11-06T07:48:30.476Z,22.63
2018-11-06T07:50:59.593Z,20.20
2018-11-06T07:53:28.870Z,23.60
2018-11-06T07:55:57.782Z,23.37
2018-11-06T07:58:27.104Z,22.53
2018-11-06T08:00:56.276Z,25.40
2018-11-06T08:03:25.132Z,22.60
2018-11-06T08:05:53.792Z,25.97
2018-11-06T08:08:22.732Z,26.77
2018-11-06T08:10:51.627Z,25.00
2018-11-06T08:13:20.716Z,30.13
2018-11-06T08:15:49.315Z,33.03
2018-11-06T08:18:18.313Z,30.83
2018-11-06T08:20:47.601Z,28.43
2018-11-06T08:23:16.725Z,30.07
2018-11-06T08:25:46.464Z,30.70
2018-11-06T08:28:15.486Z,32.70
2018-11-06T08:30:44.838Z,31.77
2018-11-06T08:33:13.725Z,34.97
2018-11-06T08:35:42.665Z,39.83
2018-11-06T08:38:12.033Z,38.07
2018-11-06T08:40:40.628Z,37.50
2018-11-06T08:43:09.823Z,40.40
2018-11-06T08:45:39.016Z,40.37
2018-11-06T08:48:08.282Z,39.20
2018-11-06T08:50:37.263Z,39.40
2018-11-06T08:53:06.018Z,44.30
2018-11-06T08:55:35.405Z,40.20
2018-11-06T08:58:04.626Z,42.17
2018-11-06T09:00:34.006Z,41.47
2018-11-06T09:03:02.932Z,46.73
2018-11-06T09:05:32.336Z,39.77
2018-11-06T09:08:00.949Z,44.10
2018-11-06T09:10:29.953Z,43.03
2018-11-06T09:12:59.001Z,43.77
2018-11-06T09:15:28.324Z,46.67
2018-11-06T09:17:57.017Z,45.57
2018-11-06T09:20:26.292Z,42.70
2018-11-06T09:22:55.425Z,43.50
2018-11-06T09:25:24.706Z,42.87
2018-11-06T09:27:54.335Z,38.07
2018-11-06T09:30:23.435Z,42.27
2018-11-06T09:32:52.541Z,34.10
2018-11-06T09:35:21.793Z,41.33
2018-11-06T09:37:50.385Z,40.33
2018-11-06T09:40:20.022Z,41.70
2018-11-06T09:42:48.837Z,40.70
2018-11-06T09:45:18.085Z,38.10
2018-11-06T09:47:47.017Z,36.13
2018-11-06T09:50:20.828Z,40.40
2018-11-06T09:52:50.252Z,43.67
2018-11-06T09:55:19.020Z,42.93
2018-11-06T09:57:48.080Z,45.53
2018-11-06T10:00:18.297Z,40.30
2018-11-06T10:02:47.445Z,42.23
2018-11-06T10:05:16.516Z,41.17
2018-11-06T10:07:45.412Z,45.97
2018-11-06T10:10:16.152Z,46.97
2018-11-06T10:12:45.468Z,47.27
2018-11-06T10:15:16.720Z,51.03
2018-11-06T10:17:46.871Z,48.67
2018-11-06T10:20:17.424Z,50.97
2018-11-06T10:22:47.220Z,50.10
2018-11-06T10:25:16.425Z,52.83
2018-11-06T10:27:46.068Z,50.60
2018-11-06T10:30:16.336Z,49.80
2018-11-06T10:32:45.344Z,49.97
2018-11-06T10:35:15.790Z,45.90
2018-11-06T10:37:44.921Z,51.30
2018-11-06T10:40:16.632Z,54.60
2018-11-06T10:42:46.528Z,50.47
2018-11-06T10:45:16.281Z,55.63
2018-11-06T10:47:51.465Z,50.70
2018-11-06T10:50:20.917Z,57.17
2018-11-06T10:52:50.313Z,52.63
2018-11-06T10:55:19.306Z,51.10
2018-11-06T10:57:52.015Z,51.33
2018-11-06T11:00:25.828Z,50.17
2018-11-06T11:02:59.853Z,53.20
2018-11-06T11:05:29.610Z,48.40
2018-11-06T11:07:58.553Z,46.67
2018-11-06T11:10:27.185Z,51.77
2018-11-06T11:12:56.780Z,50.07
2018-11-06T11:15:26.136Z,45.27
2018-11-06T11:17:55.172Z,44.87
2018-11-06T11:20:24.551Z,44.40
2018-11-06T11:22:53.349Z,43.80
2018-11-06T11:25:22.449Z,44.87
2018-11-06T11:27:51.408Z,43.37
2018-11-06T11:30:20.751Z,46.27
2018-11-06T11:32:49.759Z,44.13
2018-11-06T11:35:18.852Z,44.03
2018-11-06T11:37:47.650Z,45.63
2018-11-06T11:40:17.220Z,43.63
2018-11-06T11:42:46.288Z,43.90
2018-11-06T11:45:16.268Z,46.53
2018-11-06T11:47:45.505Z,44.77
2018-11-06T11:50:14.983Z,42.27
2018-11-06T11:52:43.981Z,43.57
2018-11-06T11:55:13.972Z,39.63
2018-11-06T11:57:42.980Z,44.27
2018-11-06T12:00:18.937Z,41.37
2018-11-06T12:02:47.815Z,41.90
2018-11-06T12:05:16.539Z,39.73
2018-11-06T12:07:56.927Z,40.13
2018-11-06T12:10:27.923Z,35.70
2018-11-06T12:13:02.361Z,38.90
2018-11-06T12:15:32.240Z,36.37
2018-11-06T12:18:02.639Z,37.87
2018-11-06T12:20:31.503Z,38.47
2018-11-06T12:23:00.585Z,40.60
2018-11-06T12:25:29.487Z,33.70
2018-11-06T12:27:58.056Z,35.10
2018-11-06T12:30:27.386Z,34.83
2018-11-06T12:32:56.388Z,38.00
2018-11-06T12:35:25.823Z,35.87
2018-11-06T12:37:55.817Z,35.70
2018-11-06T12:40:26.449Z,37.10
2018-11-06T12:42:55.831Z,31.97
2018-11-06T12:45:27.127Z,42.90
2018-11-06T12:47:56.396Z,44.03
2018-11-06T12:50:25.470Z,46.17
2018-11-06T12:52:54.208Z,40.13
2018-11-06T12:55:23.356Z,41.33
2018-11-06T12:57:52.504Z,39.00
2018-11-06T13:00:21.469Z,37.90
2018-11-06T13:02:50.998Z,44.63
2018-11-06T13:05:20.378Z,39.43
2018-11-06T13:07:49.345Z,40.20
2018-11-06T13:10:18.880Z,39.53
2018-11-06T13:12:48.622Z,45.93
2018-11-06T13:15:17.914Z,46.53
2018-11-06T13:17:47.385Z,43.87
2018-11-06T13:20:17.369Z,46.53
2018-11-06T13:22:51.790Z,44.70
2018-11-06T13:25:21.329Z,51.00
2018-11-06T13:27:50.729Z,48.10
2018-11-06T13:30:20.625Z,43.10
2018-11-06T13:32:49.385Z,43.43
2018-11-06T13:35:18.142Z,46.40
2018-11-06T13:37:47.180Z,49.57
2018-11-06T13:40:17.197Z,44.63
2018-11-06T13:42:47.035Z,42.77
2018-11-06T13:45:17.440Z,44.63
2018-11-06T13:47:46.361Z,48.80
2018-11-06T13:50:15.542Z,43.20
2018-11-06T13:52:44.572Z,52.10
2018-11-06T13:55:14.898Z,48.73
2018-11-06T13:57:45.225Z,47.90
2018-11-06T14:00:19.080Z,43.00
2018-11-06T14:02:48.235Z,44.67
2018-11-06T14:05:17.539Z,47.07
2018-11-06T14:07:46.642Z,46.20
2018-11-06T14:10:15.536Z,51.23
2018-11-06T14:12:47.295Z,48.77
2018-11-06T14:15:16.260Z,51.80
2018-11-06T14:17:44.745Z,52.23
2018-11-06T14:20:15.221Z,56.10
2018-11-06T14:22:44.901Z,52.53
2018-11-06T14:25:14.318Z,50.83
2018-11-06T14:27:43.406Z,48.00
2018-11-06T14:30:13.478Z,49.33
2018-11-06T14:32:43.734Z,47.30
2018-11-06T14:35:14.408Z,49.77
2018-11-06T14:37:44.620Z,49.50
2018-11-06T14:40:14.592Z,52.40
2018-11-06T14:42:44.679Z,50.63
2018-11-06T14:45:15.212Z,55.63
2018-11-06T14:47:44.248Z,50.33
2018-11-06T14:50:13.838Z,48.23
2018-11-06T14:52:42.920Z,47.13
2018-11-06T14:55:17.036Z,45.83
2018-11-06T14:57:46.325Z,40.27
2018-11-06T15:00:16.876Z,43.20
2018-11-06T15:02:47.540Z,46.23
2018-11-06T15:05:16.945Z,41.43
2018-11-06T15:07:46.332Z,38.97
2018-11-06T15:10:15.048Z,40.77
2018-11-06T15:12:44.610Z,42.03
2018-11-06T15:15:14.053Z,40.33
2018-11-06T15:17:44.027Z,34.87
2018-11-06T15:20:21.521Z,33.87
2018-11-06T15:22:50.333Z,33.43
2018-11-06T15:25:19.504Z,38.00
2018-11-06T15:27:49.035Z,33.47
2018-11-06T15:30:18.118Z,35.20
2018-11-06T15:32:47.559Z,33.00
2018-11-06T15:35:17.585Z,34.00
2018-11-06T15:37:46.473Z,33.93
2018-11-06T15:40:16.661Z,35.63
2018-11-06T15:42:45.787Z,33.17
2018-11-06T15:45:17.113Z,34.90
2018-11-06T15:47:46.357Z,35.07
2018-11-06T15:50:16.946Z,36.37
2018-11-06T15:52:47.639Z,39.00
2018-11-06T15:55:16.968Z,32.33
2018-11-06T15:57:46.045Z,33.27
2018-11-06T16:00:16.046Z,30.73
2018-11-06T16:02:45.422Z,31.07
2018-11-06T16:05:14.752Z,35.13
2018-11-06T16:07:44.279Z,31.10
2018-11-06T16:10:15.331Z,28.17
2018-11-06T16:12:44.472Z,32.30
2018-11-06T16:15:13.807Z,29.03
2018-11-06T16:17:43.261Z,33.20
2018-11-06T16:20:13.197Z,33.63
2018-11-06T16:22:42.538Z,31.03
2018-11-06T16:25:12.616Z,33.97
2018-11-06T16:27:41.974Z,37.10
2018-11-06T16:30:17.045Z,35.27
2018-11-06T16:32:46.260Z,42.47
2018-11-06T16:35:16.744Z,37.03
2018-11-06T16:37:47.171Z,39.90
2018-11-06T16:40:16.628Z,40.43
2018-11-06T16:42:45.985Z,34.30
2018-11-06T16:45:16.545Z,35.80
2018-11-06T16:47:47.770Z,37.43
2018-11-06T16:50:17.116Z,38.40
2018-11-06T16:52:46.067Z,40.00
2018-11-06T16:55:15.904Z,40.70
2018-11-06T16:57:45.895Z,42.40
2018-11-06T17:00:17.642Z,44.43
2018-11-06T17:02:47.585Z,41.20
2018-11-06T17:05:17.241Z,43.47
2018-11-06T17:07:46.425Z,40.03
2018-11-06T17:10:16.322Z,40.07
2018-11-06T17:12:45.252Z,41.20
2018-11-06T17:15:15.629Z,42.57
2018-11-06T17:17:45.086Z,40.50
2018-11-06T17:20:14.792Z,42.73
2018-11-06T17:22:43.496Z,35.10
2018-11-06T17:25:13.785Z,37.43
2018-11-06T17:27:42.385Z,37.30
2018-11-06T17:30:12.788Z,36.57
2018-11-06T17:32:42.495Z,39.87
2018-11-06T17:35:12.897Z,50.20
2018-11-06T17:37:42.229Z,41.37
2018-11-06T17:40:13.261Z,40.07
2018-11-06T17:42:43.089Z,41.20
2018-11-06T17:45:14.337Z,43.37
2018-11-06T17:47:43.601Z,37.87
2018-11-06T17:50:13.776Z,38.43
2018-11-06T17:52:42.576Z,36.33
2018-11-06T17:55:13.181Z,43.53
2018-11-06T17:57:42.618Z,40.00
2018-11-06T18:00:12.437Z,42.70
2018-11-06T18:02:41.605Z,41.10
2018-11-06T18:05:13.553Z,45.57
2018-11-06T18:07:43.073Z,41.80
2018-11-06T18:10:14.414Z,41.77
2018-11-06T18:12:43.390Z,39.33
2018-11-06T18:15:12.549Z,42.90
2018-11-06T18:17:41.813Z,41.97
2018-11-06T18:20:11.769Z,48.43
2018-11-06T18:22:41.654Z,45.90
2018-11-06T18:25:11.767Z,45.63
2018-11-06T18:27:40.659Z,43.87
2018-11-06T18:30:10.548Z,40.83
2018-11-06T18:32:39.829Z,46.93
2018-11-06T18:35:09.573Z,46.23
2018-11-06T18:37:38.685Z,43.20
2018-11-06T18:40:08.738Z,46.27
2018-11-06T18:42:37.837Z,44.30
2018-11-06T18:45:06.589Z,45.67
2018-11-06T18:47:35.760Z,52.43
2018-11-06T18:50:04.785Z,48.77
2018-11-06T18:52:33.458Z,53.70
2018-11-06T18:55:03.062Z,54.67
2018-11-06T18:57:32.550Z,50.67
2018-11-06T19:00:01.557Z,49.63
2018-11-06T19:02:31.596Z,50.57
2018-11-06T19:05:00.566Z,54.03
2018-11-06T19:07:29.692Z,50.07
2018-11-06T19:09:59.047Z,59.27
2018-11-06T19:12:27.894Z,50.47
2018-11-06T19:14:56.932Z,53.40
2018-11-06T19:17:26.204Z,54.23
2018-11-06T19:19:55.814Z,51.87
2018-11-06T19:22:25.629Z,52.80
2018-11-06T19:24:54.830Z,49.70
2018-11-06T19:27:23.620Z,53.53
2018-11-06T19:29:52.694Z,54.53
2018-11-06T19:32:21.351Z,56.07
2018-11-06T19:34:50.611Z,50.90
2018-11-06T19:37:20.626Z,54.63
2018-11-06T19:39:49.463Z,54.63
2018-11-06T19:42:18.613Z,46.30
2018-11-06T19:44:47.824Z,60.80
2018-11-06T19:47:16.861Z,49.87
2018-11-06T19:49:46.183Z,54.60
2018-11-06T19:52:15.126Z,55.17
2018-11-06T19:54:44.270Z,62.40
2018-11-06T19:57:13.756Z,57.97
2018-11-06T19:59:43.209Z,51.20
2018-11-06T20:02:12.573Z,56.37
2018-11-06T20:04:42.724Z,49.80
2018-11-06T20:07:13.001Z,52.17
2018-11-06T20:09:42.369Z,48.37
2018-11-06T20:12:11.559Z,53.87
2018-11-06T20:14:40.810Z,54.67
2018-11-06T20:17:10.223Z,48.13
2018-11-06T20:19:39.729Z,52.27
2018-11-06T20:22:08.818Z,56.60
2018-11-06T20:24:37.633Z,49.57
2018-11-06T20:27:06.833Z,48.50
2018-11-06T20:29:35.718Z,43.73
2018-11-06T20:32:05.133Z,42.10
2018-11-06T20:34:34.327Z,45.60
2018-11-06T20:37:03.425Z,48.50
2018-11-06T20:39:32.713Z,44.97
2018-11-06T20:42:01.746Z,44.60
2018-11-06T20:44:30.570Z,46.67
2018-11-06T20:47:00.439Z,45.07
2018-11-06T20:49:29.783Z,43.73
2018-11-06T20:51:59.278Z,47.67
2018-11-06T20:54:28.560Z,41.57
2018-11-06T20:56:58.762Z,40.60
2018-11-06T20:59:28.394Z,39.43
2018-11-06T21:01:57.493Z,40.10
2018-11-06T21:04:26.207Z,37.23
2018-11-06T21:06:54.993Z,37.37
2018-11-06T21:09:24.102Z,39.63
2018-11-06T21:11:53.179Z,38.13
2018-11-06T21:14:22.949Z,37.40
2018-11-06T21:16:51.725Z,36.77
2018-11-06T21:19:21.177Z,35.33
2018-11-06T21:21:50.296Z,34.10
2018-11-06T21:24:19.281Z,35.80
2018-11-06T21:26:48.004Z,34.40
2018-11-06T21:29:16.980Z,34.00
2018-11-06T21:31:46.421Z,33.07
2018-11-06T21:34:16.118Z,35.27
2018-11-06T21:36:45.185Z,34.03
2018-11-06T21:39:14.760Z,32.83
2018-11-06T21:41:43.892Z,30.60
2018-11-06T21:44:13.213Z,35.93
2018-11-06T21:46:42.147Z,32.03
2018-11-06T21:49:10.466Z,32.37
2018-11-06T21:51:39.605Z,33.30
2018-11-06T21:54:08.538Z,36.33
2018-11-06T21:56:37.502Z,34.90
2018-11-06T21:59:07.109Z,34.43
2018-11-06T22:01:35.856Z,31.00
2018-11-06T22:04:04.973Z,36.90
2018-11-06T22:06:33.897Z,32.87
2018-11-06T22:09:03.379Z,40.07
2018-11-06T22:11:32.346Z,31.57
2018-11-06T22:14:01.332Z,34.80
2018-11-06T22:16:30.129Z,33.83
2018-11-06T22:18:59.136Z,30.13
2018-11-06T22:21:28.411Z,30.70
2018-11-06T22:23:56.866Z,31.83
2018-11-06T22:26:25.761Z,29.43
2018-11-06T22:28:54.661Z,30.00
2018-11-06T22:31:23.533Z,28.50
2018-11-06T22:33:52.489Z,29.67
2018-11-06T22:36:21.344Z,28.87
2018-11-06T22:38:50.757Z,30.73
2018-11-06T22:41:20.342Z,32.37
2018-11-06T22:43:49.528Z,29.17
2018-11-06T22:46:18.681Z,28.97
2018-11-06T22:48:47.597Z,29.53
2018-11-06T22:51:16.509Z,30.53
2018-11-06T22:53:45.533Z,27.17
2018-11-06T22:56:14.468Z,30.33
2018-11-06T22:58:43.461Z,30.90
2018-11-06T23:01:17.619Z,28.63
2018-11-06T23:03:46.812Z,26.80
2018-11-06T23:06:15.750Z,27.63
2018-11-06T23:08:44.665Z,33.80
2018-11-06T23:11:13.973Z,29.40
2018-11-06T23:13:42.873Z,28.93
2018-11-06T23:16:12.037Z,28.90
2018-11-06T23:18:41.409Z,32.10
2018-11-06T23:21:10.473Z,30.80
2018-11-06T23:23:39.561Z,33.77
2018-11-06T23:26:08.645Z,28.40
2018-11-06T23:28:37.658Z,26.60
2018-11-06T23:31:06.805Z,27.53
2018-11-06T23:33:35.561Z,28.73
2018-11-06T23:36:04.282Z,31.40
2018-11-06T23:38:33.616Z,25.53
2018-11-06T23:41:02.454Z,28.50
2018-11-06T23:43:30.860Z,25.37
2018-11-06T23:46:00.218Z,30.27
2018-11-06T23:48:29.868Z,30.93
2018-11-06T23:50:58.927Z,28.10
2018-11-06T23:53:27.905Z,28.17
2018-11-06T23:55:57.328Z,29.97
2018-11-06T23:58:27.581Z,26.60
