createdAt,value
2023-04-21T00:00:20.972Z,27.07
2023-04-21T00:02:49.853Z,27.37
2023-04-21T00:05:18.481Z,26.80
2023-04-21T00:07:46.606Z,27.23
2023-04-21T00:10:14.646Z,26.43
2023-04-21T00:12:42.418Z,25.00
2023-04-21T00:15:12.726Z,27.63
2023-04-21T00:17:40.634Z,26.20
2023-04-21T00:20:10.236Z,26.27
2023-04-21T00:22:38.044Z,26.90
2023-04-21T00:25:07.174Z,30.83
2023-04-21T00:27:35.065Z,26.07
2023-04-21T00:30:04.127Z,27.83
2023-04-21T00:32:33.339Z,25.83
2023-04-21T00:35:01.933Z,28.93
2023-04-21T00:37:31.647Z,28.93
2023-04-21T00:40:00.662Z,27.13
2023-04-21T00:42:28.277Z,27.73
2023-04-21T00:44:56.380Z,30.07
2023-04-21T00:47:25.392Z,29.17
2023-04-21T00:49:54.966Z,28.03
2023-04-21T00:52:22.650Z,28.27
2023-04-21T00:54:50.626Z,27.00
2023-04-21T00:57:18.666Z,30.60
2023-04-21T00:59:46.947Z,31.00
2023-04-21T01:02:15.734Z,30.03
2023-04-21T01:04:43.988Z,31.70
2023-04-21T01:07:13.147Z,27.23
2023-04-21T01:09:41.226Z,30.70
2023-04-21T01:12:10.022Z,30.17
2023-04-21T01:14:38.561Z,31.77
2023-04-21T01:17:07.718Z,30.23
2023-04-21T03:14:12.056Z,36.23
2023-04-21T04:44:54.402Z,41.37
2023-04-21T04:47:34.517Z,45.27
2023-04-21T04:50:02.800Z,43.87
2023-04-21T04:52:33.692Z,51.47
2023-04-21T04:55:01.817Z,47.63
2023-04-21T04:57:30.446Z,46.30
2023-04-21T04:59:59.988Z,51.20
2023-04-21T05:02:32.218Z,50.50
2023-04-21T05:05:01.006Z,49.47
2023-04-21T05:07:29.124Z,49.00
2023-04-21T05:09:56.949Z,49.57
2023-04-21T05:12:24.964Z,51.67
2023-04-21T05:14:53.099Z,48.40
2023-04-21T05:17:22.866Z,45.87
2023-04-21T05:19:50.889Z,42.63
2023-04-21T05:22:18.989Z,41.80
2023-04-21T05:24:47.136Z,45.53
2023-04-21T05:27:15.619Z,45.87
2023-04-21T05:29:43.750Z,47.60
2023-04-21T05:32:12.726Z,45.50
2023-04-21T05:34:42.192Z,45.40
2023-04-21T05:37:12.137Z,40.23
2023-04-21T05:39:42.637Z,40.23
2023-04-21T05:42:11.140Z,36.33
2023-04-21T05:44:39.526Z,37.97
2023-04-21T05:47:08.406Z,37.20
2023-04-21T05:49:36.592Z,36.80
2023-04-21T05:52:06.453Z,39.33
2023-04-21T05:54:34.763Z,35.27
2023-04-21T05:57:02.840Z,35.97
2023-04-21T05:59:31.208Z,34.97
2023-04-21T06:01:59.833Z,34.90
2023-04-21T06:04:28.475Z,35.87
2023-04-21T06:06:56.898Z,35.73
2023-04-21T06:09:27.197Z,36.30
2023-04-21T06:11:55.186Z,39.13
2023-04-21T06:14:23.385Z,36.97
2023-04-21T06:16:51.402Z,34.83
2023-04-21T06:19:19.797Z,32.33
2023-04-21T06:21:48.318Z,31.93
2023-04-21T06:24:16.644Z,34.93
2023-04-21T06:26:49.680Z,32.90
2023-04-21T06:29:18.154Z,39.07
2023-04-21T06:31:46.755Z,32.43
2023-04-21T06:34:14.835Z,29.73
2023-04-21T06:36:44.032Z,28.97
2023-04-21T06:39:12.201Z,29.87
2023-04-21T06:41:40.122Z,31.23
2023-04-21T06:44:14.044Z,27.50
2023-04-21T06:46:42.202Z,24.93
2023-04-21T06:49:13.978Z,28.47
2023-04-21T06:51:42.307Z,28.00
2023-04-21T06:54:10.258Z,23.27
2023-04-21T06:56:42.785Z,23.63
2023-04-21T06:59:13.228Z,22.87
2023-04-21T07:01:44.237Z,23.43
2023-04-21T07:04:12.077Z,22.23
2023-04-21T07:06:39.980Z,22.33
2023-04-21T07:09:08.073Z,20.67
2023-04-21T07:11:36.195Z,23.73
2023-04-21T07:14:04.105Z,22.20
2023-04-21T07:16:33.522Z,21.10
2023-04-21T07:19:01.731Z,20.40
2023-04-21T07:21:31.183Z,22.07
2023-04-21T07:23:59.794Z,19.83
2023-04-21T07:26:28.173Z,21.53
2023-04-21T07:28:58.541Z,20.77
2023-04-21T07:31:26.704Z,22.77
2023-04-21T07:33:56.206Z,21.47
2023-04-21T07:36:25.361Z,20.20
2023-04-21T07:38:55.124Z,19.97
2023-04-21T07:41:23.617Z,19.97
2023-04-21T07:43:53.888Z,19.83
2023-04-21T07:46:23.710Z,20.63
2023-04-21T07:48:51.603Z,20.30
2023-04-21T07:51:21.159Z,24.37
2023-04-21T07:53:49.236Z,24.90
2023-04-21T07:56:17.440Z,23.20
2023-04-21T07:58:45.849Z,25.40
2023-04-21T08:01:14.150Z,22.43
2023-04-21T08:03:42.316Z,22.70
2023-04-21T08:06:11.021Z,27.60
2023-04-21T08:08:41.013Z,21.17
2023-04-21T08:11:10.804Z,22.87
2023-04-21T08:13:39.035Z,23.10
2023-04-21T08:16:08.008Z,24.17
2023-04-21T08:18:36.172Z,27.23
2023-04-21T08:21:10.892Z,26.17
2023-04-21T08:23:40.225Z,27.57
2023-04-21T08:26:08.368Z,24.83
2023-04-21T08:28:36.211Z,27.27
2023-04-21T08:31:04.929Z,25.43
2023-04-21T08:33:32.830Z,25.83
2023-04-21T08:36:07.449Z,26.23
2023-04-21T08:38:38.060Z,26.87
2023-04-21T08:41:07.324Z,25.23
2023-04-21T08:43:35.279Z,24.60
2023-04-21T08:46:03.924Z,24.83
2023-04-21T08:48:32.404Z,25.03
2023-04-21T08:51:00.208Z,28.77
2023-04-21T08:53:28.152Z,26.50
2023-04-21T08:56:09.980Z,25.23
2023-04-21T08:58:41.158Z,27.37
2023-04-21T09:01:09.122Z,25.77
2023-04-21T09:03:37.537Z,22.87
2023-04-21T09:06:07.980Z,24.07
2023-04-21T09:08:40.151Z,22.87
2023-04-21T09:11:09.230Z,23.17
2023-04-21T09:13:38.153Z,21.43
2023-04-21T09:16:17.560Z,22.73
2023-04-21T09:18:45.681Z,21.23
2023-04-21T09:21:14.630Z,22.67
2023-04-21T09:23:46.328Z,23.73
2023-04-21T09:26:14.529Z,23.33
2023-04-21T09:28:43.324Z,23.07
2023-04-21T09:31:20.062Z,23.40
2023-04-21T09:33:57.954Z,22.50
2023-04-21T09:36:28.090Z,24.97
2023-04-21T09:39:24.465Z,24.20
2023-04-21T09:41:47.870Z,26.43
2023-04-21T09:44:18.237Z,27.17
2023-04-21T09:46:49.895Z,26.53
2023-04-21T09:49:18.804Z,26.30
2023-04-21T09:54:29.145Z,27.63
2023-04-21T09:56:59.626Z,25.90
2023-04-21T09:59:29.918Z,24.90
2023-04-21T10:01:59.432Z,26.90
2023-04-21T10:04:36.300Z,24.43
2023-04-21T10:07:04.664Z,24.33
2023-04-21T10:09:38.011Z,26.23
2023-04-21T10:12:09.201Z,25.00
2023-04-21T10:14:38.847Z,27.47
2023-04-21T10:17:10.482Z,25.13
2023-04-21T10:19:50.331Z,24.67
2023-04-21T10:22:27.756Z,28.23
2023-04-21T10:24:58.673Z,26.17
2023-04-21T10:27:33.384Z,25.83
2023-04-21T10:30:01.572Z,27.10
2023-04-21T10:32:41.399Z,25.60
2023-04-21T10:35:12.469Z,29.20
2023-04-21T10:37:41.615Z,26.97
2023-04-21T10:40:36.424Z,27.07
2023-04-21T10:43:31.694Z,26.23
2023-04-21T10:46:00.845Z,26.23
2023-04-21T10:48:30.333Z,26.63
2023-04-21T10:50:58.471Z,25.73
2023-04-21T10:53:26.664Z,26.00
2023-04-21T10:55:56.464Z,25.47
2023-04-21T10:58:24.591Z,23.40
2023-04-21T11:00:55.360Z,25.10
2023-04-21T11:03:23.319Z,24.43
2023-04-21T11:05:52.578Z,25.70
2023-04-21T11:08:20.757Z,23.63
2023-04-21T11:10:56.240Z,21.20
2023-04-21T11:13:25.058Z,23.73
2023-04-21T11:16:03.364Z,22.07
2023-04-21T11:18:41.829Z,19.47
2023-04-21T11:21:12.809Z,19.80
2023-04-21T11:23:42.194Z,16.63
2023-04-21T11:26:12.244Z,16.80
2023-04-21T11:28:41.719Z,16.17
2023-04-21T11:31:09.575Z,16.77
2023-04-21T11:33:37.916Z,15.90
2023-04-21T11:36:07.432Z,15.93
2023-04-21T11:38:41.081Z,18.43
2023-04-21T11:41:09.674Z,17.83
2023-04-21T11:43:38.214Z,17.77
2023-04-21T11:46:13.653Z,16.67
2023-04-21T11:48:41.817Z,18.13
2023-04-21T11:51:16.714Z,17.87
2023-04-21T11:53:48.219Z,16.77
2023-04-21T11:56:20.283Z,17.13
2023-04-21T11:58:48.615Z,15.87
2023-04-21T12:01:17.232Z,17.00
2023-04-21T12:03:53.071Z,11.93
2023-04-21T12:06:29.414Z,18.17
2023-04-21T12:09:01.330Z,13.83
2023-04-21T12:11:29.356Z,15.73
2023-04-21T12:13:58.281Z,12.93
2023-04-21T12:16:28.984Z,16.43
2023-04-21T12:18:57.695Z,16.27
2023-04-21T12:21:28.838Z,16.67
2023-04-21T12:23:58.507Z,15.97
2023-04-21T12:26:27.448Z,17.43
2023-04-21T12:28:56.132Z,17.10
2023-04-21T12:31:26.187Z,15.80
2023-04-21T12:33:57.966Z,16.70
2023-04-21T12:36:33.548Z,15.07
2023-04-21T12:39:07.153Z,14.40
2023-04-21T12:41:35.543Z,14.83
2023-04-21T12:44:03.652Z,12.00
2023-04-21T12:46:31.678Z,12.93
2023-04-21T12:49:00.136Z,12.00
2023-04-21T12:51:28.353Z,10.83
2023-04-21T12:53:56.386Z,11.37
2023-04-21T12:56:25.783Z,12.20
2023-04-21T12:58:54.133Z,12.13
2023-04-21T13:01:22.478Z,9.47
2023-04-21T13:03:50.753Z,10.67
2023-04-21T13:06:18.869Z,10.03
2023-04-21T13:08:46.757Z,10.43
2023-04-21T13:11:14.930Z,10.97
2023-04-21T13:13:45.119Z,9.63
2023-04-21T13:16:13.473Z,10.70
2023-04-21T13:18:41.764Z,11.67
2023-04-21T13:23:45.893Z,10.77
2023-04-21T13:47:58.802Z,9.20
2023-04-21T13:50:26.965Z,10.27
2023-04-21T13:52:54.775Z,8.20
2023-04-21T13:55:23.190Z,7.37
2023-04-21T13:57:51.130Z,6.50
2023-04-21T14:00:22.564Z,7.17
2023-04-21T14:02:50.870Z,8.27
2023-04-21T14:05:20.521Z,9.10
2023-04-21T14:07:48.857Z,8.67
2023-04-21T14:10:18.133Z,8.40
2023-04-21T14:12:47.975Z,8.73
2023-04-21T14:15:16.066Z,9.87
2023-04-21T14:17:44.141Z,9.40
2023-04-21T14:24:24.378Z,8.97
2023-04-21T14:26:56.828Z,9.50
2023-04-21T14:29:28.023Z,5.97
2023-04-21T14:31:58.234Z,7.80
2023-04-21T14:34:27.117Z,8.13
2023-04-21T14:37:16.544Z,8.20
2023-04-21T14:40:36.944Z,8.87
2023-04-21T14:54:42.423Z,8.40
2023-04-21T15:20:43.938Z,6.20
2023-04-21T15:23:18.592Z,9.27
2023-04-21T15:25:49.738Z,7.87
2023-04-21T15:35:48.558Z,8.43
2023-04-21T15:38:16.492Z,7.97
2023-04-21T15:40:59.481Z,7.27
2023-04-21T15:43:28.287Z,7.57
2023-04-21T15:45:56.306Z,8.87
2023-04-21T15:48:24.223Z,7.93
2023-04-21T15:50:53.750Z,7.60
2023-04-21T15:53:21.826Z,10.07
2023-04-21T15:55:50.507Z,8.47
2023-04-21T15:58:18.224Z,7.03
2023-04-21T16:00:47.138Z,10.07
2023-04-21T16:03:16.996Z,7.60
2023-04-21T16:05:48.191Z,7.37
2023-04-21T16:08:21.805Z,7.60
2023-04-21T16:10:53.784Z,9.00
2023-04-21T16:59:02.630Z,8.37
2023-04-21T17:16:55.327Z,8.30
2023-04-21T17:19:23.718Z,9.30
2023-04-21T17:21:53.521Z,9.33
2023-04-21T17:24:25.184Z,8.93
2023-04-21T17:26:53.392Z,9.13
2023-04-21T17:29:21.421Z,8.87
2023-04-21T17:31:49.690Z,9.07
2023-04-21T17:34:19.521Z,8.60
2023-04-21T17:36:47.528Z,8.13
2023-04-21T17:39:15.929Z,8.50
2023-04-21T17:41:46.402Z,9.27
2023-04-21T17:44:26.020Z,9.33
2023-04-21T17:46:54.708Z,7.97
2023-04-21T17:49:38.235Z,9.27
2023-04-21T17:52:09.355Z,19.57
2023-04-21T17:54:38.563Z,8.47
2023-04-21T17:57:15.058Z,9.07
2023-04-21T17:59:43.893Z,8.40
2023-04-21T18:02:12.744Z,9.10
2023-04-21T18:04:43.227Z,8.73
2023-04-21T18:07:12.767Z,8.47
2023-04-21T18:09:46.173Z,9.73
2023-04-21T18:12:27.035Z,8.43
2023-04-21T19:07:10.895Z,9.40
2023-04-21T19:38:01.696Z,10.67
2023-04-21T19:40:32.293Z,10.07
2023-04-21T19:47:11.246Z,4.10
2023-04-21T20:05:55.207Z,2.30
2023-04-21T20:08:43.122Z,3.33
2023-04-21T20:11:13.039Z,7.50
2023-04-21T20:13:41.042Z,7.37
2023-04-21T20:16:08.962Z,2.50
2023-04-21T20:18:38.002Z,3.13
2023-04-21T20:21:07.218Z,2.93
2023-04-21T20:23:35.478Z,3.87
2023-04-21T20:26:03.321Z,2.93
2023-04-21T20:28:32.229Z,3.10
2023-04-21T20:31:00.171Z,2.97
2023-04-21T20:33:28.242Z,4.17
2023-04-21T20:35:56.955Z,3.73
2023-04-21T20:38:29.186Z,3.93
2023-04-21T20:40:57.043Z,4.50
2023-04-21T20:43:26.093Z,3.90
2023-04-21T20:45:54.220Z,4.53
2023-04-21T20:48:31.661Z,3.93
2023-04-21T20:50:59.719Z,10.83
2023-04-21T20:53:29.101Z,4.63
2023-04-21T20:55:59.810Z,4.87
2023-04-21T20:58:27.885Z,4.37
2023-04-21T21:00:55.651Z,4.57
2023-04-21T21:03:24.040Z,3.73
2023-04-21T21:05:52.015Z,3.77
2023-04-21T21:08:19.898Z,3.40
2023-04-21T21:10:57.860Z,4.03
2023-04-21T21:13:25.661Z,3.40
2023-04-21T21:51:53.034Z,3.90
2023-04-21T22:33:50.671Z,7.27
2023-04-21T22:43:16.823Z,7.17
2023-04-21T22:47:07.883Z,7.37
2023-04-21T22:50:26.888Z,7.77
2023-04-21T23:17:22.079Z,7.20
2023-04-21T23:20:49.012Z,7.07
2023-04-21T23:23:29.878Z,7.10
2023-04-21T23:46:36.165Z,7.27
2023-04-21T23:49:34.264Z,6.13
2023-04-21T23:52:55.051Z,6.90
2023-04-21T23:55:44.784Z,10.10
2023-04-21T23:58:20.257Z,6.73
