createdAt,value
2019-04-14T00:01:26.807Z,4.10
2019-04-14T00:04:05.925Z,4.10
2019-04-14T00:06:35.207Z,4.10
2019-04-14T00:09:05.639Z,4.10
2019-04-14T00:11:36.584Z,4.10
2019-04-14T00:14:05.291Z,4.20
2019-04-14T00:16:33.883Z,4.20
2019-04-14T00:19:02.355Z,4.20
2019-04-14T00:21:30.811Z,4.30
2019-04-14T00:23:59.211Z,4.30
2019-04-14T00:26:35.593Z,4.30
2019-04-14T00:29:04.776Z,4.30
2019-04-14T00:31:33.247Z,4.30
2019-04-14T00:34:15.943Z,4.30
2019-04-14T00:36:46.093Z,4.20
2019-04-14T00:39:25.165Z,4.30
2019-04-14T00:42:03.106Z,4.30
2019-04-14T00:44:38.769Z,4.20
2019-04-14T00:47:09.342Z,4.20
2019-04-14T00:49:37.847Z,4.30
2019-04-14T00:52:06.259Z,4.30
2019-04-14T00:54:34.737Z,4.30
2019-04-14T00:57:03.470Z,4.40
2019-04-14T00:59:31.892Z,4.50
2019-04-14T01:02:01.338Z,4.40
2019-04-14T01:04:29.884Z,4.40
2019-04-14T01:06:58.290Z,4.40
2019-04-14T01:09:26.682Z,4.40
2019-04-14T01:11:55.331Z,4.40
2019-04-14T01:14:25.479Z,4.40
2019-04-14T01:16:53.979Z,4.40
2019-04-14T01:19:22.679Z,4.40
2019-04-14T01:21:52.380Z,4.50
2019-04-14T01:24:20.968Z,4.50
2019-04-14T01:26:50.571Z,4.50
2019-04-14T01:29:19.161Z,4.50
2019-04-14T01:31:47.570Z,4.40
2019-04-14T01:34:17.229Z,4.30
2019-04-14T01:36:45.760Z,4.30
2019-04-14T01:39:15.377Z,4.20
2019-04-14T01:41:43.846Z,4.10
2019-04-14T01:44:13.254Z,4.00
2019-04-14T01:46:41.937Z,3.90
2019-04-14T01:49:11.436Z,4.00
2019-04-14T01:51:44.573Z,4.00
2019-04-14T01:54:30.831Z,4.00
2019-04-14T01:57:17.567Z,4.00
2019-04-14T01:59:46.155Z,4.00
2019-04-14T02:02:16.301Z,4.00
2019-04-14T02:04:44.762Z,4.00
2019-04-14T02:07:14.376Z,4.10
2019-04-14T02:09:42.945Z,4.10
2019-04-14T02:12:12.666Z,4.10
2019-04-14T02:14:41.305Z,4.10
2019-04-14T02:17:11.073Z,4.20
2019-04-14T02:19:39.697Z,4.20
2019-04-14T02:22:09.451Z,4.30
2019-04-14T02:24:37.985Z,4.40
2019-04-14T02:27:07.639Z,4.40
2019-04-14T02:29:36.265Z,4.50
2019-04-14T02:32:37.278Z,4.50
2019-04-14T02:35:02.974Z,4.50
2019-04-14T02:40:18.599Z,4.50
2019-04-14T02:42:34.390Z,4.40
2019-04-14T02:45:01.445Z,4.40
2019-04-14T02:50:08.696Z,4.50
2019-04-14T02:54:58.772Z,4.40
2019-04-14T02:57:34.011Z,4.40
2019-04-14T03:00:12.053Z,4.40
2019-04-14T03:02:44.262Z,4.30
2019-04-14T03:07:36.149Z,4.30
2019-04-14T03:12:31.195Z,4.20
2019-04-14T03:15:01.291Z,4.20
2019-04-14T03:18:13.932Z,4.20
2019-04-14T03:20:39.586Z,4.30
2019-04-14T03:23:23.717Z,4.30
2019-04-14T03:25:49.183Z,4.30
2019-04-14T03:34:06.706Z,4.40
2019-04-14T03:38:38.482Z,4.30
2019-04-14T03:41:12.325Z,4.30
2019-04-14T03:43:43.178Z,4.30
2019-04-14T03:46:09.126Z,4.20
2019-04-14T03:48:56.072Z,4.20
2019-04-14T03:51:10.401Z,4.10
2019-04-14T03:53:45.839Z,4.20
2019-04-14T03:55:55.717Z,4.10
2019-04-14T03:58:20.349Z,4.10
2019-04-14T04:00:49.250Z,4.10
2019-04-14T04:03:17.857Z,4.10
2019-04-14T04:05:46.292Z,4.10
2019-04-14T04:08:15.717Z,4.10
2019-04-14T04:10:46.512Z,4.10
2019-04-14T04:13:15.107Z,4.10
2019-04-14T04:15:43.904Z,4.10
2019-04-14T04:18:17.766Z,4.10
2019-04-14T04:20:50.826Z,4.10
2019-04-14T04:23:27.072Z,4.10
2019-04-14T04:26:06.242Z,4.10
2019-04-14T04:28:54.012Z,4.20
2019-04-14T04:31:26.855Z,4.20
2019-04-14T04:37:01.841Z,4.10
2019-04-14T04:39:43.893Z,4.10
2019-04-14T04:42:13.237Z,4.20
2019-04-14T04:44:42.158Z,4.10
2019-04-14T04:47:10.774Z,4.20
2019-04-14T04:49:40.338Z,4.10
2019-04-14T04:52:11.433Z,4.10
2019-04-14T04:54:39.078Z,4.10
2019-04-14T04:57:07.493Z,4.20
2019-04-14T04:59:36.712Z,4.10
2019-04-14T05:02:05.287Z,4.10
2019-04-14T05:04:33.706Z,4.10
2019-04-14T05:07:03.561Z,4.10
2019-04-14T05:09:36.791Z,4.10
2019-04-14T05:12:13.443Z,4.10
2019-04-14T05:14:43.542Z,3.90
2019-04-14T05:17:13.443Z,3.90
2019-04-14T05:19:43.502Z,3.90
2019-04-14T05:22:14.832Z,3.80
2019-04-14T05:24:42.132Z,3.90
2019-04-14T05:27:10.554Z,4.00
2019-04-14T05:29:38.963Z,4.10
2019-04-14T05:32:07.369Z,4.10
2019-04-14T05:34:36.707Z,4.10
2019-04-14T05:37:05.358Z,4.10
2019-04-14T05:39:33.752Z,4.00
2019-04-14T05:42:09.705Z,4.00
2019-04-14T05:44:33.933Z,4.00
2019-04-14T05:47:02.517Z,4.00
2019-04-14T05:49:40.974Z,4.00
2019-04-14T05:52:01.286Z,4.00
2019-04-14T05:54:29.831Z,4.20
2019-04-14T05:56:58.243Z,4.20
2019-04-14T05:59:26.673Z,4.30
2019-04-14T06:01:55.102Z,4.40
2019-04-14T06:04:24.328Z,4.60
2019-04-14T06:06:52.856Z,4.60
2019-04-14T06:09:21.238Z,4.70
2019-04-14T06:11:49.655Z,4.70
2019-04-14T06:14:18.066Z,4.80
2019-04-14T06:16:46.472Z,4.80
2019-04-14T06:19:14.862Z,4.90
2019-04-14T06:21:43.349Z,4.90
2019-04-14T06:24:11.746Z,4.80
2019-04-14T06:26:40.163Z,4.90
2019-04-14T06:29:08.577Z,4.90
2019-04-14T06:31:41.326Z,4.80
2019-04-14T06:34:14.275Z,4.70
2019-04-14T06:36:53.368Z,4.70
2019-04-14T06:39:26.366Z,4.70
2019-04-14T06:41:54.851Z,4.70
2019-04-14T06:44:23.251Z,4.80
2019-04-14T06:46:51.662Z,4.90
2019-04-14T06:49:20.055Z,5.10
2019-04-14T06:51:49.139Z,5.20
2019-04-14T06:54:17.532Z,5.10
2019-04-14T06:56:45.936Z,5.10
2019-04-14T06:59:14.338Z,5.20
2019-04-14T07:01:42.731Z,5.30
2019-04-14T07:04:11.138Z,5.50
2019-04-14T07:06:39.530Z,5.40
2019-04-14T07:09:07.977Z,5.60
2019-04-14T07:11:36.423Z,5.80
2019-04-14T07:14:04.971Z,6.00
2019-04-14T07:16:33.419Z,6.20
2019-04-14T07:19:01.847Z,6.30
2019-04-14T07:21:30.246Z,6.40
2019-04-14T07:23:58.662Z,6.40
2019-04-14T07:26:27.050Z,6.30
2019-04-14T07:28:56.949Z,6.40
2019-04-14T07:31:27.188Z,6.50
2019-04-14T07:34:03.181Z,6.30
2019-04-14T07:36:33.215Z,6.40
2019-04-14T07:39:05.740Z,6.40
2019-04-14T07:41:35.769Z,6.60
2019-04-14T07:44:14.850Z,6.90
2019-04-14T07:46:49.739Z,7.20
2019-04-14T07:49:37.588Z,7.20
2019-04-14T07:55:01.568Z,7.40
2019-04-14T07:57:47.692Z,7.30
2019-04-14T08:00:33.887Z,7.40
2019-04-14T08:03:06.888Z,7.50
2019-04-14T08:05:36.923Z,7.60
2019-04-14T08:08:05.350Z,7.60
2019-04-14T08:10:33.762Z,7.70
2019-04-14T08:13:02.162Z,8.00
2019-04-14T08:15:30.563Z,8.30
2019-04-14T08:17:58.984Z,8.10
2019-04-14T08:20:28.087Z,8.10
2019-04-14T08:22:57.916Z,8.10
2019-04-14T08:25:26.434Z,8.40
2019-04-14T08:27:54.855Z,8.40
2019-04-14T08:30:23.357Z,8.70
2019-04-14T08:32:51.794Z,9.10
2019-04-14T08:35:20.237Z,9.20
2019-04-14T08:37:48.680Z,8.90
2019-04-14T08:40:17.197Z,9.00
2019-04-14T08:42:47.325Z,9.10
2019-04-14T08:45:17.387Z,9.10
2019-04-14T08:48:04.008Z,9.20
2019-04-14T08:50:39.773Z,9.40
2019-04-14T08:53:05.894Z,9.30
2019-04-14T08:55:52.575Z,9.40
2019-04-14T08:58:22.639Z,9.40
2019-04-14T09:00:52.679Z,9.50
2019-04-14T09:03:38.653Z,9.60
2019-04-14T09:06:11.767Z,9.80
2019-04-14T09:08:58.043Z,9.90
2019-04-14T09:11:44.555Z,9.70
2019-04-14T09:14:12.959Z,9.70
2019-04-14T09:16:41.363Z,9.70
2019-04-14T09:19:09.852Z,9.60
2019-04-14T09:21:38.243Z,9.50
2019-04-14T09:24:06.650Z,9.70
2019-04-14T09:26:35.046Z,10.00
2019-04-14T09:29:03.471Z,9.90
2019-04-14T09:31:31.889Z,10.00
2019-04-14T09:34:00.323Z,10.20
2019-04-14T09:36:28.713Z,10.30
2019-04-14T09:38:57.145Z,10.50
2019-04-14T09:41:25.555Z,10.70
2019-04-14T09:43:53.955Z,10.70
2019-04-14T09:46:22.406Z,10.40
2019-04-14T09:48:50.846Z,10.00
2019-04-14T09:51:19.321Z,9.70
2019-04-14T09:53:47.864Z,10.00
2019-04-14T09:56:16.337Z,10.10
2019-04-14T09:58:44.962Z,10.10
2019-04-14T10:01:13.541Z,10.30
2019-04-14T10:03:42.150Z,10.40
2019-04-14T10:06:10.729Z,10.40
2019-04-14T10:08:39.242Z,10.30
2019-04-14T10:11:07.700Z,10.20
2019-04-14T10:13:36.251Z,10.30
2019-04-14T10:16:04.682Z,10.30
2019-04-14T10:18:33.326Z,10.60
2019-04-14T10:21:01.710Z,10.70
2019-04-14T10:23:30.135Z,10.70
2019-04-14T10:25:58.526Z,10.90
2019-04-14T10:28:26.937Z,11.10
2019-04-14T10:30:55.349Z,11.30
2019-04-14T10:33:23.772Z,11.20
2019-04-14T10:35:52.158Z,11.10
2019-04-14T10:38:20.569Z,11.40
2019-04-14T10:40:48.980Z,11.40
2019-04-14T10:43:17.387Z,11.60
2019-04-14T10:45:45.803Z,11.80
2019-04-14T10:48:14.196Z,12.20
2019-04-14T10:50:42.612Z,12.00
2019-04-14T10:53:11.001Z,12.40
2019-04-14T10:55:39.475Z,12.40
2019-04-14T10:58:07.910Z,12.60
2019-04-14T11:00:36.340Z,12.90
2019-04-14T11:03:04.939Z,13.00
2019-04-14T11:05:37.739Z,12.80
2019-04-14T11:08:06.139Z,12.80
2019-04-14T11:10:34.573Z,13.00
2019-04-14T11:13:02.975Z,12.80
2019-04-14T11:15:31.393Z,13.00
2019-04-14T11:17:59.804Z,13.00
2019-04-14T11:20:28.206Z,13.10
2019-04-14T11:23:03.104Z,13.30
2019-04-14T11:25:26.804Z,13.50
2019-04-14T11:27:55.224Z,13.00
2019-04-14T11:30:24.514Z,13.00
2019-04-14T11:32:57.218Z,13.20
2019-04-14T11:35:27.270Z,13.30
2019-04-14T11:38:13.708Z,13.20
2019-04-14T11:40:43.763Z,13.10
2019-04-14T11:43:12.163Z,13.10
2019-04-14T11:45:40.584Z,13.20
2019-04-14T11:48:09.065Z,13.40
2019-04-14T11:50:37.469Z,14.00
2019-04-14T11:53:05.879Z,14.40
2019-04-14T11:55:34.417Z,14.40
2019-04-14T11:58:02.955Z,14.20
2019-04-14T12:00:41.934Z,13.80
2019-04-14T12:03:28.651Z,13.40
2019-04-14T12:06:15.173Z,13.40
2019-04-14T12:08:45.677Z,12.90
2019-04-14T12:11:14.193Z,13.10
2019-04-14T12:13:42.600Z,13.30
2019-04-14T12:16:11.015Z,13.40
2019-04-14T12:18:39.427Z,13.30
2019-04-14T12:21:07.837Z,13.30
2019-04-14T12:23:36.230Z,13.30
2019-04-14T12:26:05.975Z,13.50
2019-04-14T12:28:34.483Z,13.40
2019-04-14T12:31:04.084Z,13.50
2019-04-14T12:33:32.611Z,13.10
2019-04-14T12:36:01.026Z,12.80
2019-04-14T12:38:29.499Z,12.60
2019-04-14T12:41:00.215Z,12.70
2019-04-14T12:43:44.923Z,12.70
2019-04-14T12:46:20.822Z,12.60
2019-04-14T12:48:50.877Z,12.80
2019-04-14T12:51:26.907Z,13.00
2019-04-14T12:53:55.302Z,13.30
2019-04-14T12:56:25.354Z,13.50
2019-04-14T12:59:01.350Z,13.40
2019-04-14T13:01:37.410Z,13.40
2019-04-14T13:04:05.819Z,13.50
2019-04-14T13:06:34.218Z,13.30
2019-04-14T13:09:02.643Z,13.20
2019-04-14T13:11:31.050Z,12.90
2019-04-14T13:13:59.455Z,13.00
2019-04-14T13:16:27.854Z,12.90
2019-04-14T13:18:56.245Z,12.80
2019-04-14T13:21:24.663Z,12.90
2019-04-14T13:23:53.071Z,13.00
2019-04-14T13:26:21.492Z,13.40
2019-04-14T13:28:49.896Z,13.40
2019-04-14T13:31:18.355Z,13.20
2019-04-14T13:33:46.943Z,13.00
2019-04-14T13:36:15.402Z,13.10
2019-04-14T13:38:43.833Z,13.30
2019-04-14T13:41:12.240Z,13.60
2019-04-14T13:43:40.651Z,13.70
2019-04-14T13:46:09.072Z,13.70
2019-04-14T13:48:37.477Z,13.90
2019-04-14T13:51:05.887Z,14.20
2019-04-14T13:53:34.291Z,14.20
2019-04-14T13:56:02.693Z,14.10
2019-04-14T13:58:31.089Z,13.90
2019-04-14T14:00:59.515Z,13.80
2019-04-14T14:03:27.929Z,13.60
2019-04-14T14:05:56.368Z,13.50
2019-04-14T14:08:24.853Z,13.70
2019-04-14T14:10:54.908Z,13.80
2019-04-14T14:13:28.032Z,13.80
2019-04-14T14:16:16.181Z,14.00
2019-04-14T14:18:46.140Z,14.00
2019-04-14T14:21:16.193Z,14.20
2019-04-14T14:23:46.222Z,14.10
2019-04-14T14:26:22.284Z,13.80
2019-04-14T14:28:50.692Z,13.40
2019-04-14T14:31:20.480Z,13.10
2019-04-14T14:33:48.875Z,13.10
2019-04-14T14:36:17.282Z,13.10
2019-04-14T14:38:45.691Z,13.10
2019-04-14T14:41:15.746Z,13.00
2019-04-14T14:43:44.164Z,12.80
2019-04-14T14:46:14.281Z,12.90
2019-04-14T14:48:44.314Z,12.90
2019-04-14T14:51:14.357Z,12.60
2019-04-14T14:53:42.770Z,12.70
2019-04-14T14:56:11.184Z,13.00
2019-04-14T14:58:39.686Z,13.00
2019-04-14T15:01:08.136Z,13.00
2019-04-14T15:03:36.522Z,12.90
2019-04-14T15:06:05.090Z,13.10
2019-04-14T15:08:33.480Z,13.20
2019-04-14T15:11:04.163Z,13.50
2019-04-14T15:13:32.111Z,13.70
2019-04-14T15:16:00.606Z,13.90
2019-04-14T15:18:29.011Z,13.80
2019-04-14T15:20:57.603Z,13.60
2019-04-14T15:23:25.999Z,13.40
2019-04-14T15:25:54.427Z,13.30
2019-04-14T15:28:22.833Z,13.20
2019-04-14T15:30:51.238Z,13.30
2019-04-14T15:33:19.639Z,13.00
2019-04-14T15:35:48.055Z,12.80
2019-04-14T15:38:16.479Z,12.80
2019-04-14T15:40:44.874Z,13.10
2019-04-14T15:43:13.261Z,12.90
2019-04-14T15:45:41.679Z,13.00
2019-04-14T15:48:10.079Z,12.80
2019-04-14T15:50:38.477Z,12.40
2019-04-14T15:53:06.895Z,11.90
2019-04-14T15:55:35.371Z,11.70
2019-04-14T15:58:11.103Z,11.60
2019-04-14T16:00:41.154Z,11.50
2019-04-14T16:03:17.189Z,11.70
2019-04-14T16:05:53.304Z,11.90
2019-04-14T16:08:26.058Z,12.10
2019-04-14T16:10:58.888Z,12.30
2019-04-14T16:13:43.953Z,12.50
2019-04-14T16:16:29.940Z,12.40
2019-04-14T16:18:59.984Z,12.50
2019-04-14T16:21:28.402Z,12.60
2019-04-14T16:23:56.803Z,12.40
2019-04-14T16:26:41.747Z,12.10
2019-04-14T16:29:11.791Z,11.90
2019-04-14T16:31:57.909Z,11.70
2019-04-14T16:34:30.915Z,11.50
2019-04-14T16:36:59.400Z,11.30
2019-04-14T16:39:27.812Z,11.40
2019-04-14T16:41:56.222Z,11.60
2019-04-14T16:44:24.632Z,11.80
2019-04-14T16:46:54.028Z,12.20
2019-04-14T16:49:22.431Z,12.60
2019-04-14T16:51:52.557Z,12.60
2019-04-14T16:54:31.409Z,12.50
2019-04-14T16:57:10.266Z,12.80
2019-04-14T16:59:38.826Z,12.90
2019-04-14T17:02:11.136Z,12.80
2019-04-14T17:04:37.367Z,12.90
2019-04-14T17:07:05.793Z,12.80
2019-04-14T17:09:34.186Z,12.70
2019-04-14T17:12:02.604Z,12.70
2019-04-14T17:14:38.323Z,12.80
2019-04-14T17:17:11.116Z,12.60
2019-04-14T17:19:47.130Z,12.60
2019-04-14T17:22:19.639Z,12.70
2019-04-14T17:25:05.820Z,12.70
2019-04-14T17:27:48.203Z,12.50
2019-04-14T17:30:18.234Z,12.10
2019-04-14T17:33:00.533Z,11.90
2019-04-14T17:35:30.586Z,11.70
2019-04-14T17:38:00.653Z,11.40
2019-04-14T17:40:39.198Z,11.20
2019-04-14T17:43:24.541Z,11.10
2019-04-14T17:46:00.373Z,10.90
2019-04-14T17:48:47.074Z,10.60
2019-04-14T17:51:17.152Z,10.30
2019-04-14T17:53:52.994Z,10.00
2019-04-14T17:56:25.979Z,9.80
2019-04-14T17:58:58.833Z,9.70
2019-04-14T18:01:37.853Z,9.50
2019-04-14T18:04:07.898Z,9.40
2019-04-14T18:06:37.953Z,9.20
2019-04-14T18:09:11.227Z,9.00
2019-04-14T18:15:06.021Z,8.80
2019-04-14T18:17:52.195Z,8.60
2019-04-14T18:20:22.242Z,8.60
2019-04-14T18:22:50.671Z,8.40
2019-04-14T18:25:19.070Z,8.30
2019-04-14T18:28:05.619Z,8.20
2019-04-14T18:30:35.674Z,8.20
2019-04-14T18:33:22.238Z,8.00
2019-04-14T18:35:52.276Z,7.90
2019-04-14T18:38:24.858Z,7.60
2019-04-14T18:40:54.934Z,7.50
2019-04-14T18:43:25.013Z,7.40
2019-04-14T18:45:55.050Z,7.30
2019-04-14T18:48:27.874Z,7.10
2019-04-14T18:51:04.159Z,7.00
2019-04-14T18:53:46.420Z,6.90
2019-04-14T18:56:25.476Z,6.80
2019-04-14T18:59:11.486Z,6.70
2019-04-14T19:01:47.650Z,6.60
2019-04-14T19:04:16.056Z,6.40
2019-04-14T19:06:44.599Z,6.30
2019-04-14T19:09:13.013Z,6.20
2019-04-14T19:11:45.803Z,6.10
2019-04-14T19:14:15.851Z,6.00
2019-04-14T19:16:45.919Z,5.90
2019-04-14T19:19:15.195Z,5.80
2019-04-14T19:21:43.593Z,5.60
2019-04-14T19:24:11.990Z,5.40
2019-04-14T19:26:40.398Z,5.30
2019-04-14T19:29:08.804Z,5.30
2019-04-14T19:31:37.223Z,5.10
2019-04-14T19:34:05.613Z,4.90
2019-04-14T19:36:34.034Z,4.90
2019-04-14T19:39:04.076Z,4.90
2019-04-14T19:41:32.495Z,4.70
2019-04-14T19:44:00.935Z,4.70
2019-04-14T19:46:29.399Z,4.60
2019-04-14T19:48:57.800Z,4.60
2019-04-14T19:51:26.219Z,4.60
2019-04-14T19:53:54.624Z,4.50
2019-04-14T19:56:23.053Z,4.50
2019-04-14T19:58:51.452Z,4.40
2019-04-14T20:01:19.876Z,4.40
2019-04-14T20:03:48.279Z,4.40
2019-04-14T20:06:16.667Z,4.40
2019-04-14T20:08:45.087Z,4.40
2019-04-14T20:11:13.497Z,4.30
2019-04-14T20:13:46.417Z,4.30
2019-04-14T20:16:31.525Z,4.30
2019-04-14T20:19:10.344Z,4.20
2019-04-14T20:21:36.299Z,4.30
2019-04-14T20:24:12.423Z,4.30
2019-04-14T20:29:35.884Z,4.40
2019-04-14T20:32:17.668Z,4.30
2019-04-14T20:34:46.068Z,4.40
2019-04-14T20:37:14.839Z,4.30
2019-04-14T20:39:43.229Z,4.30
2019-04-14T20:42:11.889Z,4.30
2019-04-14T20:44:40.302Z,4.40
2019-04-14T20:47:09.578Z,4.30
2019-04-14T20:49:38.313Z,4.30
2019-04-14T20:52:07.657Z,4.20
2019-04-14T20:54:36.352Z,4.10
2019-04-14T20:57:04.824Z,4.10
2019-04-14T20:59:33.213Z,4.00
2019-04-14T21:02:06.006Z,4.00
2019-04-14T21:04:36.119Z,4.00
2019-04-14T21:07:12.235Z,4.10
2019-04-14T21:09:58.720Z,4.10
2019-04-14T21:12:37.560Z,4.10
2019-04-14T21:15:24.921Z,4.00
2019-04-14T21:18:01.028Z,4.00
2019-04-14T21:20:33.804Z,3.90
2019-04-14T21:23:10.061Z,3.90
2019-04-14T21:25:40.187Z,3.80
2019-04-14T21:28:16.253Z,3.80
2019-04-14T21:30:46.293Z,3.70
2019-04-14T21:33:32.301Z,3.60
2019-04-14T21:36:05.252Z,3.60
2019-04-14T21:38:50.491Z,3.60
2019-04-14T21:41:26.527Z,3.60
2019-04-14T21:43:55.007Z,3.50
2019-04-14T21:46:23.700Z,3.60
2019-04-14T21:48:52.107Z,3.60
2019-04-14T21:51:22.141Z,3.50
2019-04-14T21:53:50.552Z,3.40
2019-04-14T21:56:19.024Z,3.40
2019-04-14T21:58:57.913Z,3.40
2019-04-14T22:01:52.237Z,3.40
2019-04-14T22:04:31.224Z,3.30
2019-04-14T22:07:01.259Z,3.30
2019-04-14T22:09:31.373Z,3.20
2019-04-14T22:12:01.424Z,3.10
2019-04-14T22:14:29.843Z,3.10
2019-04-14T22:16:58.247Z,3.00
2019-04-14T22:19:26.646Z,2.90
2019-04-14T22:21:55.045Z,2.90
2019-04-14T22:24:24.393Z,2.70
2019-04-14T22:26:52.800Z,2.70
2019-04-14T22:29:21.237Z,2.70
2019-04-14T22:31:49.631Z,2.60
2019-04-14T22:34:18.116Z,2.50
2019-04-14T22:36:46.508Z,2.60
2019-04-14T22:39:16.553Z,2.60
2019-04-14T22:41:44.961Z,2.60
2019-04-14T22:44:13.537Z,2.70
2019-04-14T22:46:41.934Z,2.70
2019-04-14T22:49:10.348Z,2.70
2019-04-14T22:51:38.769Z,2.70
2019-04-14T22:54:07.183Z,2.70
2019-04-14T22:56:39.591Z,2.70
2019-04-14T22:59:05.778Z,2.60
2019-04-14T23:01:35.823Z,2.60
2019-04-14T23:04:05.863Z,2.50
2019-04-14T23:06:54.190Z,2.40
2019-04-14T23:09:24.243Z,2.40
2019-04-14T23:11:54.365Z,2.40
2019-04-14T23:14:26.953Z,2.40
2019-04-14T23:17:15.049Z,2.30
2019-04-14T23:19:51.239Z,2.20
2019-04-14T23:22:21.279Z,2.00
2019-04-14T23:24:50.472Z,1.90
2019-04-14T23:27:18.861Z,1.90
2019-04-14T23:29:47.273Z,1.90
2019-04-14T23:32:15.667Z,1.90
2019-04-14T23:34:44.073Z,1.90
2019-04-14T23:37:12.473Z,1.80
2019-04-14T23:50:13.150Z,1.60
2019-04-14T23:52:41.543Z,1.60
2019-04-14T23:55:10.310Z,1.70
2019-04-14T23:57:38.713Z,1.70
