createdAt,value
2023-05-17T00:01:45.715Z,2.10
2023-05-17T00:04:12.271Z,1.33
2023-05-17T00:06:38.743Z,1.75
2023-05-17T00:09:05.141Z,2.38
2023-05-17T00:11:31.732Z,2.38
2023-05-17T00:13:58.169Z,2.95
2023-05-17T00:16:24.557Z,2.78
2023-05-17T00:18:51.049Z,2.40
2023-05-17T00:21:17.549Z,2.67
2023-05-17T00:23:43.944Z,2.42
2023-05-17T00:26:10.367Z,2.97
2023-05-17T00:28:36.734Z,1.60
2023-05-17T00:31:03.080Z,1.35
2023-05-17T00:33:29.530Z,1.85
2023-05-17T00:35:55.973Z,2.72
2023-05-17T00:38:22.350Z,2.40
2023-05-17T00:40:49.718Z,1.20
2023-05-17T00:43:16.086Z,2.65
2023-05-17T00:45:42.464Z,2.83
2023-05-17T00:48:08.908Z,1.80
2023-05-17T00:50:35.629Z,1.73
2023-05-17T00:53:02.142Z,2.90
2023-05-17T00:55:29.272Z,1.75
2023-05-17T00:57:55.935Z,2.10
2023-05-17T01:00:22.497Z,2.28
2023-05-17T01:02:49.617Z,1.83
2023-05-17T01:05:16.114Z,2.33
2023-05-17T01:07:42.486Z,1.88
2023-05-17T01:10:09.317Z,2.03
2023-05-17T01:12:50.784Z,2.25
2023-05-17T01:15:26.176Z,2.85
2023-05-17T01:18:01.783Z,1.98
2023-05-17T01:20:36.323Z,2.70
2023-05-17T01:23:21.309Z,2.13
2023-05-17T01:26:06.626Z,2.10
2023-05-17T01:28:33.989Z,2.13
2023-05-17T01:31:01.652Z,2.33
2023-05-17T01:33:28.389Z,2.10
2023-05-17T01:35:54.982Z,1.80
2023-05-17T01:38:21.423Z,2.75
2023-05-17T01:41:10.768Z,2.92
2023-05-17T01:43:43.294Z,2.00
2023-05-17T01:46:16.386Z,2.88
2023-05-17T01:48:46.073Z,2.65
2023-05-17T01:51:16.964Z,2.33
2023-05-17T01:53:48.025Z,1.92
2023-05-17T01:56:17.839Z,2.30
2023-05-17T01:58:48.735Z,2.53
2023-05-17T02:01:16.173Z,2.47
2023-05-17T02:03:42.681Z,1.83
2023-05-17T02:06:09.143Z,2.30
2023-05-17T02:08:35.521Z,2.60
2023-05-17T02:11:01.928Z,2.75
2023-05-17T02:13:28.313Z,2.38
2023-05-17T02:15:54.706Z,2.08
2023-05-17T02:18:21.994Z,2.15
2023-05-17T02:20:48.606Z,2.00
2023-05-17T02:23:15.009Z,3.00
2023-05-17T02:25:41.440Z,2.53
2023-05-17T02:28:07.846Z,2.55
2023-05-17T02:30:34.361Z,2.75
2023-05-17T02:33:00.902Z,1.98
2023-05-17T02:35:27.427Z,2.30
2023-05-17T02:37:53.979Z,2.40
2023-05-17T02:40:20.386Z,2.63
2023-05-17T02:42:46.749Z,2.50
2023-05-17T02:45:13.154Z,1.63
2023-05-17T02:47:39.885Z,2.03
2023-05-17T02:50:06.529Z,2.10
2023-05-17T02:52:32.923Z,2.35
2023-05-17T02:54:59.358Z,2.25
2023-05-17T02:57:25.888Z,2.38
2023-05-17T02:59:52.376Z,2.20
2023-05-17T03:02:18.889Z,2.45
2023-05-17T03:04:45.514Z,2.38
2023-05-17T03:07:12.173Z,2.05
2023-05-17T03:09:38.610Z,2.40
2023-05-17T03:12:05.167Z,2.60
2023-05-17T03:14:31.538Z,2.97
2023-05-17T03:16:57.907Z,1.67
2023-05-17T03:19:24.460Z,2.53
2023-05-17T03:21:51.030Z,2.50
2023-05-17T03:24:17.397Z,2.47
2023-05-17T03:26:43.789Z,1.92
2023-05-17T03:29:10.536Z,2.90
2023-05-17T03:31:36.950Z,1.60
2023-05-17T03:34:03.463Z,2.40
2023-05-17T03:36:29.986Z,1.67
2023-05-17T03:38:56.426Z,1.98
2023-05-17T03:41:22.972Z,2.30
2023-05-17T03:43:49.402Z,2.30
2023-05-17T03:46:15.815Z,2.17
2023-05-17T03:48:42.217Z,2.35
2023-05-17T03:51:08.679Z,2.78
2023-05-17T03:53:40.967Z,2.13
2023-05-17T03:56:07.388Z,3.08
2023-05-17T03:58:33.797Z,1.67
2023-05-17T04:01:00.129Z,2.17
2023-05-17T04:03:26.540Z,2.13
2023-05-17T04:05:53.117Z,2.30
2023-05-17T04:08:19.453Z,2.30
2023-05-17T04:10:45.838Z,2.38
2023-05-17T04:13:12.234Z,1.98
2023-05-17T04:15:38.599Z,1.90
2023-05-17T04:18:05.208Z,1.70
2023-05-17T04:20:31.629Z,2.10
2023-05-17T04:22:58.101Z,1.67
2023-05-17T04:25:24.855Z,2.13
2023-05-17T04:27:51.462Z,1.55
2023-05-17T04:30:17.899Z,2.28
2023-05-17T04:32:44.408Z,1.92
2023-05-17T04:35:10.778Z,2.38
2023-05-17T04:37:39.801Z,1.95
2023-05-17T04:40:07.243Z,1.70
2023-05-17T04:42:33.809Z,1.83
2023-05-17T04:45:00.257Z,1.38
2023-05-17T04:47:27.201Z,1.58
2023-05-17T04:49:53.629Z,2.72
2023-05-17T04:52:19.992Z,1.05
2023-05-17T04:54:46.390Z,1.30
2023-05-17T04:57:12.787Z,2.00
2023-05-17T04:59:39.354Z,2.10
2023-05-17T05:02:06.755Z,1.48
2023-05-17T05:04:33.200Z,2.15
2023-05-17T05:06:59.653Z,1.88
2023-05-17T05:09:26.025Z,1.50
2023-05-17T05:11:52.502Z,2.60
2023-05-17T05:14:18.855Z,1.95
2023-05-17T05:16:45.334Z,1.95
2023-05-17T05:19:11.966Z,1.88
2023-05-17T05:21:38.472Z,2.65
2023-05-17T05:24:04.924Z,1.73
2023-05-17T05:26:32.018Z,2.22
2023-05-17T05:28:58.404Z,1.90
2023-05-17T05:31:24.846Z,1.60
2023-05-17T05:33:51.360Z,1.50
2023-05-17T05:36:17.734Z,1.92
2023-05-17T05:38:45.427Z,1.23
2023-05-17T05:41:11.806Z,1.55
2023-05-17T05:43:38.178Z,2.33
2023-05-17T05:46:04.598Z,1.95
2023-05-17T05:48:31.099Z,1.88
2023-05-17T05:50:57.566Z,2.00
2023-05-17T05:53:23.909Z,1.85
2023-05-17T05:55:50.534Z,2.10
2023-05-17T05:58:16.892Z,1.95
2023-05-17T06:00:43.358Z,2.22
2023-05-17T06:03:09.848Z,1.80
2023-05-17T06:05:36.274Z,1.83
2023-05-17T06:08:02.770Z,2.08
2023-05-17T06:10:29.422Z,1.80
2023-05-17T06:12:56.061Z,1.85
2023-05-17T06:15:22.408Z,1.50
2023-05-17T06:17:48.889Z,1.65
2023-05-17T06:20:16.492Z,2.28
2023-05-17T06:22:43.324Z,1.38
2023-05-17T06:25:11.348Z,1.60
2023-05-17T06:27:37.804Z,1.20
2023-05-17T06:30:07.606Z,1.30
2023-05-17T06:32:34.575Z,1.70
2023-05-17T06:35:01.580Z,1.83
2023-05-17T06:37:28.225Z,2.03
2023-05-17T06:40:10.134Z,1.40
2023-05-17T06:42:41.785Z,1.65
2023-05-17T06:45:08.400Z,2.15
2023-05-17T06:47:34.836Z,1.75
2023-05-17T06:50:01.302Z,1.58
2023-05-17T06:52:27.769Z,1.73
2023-05-17T06:54:54.100Z,2.20
2023-05-17T06:57:20.531Z,1.50
2023-05-17T06:59:47.095Z,1.27
2023-05-17T07:02:13.472Z,2.35
2023-05-17T07:04:39.903Z,1.85
2023-05-17T07:07:06.513Z,2.10
2023-05-17T07:09:33.028Z,1.50
2023-05-17T07:11:59.404Z,2.25
2023-05-17T07:14:25.756Z,2.80
2023-05-17T07:16:52.149Z,1.77
2023-05-17T07:19:18.874Z,1.85
2023-05-17T07:21:45.660Z,2.53
2023-05-17T07:24:12.033Z,1.55
2023-05-17T07:26:38.450Z,1.52
2023-05-17T07:29:05.023Z,1.52
2023-05-17T07:31:31.706Z,1.67
2023-05-17T07:33:58.133Z,1.23
2023-05-17T07:36:27.425Z,1.92
2023-05-17T07:38:54.185Z,1.60
2023-05-17T07:41:23.219Z,1.40
2023-05-17T07:43:50.118Z,1.63
2023-05-17T07:46:16.496Z,1.15
2023-05-17T07:48:43.396Z,1.30
2023-05-17T07:51:09.948Z,1.50
2023-05-17T07:53:36.344Z,1.20
2023-05-17T07:56:02.832Z,1.13
2023-05-17T07:58:29.216Z,1.30
2023-05-17T08:00:55.634Z,1.33
2023-05-17T08:03:22.562Z,1.50
2023-05-17T08:05:48.979Z,1.70
2023-05-17T08:08:15.573Z,1.08
2023-05-17T08:10:43.171Z,1.40
2023-05-17T08:13:09.554Z,1.25
2023-05-17T08:15:36.112Z,1.08
2023-05-17T08:18:04.822Z,1.17
2023-05-17T08:20:31.516Z,1.45
2023-05-17T08:22:58.028Z,1.30
2023-05-17T08:25:24.458Z,0.90
2023-05-17T08:27:51.486Z,1.52
2023-05-17T08:30:28.241Z,0.77
2023-05-17T08:32:56.623Z,0.68
2023-05-17T08:35:24.025Z,0.90
2023-05-17T08:37:51.997Z,1.00
2023-05-17T08:40:20.983Z,0.60
2023-05-17T08:42:47.594Z,2.95
2023-05-17T08:45:15.110Z,0.95
2023-05-17T08:47:43.109Z,1.00
2023-05-17T08:50:09.968Z,0.80
2023-05-17T08:52:37.504Z,0.60
2023-05-17T08:55:04.166Z,1.13
2023-05-17T08:57:31.198Z,2.63
2023-05-17T08:59:58.552Z,1.20
2023-05-17T09:02:25.866Z,0.98
2023-05-17T09:04:55.753Z,0.90
2023-05-17T09:07:23.097Z,0.90
2023-05-17T09:09:53.521Z,1.13
2023-05-17T09:12:25.423Z,1.20
2023-05-17T09:14:52.321Z,0.80
2023-05-17T09:17:19.714Z,1.02
2023-05-17T09:19:47.354Z,1.60
2023-05-17T09:22:20.205Z,1.08
2023-05-17T09:24:46.849Z,0.80
2023-05-17T09:27:17.546Z,0.85
2023-05-17T09:29:48.357Z,1.08
2023-05-17T09:32:18.478Z,1.80
2023-05-17T09:34:45.827Z,0.98
2023-05-17T09:37:16.051Z,1.27
2023-05-17T09:39:44.871Z,1.05
2023-05-17T09:42:14.997Z,1.23
2023-05-17T09:44:47.782Z,0.90
2023-05-17T09:47:23.939Z,0.88
2023-05-17T09:49:51.138Z,0.95
2023-05-17T09:52:18.170Z,0.93
2023-05-17T09:54:51.284Z,0.93
2023-05-17T09:57:17.651Z,1.00
2023-05-17T09:59:44.589Z,1.33
2023-05-17T10:02:15.473Z,1.38
2023-05-17T10:04:42.458Z,0.90
2023-05-17T10:07:08.950Z,1.20
2023-05-17T10:09:37.238Z,0.82
2023-05-17T10:12:05.970Z,0.70
2023-05-17T10:14:34.910Z,1.00
2023-05-17T10:17:02.957Z,0.82
2023-05-17T10:19:29.851Z,1.20
2023-05-17T10:22:05.029Z,1.02
2023-05-17T10:24:38.084Z,0.98
2023-05-17T10:27:06.548Z,0.98
2023-05-17T10:29:33.501Z,1.27
2023-05-17T10:32:02.503Z,1.05
2023-05-17T10:34:29.313Z,1.60
2023-05-17T10:36:56.093Z,1.40
2023-05-17T10:39:22.759Z,0.80
2023-05-17T10:41:52.007Z,1.15
2023-05-17T10:44:19.447Z,0.80
2023-05-17T10:46:56.132Z,0.75
2023-05-17T10:49:27.330Z,1.02
2023-05-17T10:51:54.046Z,1.23
2023-05-17T10:54:21.436Z,1.20
2023-05-17T10:56:52.007Z,1.20
2023-05-17T10:59:24.366Z,1.02
2023-05-17T11:02:04.114Z,1.42
2023-05-17T11:04:33.832Z,0.98
2023-05-17T11:07:29.282Z,1.10
2023-05-17T11:10:07.965Z,1.10
2023-05-17T11:12:39.442Z,1.48
2023-05-17T11:15:10.691Z,1.35
2023-05-17T11:17:43.240Z,1.45
2023-05-17T11:20:13.594Z,1.10
2023-05-17T11:22:49.796Z,1.27
2023-05-17T11:32:36.209Z,0.70
2023-05-17T11:35:02.719Z,0.80
2023-05-17T11:37:29.796Z,1.40
2023-05-17T11:40:07.030Z,0.82
2023-05-17T11:42:34.061Z,1.10
2023-05-17T11:45:03.807Z,1.00
2023-05-17T11:47:30.382Z,0.68
2023-05-17T11:50:00.734Z,0.73
2023-05-17T11:52:31.358Z,0.77
2023-05-17T11:54:58.533Z,0.93
2023-05-17T11:57:31.446Z,1.15
2023-05-17T12:00:01.900Z,1.48
2023-05-17T12:02:31.849Z,1.25
2023-05-17T12:04:59.039Z,0.85
2023-05-17T12:07:25.998Z,1.10
2023-05-17T12:09:52.804Z,1.60
2023-05-17T12:12:21.792Z,1.13
2023-05-17T12:14:48.546Z,1.27
2023-05-17T12:17:35.851Z,1.30
2023-05-17T12:20:09.143Z,1.00
2023-05-17T12:22:51.024Z,1.23
2023-05-17T12:25:22.441Z,0.60
2023-05-17T12:27:50.459Z,1.10
2023-05-17T12:30:17.208Z,0.88
2023-05-17T12:32:44.649Z,0.85
2023-05-17T12:35:12.102Z,0.75
2023-05-17T12:37:39.052Z,1.05
2023-05-17T12:40:05.866Z,1.85
2023-05-17T12:42:32.558Z,1.40
2023-05-17T12:44:59.572Z,0.73
2023-05-17T12:47:30.639Z,1.23
2023-05-17T12:49:57.125Z,1.45
2023-05-17T12:52:23.604Z,1.00
2023-05-17T12:54:50.392Z,1.42
2023-05-17T12:57:18.465Z,1.52
2023-05-17T12:59:48.842Z,1.27
2023-05-17T13:02:15.598Z,1.33
2023-05-17T13:04:42.256Z,0.98
2023-05-17T13:07:08.731Z,1.27
2023-05-17T13:09:45.068Z,0.98
2023-05-17T13:12:11.496Z,1.27
2023-05-17T13:14:38.988Z,1.35
2023-05-17T13:17:06.266Z,1.10
2023-05-17T13:19:33.128Z,1.10
2023-05-17T13:21:59.828Z,0.95
2023-05-17T13:24:27.409Z,1.80
2023-05-17T13:26:54.284Z,1.25
2023-05-17T13:29:35.240Z,1.10
2023-05-17T13:32:05.839Z,1.08
2023-05-17T13:34:32.412Z,1.48
2023-05-17T13:36:58.829Z,2.75
2023-05-17T13:39:25.351Z,0.85
2023-05-17T13:41:52.181Z,0.85
2023-05-17T13:44:18.651Z,1.08
2023-05-17T13:46:45.022Z,0.98
2023-05-17T13:49:11.467Z,1.42
2023-05-17T13:51:38.395Z,1.13
2023-05-17T13:54:05.574Z,1.40
2023-05-17T13:56:31.996Z,0.93
2023-05-17T13:58:58.606Z,1.10
2023-05-17T14:01:25.085Z,1.52
2023-05-17T14:03:51.567Z,1.15
2023-05-17T14:06:18.216Z,1.38
2023-05-17T14:08:46.174Z,1.40
2023-05-17T14:11:12.721Z,0.90
2023-05-17T14:13:39.118Z,1.10
2023-05-17T14:16:05.857Z,1.23
2023-05-17T14:18:32.681Z,1.10
2023-05-17T14:20:59.390Z,1.13
2023-05-17T14:23:26.139Z,1.50
2023-05-17T14:25:52.582Z,1.63
2023-05-17T14:28:19.028Z,1.63
2023-05-17T14:30:45.648Z,1.05
2023-05-17T14:33:12.173Z,1.35
2023-05-17T14:35:38.770Z,1.08
2023-05-17T14:38:05.191Z,1.60
2023-05-17T14:40:31.723Z,1.00
2023-05-17T14:42:58.285Z,1.60
2023-05-17T14:45:24.869Z,1.33
2023-05-17T14:47:51.861Z,1.20
2023-05-17T14:50:18.315Z,1.05
2023-05-17T14:52:44.780Z,1.40
2023-05-17T14:55:11.164Z,1.50
2023-05-17T14:57:38.349Z,1.60
2023-05-17T15:00:10.320Z,1.27
2023-05-17T15:02:37.273Z,1.38
2023-05-17T15:05:04.230Z,1.05
2023-05-17T15:07:30.818Z,0.90
2023-05-17T15:09:57.233Z,1.20
2023-05-17T15:12:23.809Z,1.35
2023-05-17T15:14:50.289Z,1.70
2023-05-17T15:17:16.785Z,1.30
2023-05-17T15:19:43.317Z,1.20
2023-05-17T15:22:09.770Z,1.40
2023-05-17T15:24:37.529Z,1.40
2023-05-17T15:27:04.114Z,1.38
2023-05-17T15:29:31.236Z,1.33
2023-05-17T15:32:00.998Z,1.42
2023-05-17T15:34:29.153Z,2.10
2023-05-17T15:36:56.528Z,1.58
2023-05-17T15:39:22.945Z,1.58
2023-05-17T15:41:49.413Z,1.30
2023-05-17T15:44:16.030Z,1.42
2023-05-17T15:46:42.607Z,1.33
2023-05-17T15:49:09.006Z,2.13
2023-05-17T15:51:35.491Z,1.30
2023-05-17T15:54:02.283Z,1.60
2023-05-17T15:56:28.811Z,1.67
2023-05-17T15:58:55.167Z,1.55
2023-05-17T16:01:21.561Z,1.17
2023-05-17T16:03:47.987Z,1.50
2023-05-17T16:06:14.602Z,2.20
2023-05-17T16:08:41.436Z,2.22
2023-05-17T16:11:08.088Z,1.92
2023-05-17T16:13:34.482Z,1.30
2023-05-17T16:16:01.124Z,1.35
2023-05-17T16:18:27.746Z,1.20
2023-05-17T16:20:57.968Z,1.23
2023-05-17T16:23:24.556Z,1.25
2023-05-17T16:25:51.466Z,1.52
2023-05-17T16:28:21.590Z,1.55
2023-05-17T16:30:48.961Z,1.70
2023-05-17T16:33:16.274Z,1.38
2023-05-17T16:35:43.273Z,1.73
2023-05-17T16:38:09.629Z,1.52
2023-05-17T16:40:36.136Z,1.45
2023-05-17T16:43:02.565Z,1.55
2023-05-17T16:45:29.124Z,1.50
2023-05-17T16:47:55.852Z,1.52
2023-05-17T16:50:22.483Z,1.20
2023-05-17T16:52:48.864Z,1.60
2023-05-17T16:55:15.336Z,1.58
2023-05-17T16:57:42.051Z,1.40
2023-05-17T17:00:08.853Z,1.90
2023-05-17T17:02:35.305Z,2.47
2023-05-17T17:05:03.179Z,1.20
2023-05-17T17:07:29.613Z,1.25
2023-05-17T17:09:56.208Z,1.38
2023-05-17T17:12:25.545Z,1.60
2023-05-17T17:14:53.181Z,1.40
2023-05-17T17:17:19.604Z,1.88
2023-05-17T17:19:46.056Z,1.90
2023-05-17T17:22:14.646Z,1.60
2023-05-17T17:24:41.140Z,1.63
2023-05-17T17:27:07.581Z,1.60
2023-05-17T17:29:34.141Z,1.85
2023-05-17T17:32:00.791Z,2.65
2023-05-17T17:34:27.288Z,1.38
2023-05-17T17:36:53.758Z,1.40
2023-05-17T17:39:20.115Z,1.50
2023-05-17T17:41:46.636Z,1.40
2023-05-17T17:44:13.066Z,1.42
2023-05-17T17:46:39.553Z,1.88
2023-05-17T17:49:06.025Z,1.55
2023-05-17T17:51:32.479Z,1.10
2023-05-17T17:53:59.271Z,1.42
2023-05-17T17:56:26.112Z,1.20
2023-05-17T17:58:56.040Z,1.27
2023-05-17T18:01:23.128Z,1.70
2023-05-17T18:03:49.625Z,1.52
2023-05-17T18:06:16.262Z,1.50
2023-05-17T18:08:42.739Z,1.10
2023-05-17T18:11:09.135Z,1.13
2023-05-17T18:13:35.678Z,1.00
2023-05-17T18:16:02.200Z,1.20
2023-05-17T18:18:28.666Z,1.23
2023-05-17T18:20:55.130Z,1.30
2023-05-17T18:23:21.638Z,1.02
2023-05-17T18:25:50.536Z,1.30
2023-05-17T18:28:19.645Z,1.40
2023-05-17T18:30:50.656Z,1.38
2023-05-17T18:33:17.147Z,1.80
2023-05-17T18:35:44.213Z,1.27
2023-05-17T18:38:10.682Z,1.30
2023-05-17T18:40:37.204Z,1.30
2023-05-17T18:43:04.130Z,1.60
2023-05-17T18:45:33.505Z,1.15
2023-05-17T18:47:59.968Z,1.10
2023-05-17T18:50:26.410Z,1.00
2023-05-17T18:52:53.210Z,1.98
2023-05-17T18:55:20.790Z,0.90
2023-05-17T18:57:47.258Z,1.40
2023-05-17T19:00:13.868Z,1.58
2023-05-17T19:02:40.665Z,1.35
2023-05-17T19:05:07.415Z,1.40
2023-05-17T19:07:33.808Z,1.20
2023-05-17T19:10:00.479Z,1.88
2023-05-17T19:12:26.939Z,1.05
2023-05-17T19:14:53.342Z,1.30
2023-05-17T19:17:19.801Z,2.15
2023-05-17T19:19:46.393Z,1.02
2023-05-17T19:22:14.240Z,1.40
2023-05-17T19:24:40.807Z,1.20
2023-05-17T19:27:07.192Z,1.40
2023-05-17T19:29:33.659Z,1.60
2023-05-17T19:32:00.016Z,1.80
2023-05-17T19:34:26.425Z,1.50
2023-05-17T19:36:52.834Z,2.03
2023-05-17T19:39:19.586Z,1.30
2023-05-17T19:41:46.151Z,1.20
2023-05-17T19:44:12.633Z,1.02
2023-05-17T19:46:39.033Z,1.00
2023-05-17T19:49:05.567Z,1.13
2023-05-17T19:51:31.994Z,1.45
2023-05-17T19:53:58.347Z,1.70
2023-05-17T19:56:24.834Z,1.10
2023-05-17T19:58:52.076Z,1.45
2023-05-17T20:01:18.622Z,2.28
2023-05-17T20:03:45.145Z,1.33
2023-05-17T20:06:14.312Z,0.82
2023-05-17T20:08:41.714Z,0.90
2023-05-17T20:11:08.156Z,1.60
2023-05-17T20:13:34.752Z,0.75
2023-05-17T20:16:01.417Z,1.20
2023-05-17T20:18:30.071Z,1.33
2023-05-17T20:20:56.857Z,1.25
2023-05-17T20:23:23.318Z,1.02
2023-05-17T20:25:49.894Z,0.90
2023-05-17T20:28:16.275Z,1.27
2023-05-17T20:30:44.010Z,1.50
2023-05-17T20:33:10.894Z,1.33
2023-05-17T20:35:37.425Z,0.95
2023-05-17T20:38:03.853Z,1.10
2023-05-17T20:40:30.621Z,1.35
2023-05-17T20:42:58.830Z,1.02
2023-05-17T20:45:27.467Z,1.17
2023-05-17T20:47:54.273Z,1.10
2023-05-17T20:50:21.699Z,1.30
2023-05-17T20:52:48.295Z,0.90
2023-05-17T20:55:14.748Z,1.40
2023-05-17T20:57:41.895Z,1.13
2023-05-17T21:00:11.721Z,1.20
2023-05-17T21:02:38.881Z,1.35
2023-05-17T21:05:05.581Z,1.00
2023-05-17T21:07:32.203Z,1.15
2023-05-17T21:09:58.755Z,2.15
2023-05-17T21:12:25.353Z,1.40
2023-05-17T21:15:03.693Z,1.40
2023-05-17T21:17:31.090Z,1.20
2023-05-17T21:19:57.456Z,0.82
2023-05-17T21:22:23.827Z,1.20
2023-05-17T21:24:52.221Z,1.00
2023-05-17T21:27:19.207Z,0.82
2023-05-17T21:29:45.612Z,1.63
2023-05-17T21:32:12.123Z,0.70
2023-05-17T21:34:40.032Z,1.17
2023-05-17T21:37:06.575Z,1.38
2023-05-17T21:39:32.946Z,0.90
2023-05-17T21:41:59.302Z,1.30
2023-05-17T21:44:25.834Z,1.65
2023-05-17T21:46:52.296Z,0.77
2023-05-17T21:49:18.846Z,1.17
2023-05-17T21:51:45.918Z,0.88
2023-05-17T21:54:12.426Z,1.40
2023-05-17T21:56:38.936Z,1.00
2023-05-17T21:59:05.676Z,2.35
2023-05-17T22:01:32.048Z,0.70
2023-05-17T22:04:00.077Z,0.68
2023-05-17T22:06:27.639Z,1.02
2023-05-17T22:08:54.070Z,1.20
2023-05-17T22:11:22.863Z,1.00
2023-05-17T22:13:50.353Z,0.95
2023-05-17T22:16:16.897Z,0.70
2023-05-17T22:18:45.375Z,0.90
2023-05-17T22:21:14.526Z,0.70
2023-05-17T22:23:43.746Z,0.70
2023-05-17T22:26:10.291Z,0.75
2023-05-17T22:28:37.116Z,1.00
2023-05-17T22:31:07.660Z,1.00
2023-05-17T22:33:35.631Z,1.65
2023-05-17T22:36:02.681Z,1.50
2023-05-17T22:38:29.045Z,1.13
2023-05-17T22:40:56.216Z,1.02
2023-05-17T22:43:22.579Z,0.80
2023-05-17T22:45:49.905Z,0.75
2023-05-17T22:48:16.350Z,0.90
2023-05-17T22:50:42.878Z,1.00
2023-05-17T22:53:11.321Z,0.80
2023-05-17T22:55:37.719Z,1.13
2023-05-17T22:58:04.152Z,0.98
2023-05-17T23:00:30.536Z,1.15
2023-05-17T23:02:57.029Z,1.50
2023-05-17T23:05:23.550Z,1.00
2023-05-17T23:07:49.964Z,1.25
2023-05-17T23:10:16.492Z,0.95
2023-05-17T23:12:43.137Z,1.10
2023-05-17T23:15:10.469Z,0.82
2023-05-17T23:17:38.965Z,0.75
2023-05-17T23:20:09.802Z,1.85
2023-05-17T23:22:36.849Z,0.93
2023-05-17T23:25:06.106Z,1.20
2023-05-17T23:27:33.229Z,0.85
2023-05-17T23:30:00.922Z,0.95
2023-05-17T23:32:27.616Z,0.57
2023-05-17T23:34:58.466Z,1.30
2023-05-17T23:37:24.974Z,0.90
2023-05-17T23:39:51.441Z,1.10
2023-05-17T23:42:20.220Z,0.70
2023-05-17T23:44:48.755Z,0.73
2023-05-17T23:47:15.467Z,1.08
2023-05-17T23:49:41.847Z,0.93
2023-05-17T23:52:11.294Z,1.40
2023-05-17T23:54:38.617Z,1.23
2023-05-17T23:57:05.288Z,0.77
2023-05-17T23:59:33.130Z,1.00
