createdAt,value
2018-02-11T00:01:37.730Z,2.10
2018-02-11T00:04:05.201Z,2.10
2018-02-11T00:06:32.646Z,2.10
2018-02-11T00:09:00.114Z,2.00
2018-02-11T00:11:27.655Z,2.10
2018-02-11T00:13:55.951Z,2.10
2018-02-11T00:16:23.507Z,2.10
2018-02-11T00:18:50.961Z,2.10
2018-02-11T00:21:18.527Z,2.10
2018-02-11T00:23:45.979Z,2.10
2018-02-11T00:26:13.422Z,2.00
2018-02-11T00:28:40.870Z,2.00
2018-02-11T00:31:08.318Z,2.10
2018-02-11T00:33:35.767Z,2.00
2018-02-11T00:36:03.263Z,2.00
2018-02-11T00:38:30.698Z,2.10
2018-02-11T00:40:58.177Z,2.10
2018-02-11T00:43:25.621Z,2.10
2018-02-11T00:45:53.079Z,2.10
2018-02-11T00:48:20.536Z,2.20
2018-02-11T00:50:48.009Z,2.20
2018-02-11T00:53:15.446Z,2.20
2018-02-11T00:55:42.894Z,2.20
2018-02-11T00:58:10.383Z,2.30
2018-02-11T01:00:37.834Z,2.30
2018-02-11T01:03:05.283Z,2.30
2018-02-11T01:05:32.853Z,2.30
2018-02-11T01:08:00.294Z,2.30
2018-02-11T01:10:27.989Z,2.40
2018-02-11T01:12:56.938Z,2.30
2018-02-11T01:15:24.512Z,2.30
2018-02-11T01:17:51.983Z,2.40
2018-02-11T01:20:19.435Z,2.30
2018-02-11T01:22:46.886Z,2.40
2018-02-11T01:25:14.434Z,2.50
2018-02-11T01:27:41.993Z,2.50
2018-02-11T01:30:09.867Z,2.40
2018-02-11T01:32:37.318Z,2.40
2018-02-11T01:35:04.792Z,2.40
2018-02-11T01:37:32.246Z,2.40
2018-02-11T01:40:00.308Z,2.40
2018-02-11T01:42:27.754Z,2.40
2018-02-11T01:44:55.342Z,2.40
2018-02-11T01:47:22.790Z,2.30
2018-02-11T01:50:02.242Z,2.40
2018-02-11T01:52:29.686Z,2.40
2018-02-11T01:54:57.255Z,2.40
2018-02-11T01:57:24.789Z,2.40
2018-02-11T01:59:52.242Z,2.30
2018-02-11T02:02:20.111Z,2.30
2018-02-11T02:04:47.568Z,2.30
2018-02-11T02:07:15.026Z,2.30
2018-02-11T02:09:42.494Z,2.40
2018-02-11T02:12:10.041Z,2.30
2018-02-11T02:14:37.504Z,2.30
2018-02-11T02:17:05.161Z,2.40
2018-02-11T02:19:32.605Z,2.40
2018-02-11T02:22:00.059Z,2.40
2018-02-11T02:24:27.494Z,2.40
2018-02-11T02:26:54.971Z,2.30
2018-02-11T02:29:22.420Z,2.30
2018-02-11T02:31:49.900Z,2.30
2018-02-11T02:34:17.449Z,2.30
2018-02-11T02:36:44.928Z,2.30
2018-02-11T02:39:12.467Z,2.30
2018-02-11T02:41:39.919Z,2.30
2018-02-11T02:44:07.362Z,2.30
2018-02-11T02:46:34.823Z,2.30
2018-02-11T02:49:02.302Z,2.30
2018-02-11T02:51:29.759Z,2.30
2018-02-11T02:53:57.197Z,2.20
2018-02-11T02:56:24.661Z,2.10
2018-02-11T02:58:52.204Z,1.90
2018-02-11T03:01:19.677Z,1.70
2018-02-11T03:03:47.124Z,1.60
2018-02-11T03:06:14.574Z,1.40
2018-02-11T03:08:42.014Z,1.40
2018-02-11T03:11:09.477Z,1.30
2018-02-11T03:13:37.661Z,1.20
2018-02-11T03:16:05.110Z,1.20
2018-02-11T03:18:32.592Z,1.10
2018-02-11T03:21:00.034Z,1.10
2018-02-11T03:23:27.509Z,1.20
2018-02-11T03:25:54.994Z,1.20
2018-02-11T03:28:22.446Z,1.20
2018-02-11T03:30:49.892Z,1.30
2018-02-11T03:33:17.371Z,1.30
2018-02-11T03:35:45.591Z,1.50
2018-02-11T03:38:13.185Z,1.50
2018-02-11T03:40:40.734Z,1.40
2018-02-11T03:43:08.294Z,1.50
2018-02-11T03:45:35.783Z,1.50
2018-02-11T03:48:03.194Z,1.50
2018-02-11T03:50:30.659Z,1.50
2018-02-11T03:52:58.114Z,1.50
2018-02-11T03:55:25.562Z,1.40
2018-02-11T03:57:53.043Z,1.40
2018-02-11T04:00:20.490Z,1.40
2018-02-11T04:02:47.949Z,1.40
2018-02-11T04:05:15.419Z,1.40
2018-02-11T04:07:42.870Z,1.40
2018-02-11T04:10:10.414Z,1.40
2018-02-11T04:12:37.870Z,1.40
2018-02-11T04:15:05.322Z,1.40
2018-02-11T04:17:32.782Z,1.40
2018-02-11T04:20:00.266Z,1.50
2018-02-11T04:22:27.806Z,1.50
2018-02-11T04:24:55.250Z,1.50
2018-02-11T04:27:22.710Z,1.60
2018-02-11T04:29:50.387Z,1.60
2018-02-11T04:32:17.829Z,1.60
2018-02-11T04:34:45.294Z,1.60
2018-02-11T04:37:12.842Z,1.60
2018-02-11T04:39:40.281Z,1.60
2018-02-11T04:42:07.738Z,1.60
2018-02-11T04:44:35.322Z,1.60
2018-02-11T04:47:02.773Z,1.60
2018-02-11T04:49:30.279Z,1.50
2018-02-11T04:51:58.498Z,1.50
2018-02-11T04:54:25.967Z,1.50
2018-02-11T04:56:53.428Z,1.50
2018-02-11T04:59:21.678Z,1.50
2018-02-11T05:01:49.158Z,1.50
2018-02-11T05:04:17.006Z,1.50
2018-02-11T05:06:44.817Z,1.40
2018-02-11T05:09:12.266Z,1.40
2018-02-11T05:11:40.338Z,1.40
2018-02-11T05:14:07.882Z,1.40
2018-02-11T05:16:35.842Z,1.30
2018-02-11T05:19:03.302Z,1.40
2018-02-11T05:21:30.799Z,1.30
2018-02-11T05:23:58.202Z,1.40
2018-02-11T05:26:25.958Z,1.30
2018-02-11T05:28:53.443Z,1.30
2018-02-11T05:31:21.014Z,1.40
2018-02-11T05:33:48.471Z,1.40
2018-02-11T05:36:15.942Z,1.50
2018-02-11T05:38:44.164Z,1.40
2018-02-11T05:41:11.626Z,1.30
2018-02-11T05:43:39.079Z,1.40
2018-02-11T05:46:06.534Z,1.20
2018-02-11T05:48:33.986Z,1.20
2018-02-11T05:51:01.457Z,1.20
2018-02-11T05:53:28.914Z,1.20
2018-02-11T05:55:56.361Z,1.10
2018-02-11T05:58:23.826Z,1.10
2018-02-11T06:00:51.263Z,1.10
2018-02-11T06:03:18.718Z,1.20
2018-02-11T06:05:46.162Z,1.20
2018-02-11T06:08:13.616Z,1.10
2018-02-11T06:10:41.818Z,1.00
2018-02-11T06:13:09.270Z,1.00
2018-02-11T06:15:36.722Z,1.00
2018-02-11T06:18:04.177Z,1.10
2018-02-11T06:20:31.622Z,1.10
2018-02-11T06:22:59.100Z,1.10
2018-02-11T06:25:26.540Z,1.10
2018-02-11T06:27:54.008Z,1.10
2018-02-11T06:30:21.447Z,1.10
2018-02-11T06:32:48.918Z,1.10
2018-02-11T06:35:16.406Z,1.10
2018-02-11T06:37:43.866Z,1.10
2018-02-11T06:40:11.330Z,1.10
2018-02-11T06:42:38.785Z,1.20
2018-02-11T06:45:06.242Z,1.20
2018-02-11T06:47:33.691Z,1.20
2018-02-11T06:50:01.138Z,1.30
2018-02-11T06:52:28.586Z,1.30
2018-02-11T06:54:56.033Z,1.30
2018-02-11T06:57:23.495Z,1.30
2018-02-11T06:59:50.938Z,1.30
2018-02-11T07:02:18.391Z,1.20
2018-02-11T07:04:45.856Z,1.20
2018-02-11T07:07:13.311Z,1.30
2018-02-11T07:09:40.750Z,1.20
2018-02-11T07:12:08.199Z,1.30
2018-02-11T07:14:35.683Z,1.30
2018-02-11T07:17:03.131Z,1.30
2018-02-11T07:19:30.586Z,1.30
2018-02-11T07:21:58.035Z,1.30
2018-02-11T07:24:25.488Z,1.40
2018-02-11T07:26:52.943Z,1.40
2018-02-11T07:29:20.408Z,1.50
2018-02-11T07:31:47.854Z,1.50
2018-02-11T07:34:16.070Z,1.50
2018-02-11T07:36:43.514Z,1.50
2018-02-11T07:39:10.967Z,1.50
2018-02-11T07:41:38.419Z,1.50
2018-02-11T07:44:05.869Z,1.50
2018-02-11T07:46:33.310Z,1.60
2018-02-11T07:49:01.524Z,1.60
2018-02-11T07:51:28.961Z,1.60
2018-02-11T07:53:56.418Z,1.70
2018-02-11T07:56:23.866Z,1.70
2018-02-11T07:58:51.350Z,1.70
2018-02-11T08:01:18.803Z,1.70
2018-02-11T08:03:46.254Z,1.70
2018-02-11T08:06:13.723Z,1.80
2018-02-11T08:08:41.178Z,1.80
2018-02-11T08:11:08.655Z,1.80
2018-02-11T08:13:36.095Z,1.90
2018-02-11T08:16:03.562Z,1.90
2018-02-11T08:18:31.023Z,1.80
2018-02-11T08:20:58.470Z,1.90
2018-02-11T08:23:25.938Z,1.90
2018-02-11T08:25:53.386Z,1.90
2018-02-11T08:28:20.846Z,1.90
2018-02-11T08:30:48.394Z,1.80
2018-02-11T08:33:15.846Z,1.90
2018-02-11T08:35:43.300Z,1.90
2018-02-11T08:38:10.787Z,1.90
2018-02-11T08:40:38.238Z,1.90
2018-02-11T08:43:05.699Z,1.90
2018-02-11T08:45:33.170Z,1.90
2018-02-11T08:48:00.690Z,1.90
2018-02-11T08:50:28.078Z,1.90
2018-02-11T08:52:55.541Z,2.00
2018-02-11T08:55:22.987Z,2.00
2018-02-11T08:57:50.448Z,2.10
2018-02-11T09:00:17.890Z,2.00
2018-02-11T09:02:45.351Z,2.10
2018-02-11T09:05:12.802Z,2.10
2018-02-11T09:07:40.255Z,2.10
2018-02-11T09:10:07.716Z,2.10
2018-02-11T09:12:35.191Z,2.10
2018-02-11T09:15:02.643Z,2.10
2018-02-11T09:17:30.154Z,2.20
2018-02-11T09:19:58.422Z,2.20
2018-02-11T09:22:25.878Z,2.20
2018-02-11T09:24:53.333Z,2.20
2018-02-11T09:27:20.797Z,2.30
2018-02-11T09:29:48.239Z,2.40
2018-02-11T09:32:15.703Z,2.40
2018-02-11T09:34:43.154Z,2.50
2018-02-11T09:37:11.370Z,2.60
2018-02-11T09:39:38.822Z,2.60
2018-02-11T09:42:06.270Z,2.70
2018-02-11T09:44:33.720Z,2.70
2018-02-11T09:47:01.193Z,2.80
2018-02-11T09:49:28.650Z,2.90
2018-02-11T09:51:56.102Z,3.00
2018-02-11T09:54:24.317Z,3.00
2018-02-11T09:56:51.774Z,3.00
2018-02-11T09:59:19.223Z,3.10
2018-02-11T10:01:46.706Z,3.10
2018-02-11T10:04:14.924Z,3.20
2018-02-11T10:06:42.370Z,3.20
2018-02-11T10:09:09.823Z,3.30
2018-02-11T10:11:37.266Z,3.30
2018-02-11T10:14:04.721Z,3.40
2018-02-11T10:16:32.191Z,3.40
2018-02-11T10:18:59.690Z,3.50
2018-02-11T10:21:27.137Z,3.40
2018-02-11T10:23:54.631Z,3.50
2018-02-11T10:26:22.073Z,3.50
2018-02-11T10:28:49.536Z,3.50
2018-02-11T10:31:16.987Z,3.50
2018-02-11T10:33:44.442Z,3.50
2018-02-11T10:36:11.900Z,3.50
2018-02-11T10:38:39.358Z,3.60
2018-02-11T10:41:06.822Z,3.60
2018-02-11T10:43:35.039Z,3.70
2018-02-11T10:46:02.515Z,3.70
2018-02-11T10:48:29.975Z,3.70
2018-02-11T10:50:57.421Z,3.70
2018-02-11T10:53:24.870Z,3.80
2018-02-11T10:55:52.338Z,3.80
2018-02-11T10:58:19.785Z,3.80
2018-02-11T11:00:47.247Z,3.80
2018-02-11T11:03:14.696Z,3.80
2018-02-11T11:05:42.145Z,3.80
2018-02-11T11:08:09.686Z,3.80
2018-02-11T11:10:37.174Z,3.90
2018-02-11T11:13:04.624Z,3.90
2018-02-11T11:15:32.079Z,3.90
2018-02-11T11:17:59.561Z,3.90
2018-02-11T11:20:27.024Z,3.90
2018-02-11T11:22:54.469Z,3.90
2018-02-11T11:25:21.927Z,3.90
2018-02-11T11:27:50.142Z,4.00
2018-02-11T11:30:18.376Z,4.10
2018-02-11T11:32:45.816Z,4.10
2018-02-11T11:35:13.270Z,4.10
2018-02-11T11:37:40.713Z,4.10
2018-02-11T11:40:08.200Z,4.20
2018-02-11T11:42:35.648Z,4.40
2018-02-11T11:45:03.119Z,4.50
2018-02-11T11:47:30.599Z,4.50
2018-02-11T11:49:58.065Z,4.60
2018-02-11T11:52:25.516Z,4.70
2018-02-11T11:54:52.957Z,4.70
2018-02-11T11:57:20.405Z,4.90
2018-02-11T11:59:47.877Z,5.10
2018-02-11T12:02:15.310Z,5.10
2018-02-11T12:04:42.849Z,5.20
2018-02-11T12:07:10.274Z,5.30
2018-02-11T12:09:38.520Z,5.50
2018-02-11T12:12:05.995Z,5.40
2018-02-11T12:14:34.253Z,5.90
2018-02-11T12:17:01.689Z,5.90
2018-02-11T12:19:29.137Z,6.50
2018-02-11T12:21:56.603Z,6.70
2018-02-11T12:24:24.057Z,6.40
2018-02-11T12:26:51.517Z,6.40
2018-02-11T12:29:19.054Z,6.50
2018-02-11T12:31:46.490Z,6.60
2018-02-11T12:34:13.942Z,6.60
2018-02-11T12:36:41.475Z,6.40
2018-02-11T12:39:09.006Z,6.10
2018-02-11T12:41:36.459Z,6.10
2018-02-11T12:44:04.027Z,5.90
2018-02-11T12:46:31.588Z,5.80
2018-02-11T12:48:59.146Z,6.00
2018-02-11T12:51:26.599Z,6.20
2018-02-11T12:53:54.458Z,6.30
2018-02-11T12:56:21.913Z,6.10
2018-02-11T12:58:49.866Z,6.00
2018-02-11T13:01:18.118Z,5.70
2018-02-11T13:03:45.573Z,4.90
2018-02-11T13:06:13.035Z,3.90
2018-02-11T13:08:40.486Z,3.20
2018-02-11T13:11:08.708Z,3.20
2018-02-11T13:13:36.157Z,3.10
2018-02-11T13:16:03.702Z,3.30
2018-02-11T13:18:31.134Z,3.50
2018-02-11T13:20:58.590Z,3.80
2018-02-11T13:23:26.042Z,3.90
2018-02-11T13:25:53.716Z,4.00
2018-02-11T13:28:21.164Z,4.20
2018-02-11T13:30:48.624Z,4.20
2018-02-11T13:33:16.071Z,4.30
2018-02-11T13:35:43.550Z,4.60
2018-02-11T13:38:10.998Z,4.80
2018-02-11T13:40:38.453Z,5.20
2018-02-11T13:43:05.915Z,5.40
2018-02-11T13:45:33.394Z,5.70
2018-02-11T13:48:00.839Z,5.60
2018-02-11T13:50:28.319Z,5.60
2018-02-11T13:52:55.768Z,5.80
2018-02-11T13:55:23.233Z,5.70
2018-02-11T13:57:50.674Z,5.80
2018-02-11T14:00:18.157Z,5.70
2018-02-11T14:02:45.607Z,5.70
2018-02-11T14:05:13.061Z,5.80
2018-02-11T14:07:40.516Z,5.90
2018-02-11T14:10:07.976Z,5.70
2018-02-11T14:12:36.179Z,5.20
2018-02-11T14:15:03.644Z,5.10
2018-02-11T14:17:31.858Z,4.90
2018-02-11T14:19:59.347Z,4.90
2018-02-11T14:22:26.793Z,4.90
2018-02-11T14:24:54.302Z,4.90
2018-02-11T14:27:21.694Z,5.00
2018-02-11T14:29:49.166Z,5.00
2018-02-11T14:32:16.618Z,5.00
2018-02-11T14:34:44.078Z,5.10
2018-02-11T14:37:11.521Z,5.20
2018-02-11T14:39:38.974Z,5.00
2018-02-11T14:42:06.451Z,5.10
2018-02-11T14:44:33.890Z,5.00
2018-02-11T14:47:01.354Z,5.10
2018-02-11T14:49:28.824Z,5.10
2018-02-11T14:51:56.309Z,5.00
2018-02-11T14:54:23.747Z,5.00
2018-02-11T14:56:51.202Z,5.00
2018-02-11T14:59:18.646Z,4.90
2018-02-11T15:01:46.122Z,5.00
2018-02-11T15:04:13.569Z,4.90
2018-02-11T15:06:41.026Z,4.90
2018-02-11T15:09:08.553Z,4.80
2018-02-11T15:11:36.007Z,4.80
2018-02-11T15:14:03.446Z,4.70
2018-02-11T15:16:30.922Z,4.70
2018-02-11T15:18:58.370Z,4.80
2018-02-11T15:21:25.836Z,4.80
2018-02-11T15:23:53.294Z,4.80
2018-02-11T15:26:20.770Z,4.80
2018-02-11T15:28:48.755Z,4.70
2018-02-11T15:31:16.235Z,4.80
2018-02-11T15:33:44.453Z,4.80
2018-02-11T15:36:11.914Z,4.80
2018-02-11T15:38:39.366Z,4.90
2018-02-11T15:41:06.821Z,4.80
2018-02-11T15:43:34.311Z,4.80
2018-02-11T15:46:01.759Z,4.80
2018-02-11T15:48:29.213Z,4.80
2018-02-11T15:50:56.779Z,4.70
2018-02-11T15:53:24.228Z,4.70
2018-02-11T15:55:51.698Z,4.70
2018-02-11T15:58:19.144Z,4.60
2018-02-11T16:00:46.606Z,4.60
2018-02-11T16:03:14.045Z,4.60
2018-02-11T16:05:41.530Z,4.50
2018-02-11T16:08:09.078Z,4.50
2018-02-11T16:10:36.530Z,4.50
2018-02-11T16:13:03.979Z,4.60
2018-02-11T16:15:31.530Z,4.50
2018-02-11T16:17:58.987Z,4.50
2018-02-11T16:20:26.888Z,4.40
2018-02-11T16:22:54.335Z,4.40
2018-02-11T16:25:21.789Z,4.30
2018-02-11T16:27:49.234Z,4.40
2018-02-11T16:30:16.696Z,4.30
2018-02-11T16:32:44.166Z,4.20
2018-02-11T16:35:11.701Z,4.10
2018-02-11T16:37:39.160Z,4.00
2018-02-11T16:40:06.606Z,3.90
2018-02-11T16:42:34.087Z,3.90
2018-02-11T16:45:01.529Z,3.80
2018-02-11T16:47:28.993Z,3.80
2018-02-11T16:49:56.579Z,3.70
2018-02-11T16:52:24.109Z,3.70
2018-02-11T16:54:51.963Z,3.70
2018-02-11T16:57:19.929Z,3.70
2018-02-11T16:59:47.383Z,3.70
2018-02-11T17:02:14.883Z,3.70
2018-02-11T17:04:42.422Z,3.60
2018-02-11T17:07:09.973Z,3.60
2018-02-11T17:09:37.851Z,3.60
2018-02-11T17:12:05.322Z,3.50
2018-02-11T17:14:32.983Z,3.40
2018-02-11T17:17:00.453Z,3.40
2018-02-11T17:19:28.672Z,3.30
2018-02-11T17:21:56.133Z,3.30
2018-02-11T17:24:23.590Z,3.30
2018-02-11T17:26:51.061Z,3.30
2018-02-11T17:29:18.535Z,3.30
2018-02-11T17:31:46.608Z,3.30
2018-02-11T17:34:14.158Z,3.20
2018-02-11T17:36:41.638Z,3.20
2018-02-11T17:39:09.099Z,3.20
2018-02-11T17:41:37.326Z,3.10
2018-02-11T17:44:04.778Z,3.00
2018-02-11T17:46:32.243Z,3.10
2018-02-11T17:49:00.147Z,3.10
2018-02-11T17:51:27.682Z,3.00
2018-02-11T17:53:55.485Z,3.10
2018-02-11T17:56:23.717Z,3.20
2018-02-11T17:58:51.186Z,3.20
2018-02-11T18:01:18.651Z,3.20
2018-02-11T18:03:47.391Z,3.20
2018-02-11T18:06:14.851Z,3.20
2018-02-11T18:08:42.298Z,3.20
2018-02-11T18:11:09.754Z,3.10
2018-02-11T18:13:37.219Z,3.10
2018-02-11T18:16:04.682Z,3.20
2018-02-11T18:18:32.139Z,3.20
2018-02-11T18:20:59.605Z,3.10
2018-02-11T18:23:27.067Z,3.20
2018-02-11T18:25:54.522Z,3.30
2018-02-11T18:28:22.027Z,3.30
2018-02-11T18:30:49.497Z,3.30
2018-02-11T18:33:17.724Z,3.20
2018-02-11T18:35:45.170Z,3.20
2018-02-11T18:38:12.637Z,3.20
2018-02-11T18:40:40.086Z,3.20
2018-02-11T18:43:07.550Z,3.20
2018-02-11T18:45:35.006Z,3.20
2018-02-11T18:48:02.475Z,3.10
2018-02-11T18:50:29.942Z,3.10
2018-02-11T18:52:57.478Z,3.00
2018-02-11T18:55:24.934Z,3.00
2018-02-11T18:57:52.389Z,2.90
2018-02-11T19:00:19.950Z,2.80
2018-02-11T19:02:47.515Z,2.80
2018-02-11T19:05:14.966Z,2.80
2018-02-11T19:07:42.531Z,2.80
2018-02-11T19:10:10.099Z,2.80
2018-02-11T19:12:37.570Z,2.90
2018-02-11T19:15:05.026Z,2.90
2018-02-11T19:17:32.571Z,2.80
2018-02-11T19:20:00.081Z,2.70
2018-02-11T19:22:27.488Z,2.60
2018-02-11T19:24:54.966Z,2.50
2018-02-11T19:27:22.434Z,2.50
2018-02-11T19:29:49.887Z,2.30
2018-02-11T19:32:18.109Z,2.40
2018-02-11T19:34:45.674Z,2.40
2018-02-11T19:37:13.247Z,2.30
2018-02-11T19:39:41.209Z,2.40
2018-02-11T19:42:08.678Z,2.40
2018-02-11T19:44:36.126Z,2.40
2018-02-11T19:47:03.670Z,2.40
2018-02-11T19:49:31.265Z,2.40
2018-02-11T19:51:58.722Z,2.50
2018-02-11T19:54:26.974Z,2.60
2018-02-11T19:56:54.430Z,2.50
2018-02-11T19:59:21.889Z,2.50
2018-02-11T20:01:49.346Z,2.50
2018-02-11T20:04:16.898Z,2.50
2018-02-11T20:06:44.348Z,2.40
2018-02-11T20:09:11.811Z,2.40
2018-02-11T20:11:39.263Z,2.40
2018-02-11T20:14:07.190Z,2.40
2018-02-11T20:16:34.903Z,2.40
2018-02-11T20:19:02.359Z,2.40
2018-02-11T20:21:29.806Z,2.40
2018-02-11T20:23:57.286Z,2.40
2018-02-11T20:26:24.765Z,2.40
2018-02-11T20:28:52.982Z,2.50
2018-02-11T20:31:20.433Z,2.40
2018-02-11T20:33:47.890Z,2.40
2018-02-11T20:36:15.350Z,2.40
2018-02-11T20:38:42.806Z,2.40
2018-02-11T20:41:10.291Z,2.30
2018-02-11T20:43:37.742Z,2.30
2018-02-11T20:46:05.212Z,2.30
2018-02-11T20:48:32.693Z,2.30
2018-02-11T20:51:00.146Z,2.30
2018-02-11T20:53:28.363Z,2.30
2018-02-11T20:55:55.819Z,2.30
2018-02-11T20:58:23.280Z,2.30
2018-02-11T21:00:50.730Z,2.30
2018-02-11T21:03:18.193Z,2.20
2018-02-11T21:05:45.673Z,2.20
2018-02-11T21:08:13.130Z,2.20
2018-02-11T21:10:40.602Z,2.10
2018-02-11T21:13:08.088Z,2.00
2018-02-11T21:15:36.305Z,1.90
2018-02-11T21:18:03.770Z,1.90
2018-02-11T21:20:31.225Z,1.90
2018-02-11T21:22:58.677Z,1.80
2018-02-11T21:25:26.907Z,1.80
2018-02-11T21:27:54.362Z,1.70
2018-02-11T21:30:22.586Z,1.80
2018-02-11T21:32:50.035Z,1.80
2018-02-11T21:35:17.508Z,1.70
2018-02-11T21:37:44.967Z,1.60
2018-02-11T21:40:12.630Z,1.60
2018-02-11T21:42:40.396Z,1.60
2018-02-11T21:45:07.957Z,1.60
2018-02-11T21:47:35.450Z,1.60
2018-02-11T21:50:03.673Z,1.50
2018-02-11T21:52:31.135Z,1.50
2018-02-11T21:54:58.599Z,1.50
2018-02-11T21:57:26.046Z,1.40
2018-02-11T21:59:53.508Z,1.40
2018-02-11T22:02:20.973Z,1.40
2018-02-11T22:04:48.421Z,1.30
2018-02-11T22:07:15.974Z,1.30
2018-02-11T22:09:43.421Z,1.40
2018-02-11T22:12:10.972Z,1.40
2018-02-11T22:14:38.414Z,1.40
2018-02-11T22:17:05.884Z,1.40
2018-02-11T22:19:33.366Z,1.50
2018-02-11T22:22:00.817Z,1.60
2018-02-11T22:24:28.278Z,1.70
2018-02-11T22:26:55.734Z,1.80
2018-02-11T22:29:23.181Z,1.80
2018-02-11T22:31:50.642Z,1.90
2018-02-11T22:34:18.107Z,1.90
2018-02-11T22:36:45.565Z,2.00
2018-02-11T22:39:13.026Z,2.00
2018-02-11T22:41:40.497Z,1.90
2018-02-11T22:44:07.949Z,1.90
2018-02-11T22:46:36.210Z,2.00
2018-02-11T22:49:03.662Z,2.00
2018-02-11T22:51:31.118Z,2.00
2018-02-11T22:53:58.580Z,1.90
2018-02-11T22:56:26.030Z,1.90
2018-02-11T22:58:53.594Z,1.90
2018-02-11T23:01:21.073Z,1.80
2018-02-11T23:03:48.498Z,1.90
2018-02-11T23:06:15.961Z,1.80
2018-02-11T23:08:43.422Z,1.80
2018-02-11T23:11:10.957Z,1.80
2018-02-11T23:13:38.406Z,1.80
2018-02-11T23:16:05.842Z,1.70
2018-02-11T23:18:33.307Z,1.70
2018-02-11T23:21:00.805Z,1.70
2018-02-11T23:23:28.269Z,1.70
2018-02-11T23:25:55.718Z,1.70
2018-02-11T23:28:23.177Z,1.60
2018-02-11T23:30:50.632Z,1.50
2018-02-11T23:33:18.227Z,1.50
2018-02-11T23:35:45.656Z,1.50
2018-02-11T23:38:13.114Z,1.50
2018-02-11T23:40:40.565Z,1.50
2018-02-11T23:43:08.230Z,1.50
2018-02-11T23:45:35.802Z,1.50
2018-02-11T23:48:03.319Z,1.50
2018-02-11T23:50:30.813Z,1.40
2018-02-11T23:52:58.357Z,1.40
2018-02-11T23:55:25.806Z,1.40
2018-02-11T23:57:53.275Z,1.50
