createdAt,value
2023-01-22T00:01:40.628Z,97.68
2023-01-22T00:04:11.821Z,96.93
2023-01-22T00:06:39.561Z,97.57
2023-01-22T00:09:08.546Z,97.92
2023-01-22T00:11:36.267Z,97.96
2023-01-22T00:14:03.854Z,98.06
2023-01-22T00:16:31.550Z,98.04
2023-01-22T00:18:59.405Z,98.59
2023-01-22T00:21:27.635Z,99.12
2023-01-22T00:23:55.700Z,98.98
2023-01-22T00:26:24.788Z,98.45
2023-01-22T00:28:52.694Z,98.01
2023-01-22T00:31:21.105Z,98.50
2023-01-22T00:33:48.866Z,98.77
2023-01-22T00:36:19.013Z,98.19
2023-01-22T00:38:48.886Z,98.32
2023-01-22T00:41:17.486Z,98.58
2023-01-22T00:43:46.739Z,98.82
2023-01-22T00:46:17.169Z,98.15
2023-01-22T00:48:46.198Z,98.41
2023-01-22T00:51:15.487Z,98.88
2023-01-22T00:53:43.737Z,98.32
2023-01-22T00:56:12.244Z,98.68
2023-01-22T00:58:40.763Z,99.48
2023-01-22T01:01:13.163Z,98.80
2023-01-22T01:03:41.347Z,99.88
2023-01-22T01:06:13.863Z,98.73
2023-01-22T01:08:43.311Z,97.89
2023-01-22T01:11:14.503Z,97.79
2023-01-22T01:13:43.349Z,97.59
2023-01-22T01:16:16.305Z,98.33
2023-01-22T01:18:46.411Z,98.16
2023-01-22T01:21:14.863Z,97.98
2023-01-22T01:23:43.045Z,98.76
2023-01-22T01:26:14.799Z,97.64
2023-01-22T01:28:43.855Z,98.92
2023-01-22T01:31:14.878Z,98.72
2023-01-22T01:33:43.341Z,98.46
2023-01-22T01:36:13.367Z,98.09
2023-01-22T01:38:41.505Z,98.03
2023-01-22T01:41:09.394Z,98.42
2023-01-22T01:43:36.993Z,98.34
2023-01-22T01:46:06.370Z,98.81
2023-01-22T01:48:38.908Z,98.58
2023-01-22T01:51:12.209Z,98.62
2023-01-22T01:53:42.000Z,98.43
2023-01-22T01:56:14.222Z,98.24
2023-01-22T01:58:43.570Z,97.91
2023-01-22T02:01:14.689Z,98.14
2023-01-22T02:03:44.462Z,97.52
2023-01-22T02:06:13.065Z,98.82
2023-01-22T02:08:41.450Z,98.41
2023-01-22T02:11:11.243Z,97.83
2023-01-22T02:13:43.981Z,98.49
2023-01-22T02:16:11.894Z,97.94
2023-01-22T02:18:39.539Z,97.77
2023-01-22T02:21:28.738Z,98.32
2023-01-22T02:23:56.453Z,97.84
2023-01-22T02:26:24.061Z,98.32
2023-01-22T02:28:51.610Z,97.39
2023-01-22T02:31:19.335Z,97.57
2023-01-22T02:33:46.980Z,97.93
2023-01-22T02:36:16.133Z,98.96
2023-01-22T02:38:45.090Z,98.84
2023-01-22T02:41:13.136Z,98.60
2023-01-22T02:43:40.759Z,99.08
2023-01-22T02:46:08.381Z,98.33
2023-01-22T02:48:36.005Z,98.61
2023-01-22T02:51:03.808Z,98.80
2023-01-22T02:53:31.479Z,99.00
2023-01-22T02:56:01.640Z,98.89
2023-01-22T02:58:29.206Z,98.79
2023-01-22T03:00:56.768Z,97.92
2023-01-22T03:03:24.387Z,97.22
2023-01-22T03:05:52.941Z,97.70
2023-01-22T03:08:21.200Z,97.44
2023-01-22T03:10:48.777Z,98.09
2023-01-22T03:13:35.422Z,99.28
2023-01-22T03:16:21.868Z,98.85
2023-01-22T03:19:07.131Z,98.84
2023-01-22T03:21:34.895Z,99.12
2023-01-22T03:24:02.688Z,98.70
2023-01-22T03:26:31.508Z,97.96
2023-01-22T03:29:01.677Z,98.21
2023-01-22T03:31:29.329Z,98.63
2023-01-22T03:33:58.609Z,98.08
2023-01-22T03:36:26.471Z,98.51
2023-01-22T03:38:58.453Z,98.43
2023-01-22T03:41:26.665Z,98.45
2023-01-22T03:43:55.378Z,98.74
2023-01-22T03:46:30.128Z,98.51
2023-01-22T03:48:59.161Z,98.26
2023-01-22T03:51:27.226Z,98.75
2023-01-22T03:53:54.757Z,98.80
2023-01-22T03:56:23.996Z,98.41
2023-01-22T03:58:54.475Z,98.43
2023-01-22T04:01:25.408Z,98.42
2023-01-22T04:03:55.289Z,98.11
2023-01-22T04:06:25.882Z,98.83
2023-01-22T04:08:55.449Z,98.36
2023-01-22T04:11:28.853Z,98.14
2023-01-22T04:13:57.265Z,98.48
2023-01-22T04:16:28.052Z,98.30
2023-01-22T04:19:20.099Z,98.41
2023-01-22T04:21:57.816Z,98.41
2023-01-22T04:24:25.428Z,98.58
2023-01-22T04:26:53.824Z,98.58
2023-01-22T04:29:21.893Z,98.68
2023-01-22T04:31:50.393Z,98.48
2023-01-22T04:34:29.789Z,98.56
2023-01-22T04:37:20.542Z,98.21
2023-01-22T04:39:48.267Z,99.08
2023-01-22T04:42:16.432Z,98.86
2023-01-22T04:44:44.053Z,98.48
2023-01-22T04:47:11.618Z,98.00
2023-01-22T04:49:42.010Z,98.43
2023-01-22T04:52:12.276Z,98.25
2023-01-22T04:54:40.102Z,98.83
2023-01-22T04:57:08.469Z,98.51
2023-01-22T04:59:36.073Z,98.62
2023-01-22T05:02:03.948Z,98.21
2023-01-22T05:04:32.746Z,98.80
2023-01-22T05:07:01.782Z,98.08
2023-01-22T05:09:29.356Z,97.95
2023-01-22T05:12:00.301Z,98.11
2023-01-22T05:14:32.452Z,98.03
2023-01-22T05:17:01.788Z,97.88
2023-01-22T05:19:29.648Z,98.33
2023-01-22T05:22:01.177Z,97.64
2023-01-22T05:24:28.861Z,97.51
2023-01-22T05:26:56.678Z,97.37
2023-01-22T05:29:33.715Z,98.05
2023-01-22T05:32:18.563Z,98.55
2023-01-22T05:34:52.578Z,98.63
2023-01-22T05:37:21.490Z,98.21
2023-01-22T05:39:49.131Z,98.39
2023-01-22T05:42:18.453Z,98.02
2023-01-22T05:44:48.867Z,97.83
2023-01-22T05:47:19.440Z,97.61
2023-01-22T05:50:06.176Z,97.83
2023-01-22T05:52:35.124Z,98.31
2023-01-22T05:55:02.790Z,98.65
2023-01-22T05:57:37.274Z,98.60
2023-01-22T06:00:06.735Z,98.20
2023-01-22T06:02:44.233Z,98.35
2023-01-22T06:05:14.283Z,98.35
2023-01-22T06:07:44.714Z,98.22
2023-01-22T06:10:12.506Z,98.65
2023-01-22T06:12:46.036Z,98.63
2023-01-22T06:15:13.754Z,98.74
2023-01-22T06:17:46.929Z,99.37
2023-01-22T06:20:15.204Z,98.84
2023-01-22T06:22:44.170Z,99.12
2023-01-22T06:25:11.953Z,98.97
2023-01-22T06:27:59.431Z,99.44
2023-01-22T06:30:27.277Z,99.11
2023-01-22T06:32:55.871Z,98.79
2023-01-22T06:35:23.777Z,98.69
2023-01-22T06:37:53.160Z,98.31
2023-01-22T06:40:21.273Z,98.51
2023-01-22T06:42:50.511Z,98.62
2023-01-22T06:45:18.735Z,98.42
2023-01-22T06:47:51.728Z,97.77
2023-01-22T06:50:19.649Z,99.17
2023-01-22T06:52:47.293Z,99.46
2023-01-22T06:55:17.910Z,99.02
2023-01-22T06:57:46.412Z,99.26
2023-01-22T07:00:14.829Z,99.03
2023-01-22T07:02:42.397Z,98.77
2023-01-22T07:05:10.285Z,98.97
2023-01-22T07:07:37.916Z,99.12
2023-01-22T07:10:06.079Z,99.70
2023-01-22T07:12:35.029Z,99.14
2023-01-22T07:15:02.947Z,99.82
2023-01-22T07:17:30.624Z,99.94
2023-01-22T07:19:58.192Z,100.00
2023-01-22T07:22:25.793Z,100.00
2023-01-22T07:24:53.344Z,100.00
2023-01-22T07:27:20.894Z,100.00
2023-01-22T07:29:50.818Z,100.00
2023-01-22T07:32:18.396Z,100.00
2023-01-22T07:34:45.943Z,100.00
2023-01-22T07:37:13.531Z,100.00
2023-01-22T07:39:41.071Z,100.00
2023-01-22T07:42:08.620Z,99.99
2023-01-22T07:44:40.169Z,99.48
2023-01-22T07:47:10.067Z,99.55
2023-01-22T07:49:37.672Z,99.44
2023-01-22T07:52:05.453Z,99.52
2023-01-22T07:54:36.192Z,98.83
2023-01-22T07:57:04.087Z,100.00
2023-01-22T07:59:31.833Z,99.22
2023-01-22T08:02:01.165Z,97.52
2023-01-22T08:04:32.057Z,96.43
2023-01-22T08:06:59.640Z,95.20
2023-01-22T08:09:27.228Z,95.09
2023-01-22T08:11:54.783Z,95.54
2023-01-22T08:14:22.367Z,95.66
2023-01-22T08:16:49.944Z,95.85
2023-01-22T08:19:17.507Z,95.70
2023-01-22T08:21:46.404Z,95.53
2023-01-22T08:24:14.227Z,95.75
2023-01-22T08:26:41.752Z,100.00
2023-01-22T08:29:09.359Z,100.00
2023-01-22T08:31:37.018Z,98.72
2023-01-22T08:34:04.752Z,96.13
2023-01-22T08:36:32.440Z,94.97
2023-01-22T08:39:01.355Z,96.04
2023-01-22T08:41:28.860Z,96.45
2023-01-22T08:43:56.517Z,96.26
2023-01-22T08:46:24.026Z,96.28
2023-01-22T08:48:51.560Z,97.20
2023-01-22T08:51:19.247Z,96.41
2023-01-22T08:53:46.852Z,97.11
2023-01-22T08:56:15.729Z,96.65
2023-01-22T08:58:43.288Z,96.91
2023-01-22T09:01:15.674Z,97.13
2023-01-22T09:03:43.356Z,96.62
2023-01-22T09:06:11.156Z,96.77
2023-01-22T09:08:38.805Z,96.15
2023-01-22T09:11:07.271Z,95.78
2023-01-22T09:13:36.219Z,95.89
2023-01-22T09:16:05.872Z,95.57
2023-01-22T09:18:33.465Z,95.19
2023-01-22T09:21:01.140Z,94.37
2023-01-22T09:23:28.640Z,94.42
2023-01-22T09:25:56.254Z,94.26
2023-01-22T09:28:23.774Z,93.09
2023-01-22T09:30:52.780Z,94.38
2023-01-22T09:33:20.355Z,95.31
2023-01-22T09:35:47.933Z,93.78
2023-01-22T09:38:15.691Z,93.65
2023-01-22T09:40:46.503Z,94.00
2023-01-22T09:43:26.622Z,93.54
2023-01-22T09:45:58.956Z,93.68
2023-01-22T09:48:34.107Z,93.05
2023-01-22T09:51:02.242Z,93.56
2023-01-22T09:53:30.860Z,93.93
2023-01-22T09:55:58.906Z,93.47
2023-01-22T09:58:27.069Z,93.57
2023-01-22T10:01:00.425Z,96.33
2023-01-22T10:03:34.101Z,94.92
2023-01-22T10:06:05.991Z,93.53
2023-01-22T10:08:35.799Z,91.78
2023-01-22T10:11:03.863Z,92.04
2023-01-22T10:13:34.394Z,93.19
2023-01-22T10:16:04.667Z,93.11
2023-01-22T10:18:35.929Z,93.02
2023-01-22T10:21:07.810Z,92.52
2023-01-22T10:23:35.731Z,92.96
2023-01-22T10:26:15.113Z,93.37
2023-01-22T10:28:46.102Z,92.48
2023-01-22T10:31:28.233Z,92.17
2023-01-22T10:33:57.849Z,92.63
2023-01-22T10:36:25.526Z,92.08
2023-01-22T10:39:04.549Z,92.26
2023-01-22T10:41:32.646Z,92.33
2023-01-22T10:44:10.312Z,92.54
2023-01-22T10:46:39.251Z,92.10
2023-01-22T10:49:08.257Z,92.47
2023-01-22T10:51:38.655Z,92.17
2023-01-22T10:54:20.567Z,91.40
2023-01-22T10:56:49.227Z,91.10
2023-01-22T10:59:22.885Z,91.15
2023-01-22T11:01:58.676Z,91.86
2023-01-22T11:04:28.748Z,92.59
2023-01-22T11:07:00.882Z,91.93
2023-01-22T11:09:37.972Z,91.84
2023-01-22T11:12:13.284Z,90.75
2023-01-22T11:14:41.036Z,90.71
2023-01-22T11:17:18.764Z,89.88
2023-01-22T11:19:57.783Z,89.27
2023-01-22T11:22:29.998Z,88.76
2023-01-22T11:24:57.550Z,87.95
2023-01-22T11:27:45.995Z,86.92
2023-01-22T11:30:40.026Z,86.67
2023-01-22T11:33:22.329Z,85.97
2023-01-22T11:35:55.247Z,86.11
2023-01-22T11:38:33.087Z,85.96
2023-01-22T11:41:10.311Z,85.31
2023-01-22T11:44:05.975Z,86.45
2023-01-22T11:46:54.196Z,85.94
2023-01-22T11:49:32.496Z,86.70
2023-01-22T11:52:11.767Z,86.31
2023-01-22T11:54:55.575Z,85.98
2023-01-22T11:57:27.302Z,85.91
2023-01-22T12:00:16.833Z,84.42
2023-01-22T12:03:05.448Z,84.95
2023-01-22T12:05:43.603Z,86.40
2023-01-22T12:08:21.395Z,86.13
2023-01-22T12:11:17.897Z,86.21
2023-01-22T12:14:10.560Z,84.63
2023-01-22T12:16:46.256Z,84.27
2023-01-22T12:19:55.573Z,85.28
2023-01-22T12:22:32.875Z,84.96
2023-01-22T12:25:11.296Z,94.12
2023-01-22T12:27:43.890Z,100.00
2023-01-22T12:30:20.834Z,100.00
2023-01-22T12:32:54.108Z,89.30
2023-01-22T12:35:23.382Z,85.16
2023-01-22T12:37:58.365Z,81.24
2023-01-22T12:40:42.286Z,81.37
2023-01-22T12:43:09.961Z,80.56
2023-01-22T12:45:46.012Z,80.93
2023-01-22T12:48:24.459Z,82.15
2023-01-22T12:50:54.439Z,82.05
2023-01-22T12:53:26.217Z,82.31
2023-01-22T12:56:06.046Z,82.23
2023-01-22T12:58:35.967Z,81.93
2023-01-22T13:01:07.838Z,83.33
2023-01-22T13:03:36.659Z,83.82
2023-01-22T13:06:18.688Z,82.72
2023-01-22T13:08:47.942Z,82.14
2023-01-22T13:11:29.081Z,89.64
2023-01-22T13:14:14.328Z,85.48
2023-01-22T13:16:50.695Z,82.38
2023-01-22T13:19:21.998Z,81.72
2023-01-22T13:21:51.902Z,82.29
2023-01-22T13:24:22.305Z,83.46
2023-01-22T13:26:55.104Z,83.31
2023-01-22T13:29:27.037Z,85.22
2023-01-22T13:31:56.824Z,91.70
2023-01-22T13:34:24.940Z,85.14
2023-01-22T13:36:52.816Z,84.93
2023-01-22T13:39:25.732Z,86.12
2023-01-22T13:41:55.440Z,85.03
2023-01-22T13:44:25.887Z,87.21
2023-01-22T13:46:53.876Z,86.70
2023-01-22T13:49:23.997Z,85.35
2023-01-22T13:51:52.188Z,86.86
2023-01-22T13:54:25.103Z,87.27
2023-01-22T13:56:52.722Z,87.77
2023-01-22T13:59:23.403Z,85.92
2023-01-22T14:01:51.679Z,86.47
2023-01-22T14:04:38.928Z,87.60
2023-01-22T14:07:07.292Z,86.24
2023-01-22T14:09:38.509Z,86.23
2023-01-22T14:12:15.348Z,86.01
2023-01-22T14:14:43.350Z,86.01
2023-01-22T14:17:21.684Z,86.41
2023-01-22T14:19:49.248Z,86.85
2023-01-22T14:22:17.327Z,86.69
2023-01-22T14:24:46.230Z,87.76
2023-01-22T14:27:14.140Z,87.17
2023-01-22T14:29:41.819Z,86.44
2023-01-22T14:32:09.355Z,87.17
2023-01-22T14:34:36.909Z,86.62
2023-01-22T14:37:04.587Z,87.27
2023-01-22T14:39:33.379Z,88.45
2023-01-22T14:42:02.951Z,87.82
2023-01-22T14:44:31.713Z,88.71
2023-01-22T14:46:59.312Z,88.30
2023-01-22T14:49:26.962Z,87.85
2023-01-22T14:51:54.854Z,87.15
2023-01-22T14:54:22.671Z,89.14
2023-01-22T14:56:50.205Z,88.79
2023-01-22T14:59:20.857Z,88.93
2023-01-22T15:01:48.693Z,88.36
2023-01-22T15:04:16.381Z,89.13
2023-01-22T15:06:43.942Z,89.48
2023-01-22T15:09:12.110Z,89.72
2023-01-22T15:11:39.680Z,89.71
2023-01-22T15:14:07.321Z,90.30
2023-01-22T15:16:38.326Z,89.66
2023-01-22T15:19:05.941Z,90.19
2023-01-22T15:21:33.547Z,91.02
2023-01-22T15:24:02.187Z,90.05
2023-01-22T15:26:32.557Z,90.07
2023-01-22T15:29:00.170Z,90.30
2023-01-22T15:31:28.029Z,90.84
2023-01-22T15:33:57.812Z,99.70
2023-01-22T15:36:25.423Z,95.50
2023-01-22T15:38:52.941Z,92.39
2023-01-22T15:41:22.983Z,92.05
2023-01-22T15:43:51.763Z,92.47
2023-01-22T15:46:20.185Z,91.55
2023-01-22T15:48:47.840Z,92.38
2023-01-22T15:51:17.496Z,92.97
2023-01-22T15:53:49.522Z,93.12
2023-01-22T15:56:17.182Z,93.01
2023-01-22T15:58:44.776Z,93.43
2023-01-22T16:01:12.390Z,93.80
2023-01-22T16:03:39.932Z,93.63
2023-01-22T16:06:11.851Z,94.17
2023-01-22T16:08:41.390Z,94.18
2023-01-22T16:11:09.248Z,94.10
2023-01-22T16:13:37.175Z,93.46
2023-01-22T16:16:07.060Z,93.61
2023-01-22T16:18:35.754Z,94.30
2023-01-22T16:21:04.311Z,94.22
2023-01-22T16:23:33.002Z,94.84
2023-01-22T16:26:05.983Z,94.74
2023-01-22T16:28:33.709Z,94.84
2023-01-22T16:31:04.163Z,94.24
2023-01-22T16:33:33.423Z,94.54
2023-01-22T16:36:02.470Z,94.43
2023-01-22T16:38:30.843Z,95.50
2023-01-22T16:41:17.657Z,94.92
2023-01-22T16:43:54.252Z,95.14
2023-01-22T16:46:24.592Z,94.28
2023-01-22T16:48:57.621Z,95.14
2023-01-22T16:51:27.652Z,94.98
2023-01-22T16:53:56.117Z,95.30
2023-01-22T16:56:25.115Z,95.16
2023-01-22T16:58:52.679Z,96.06
2023-01-22T17:01:20.650Z,95.90
2023-01-22T17:03:48.504Z,96.45
2023-01-22T17:06:23.916Z,96.33
2023-01-22T17:08:53.037Z,97.06
2023-01-22T17:11:21.138Z,96.93
2023-01-22T17:13:50.747Z,97.59
2023-01-22T17:16:19.098Z,96.94
2023-01-22T17:18:46.965Z,97.37
2023-01-22T17:21:17.860Z,96.78
2023-01-22T17:23:45.657Z,96.91
2023-01-22T17:26:15.569Z,97.28
2023-01-22T17:28:43.161Z,97.53
2023-01-22T17:31:15.242Z,97.21
2023-01-22T17:33:44.077Z,97.57
2023-01-22T17:36:13.819Z,97.77
2023-01-22T17:38:41.500Z,98.40
2023-01-22T17:41:12.077Z,98.34
2023-01-22T17:43:39.835Z,98.38
2023-01-22T17:46:09.518Z,97.35
2023-01-22T17:48:39.102Z,97.24
2023-01-22T17:51:08.701Z,97.55
2023-01-22T17:53:39.382Z,97.58
2023-01-22T17:56:12.265Z,97.44
2023-01-22T17:58:42.811Z,97.42
2023-01-22T18:01:12.646Z,98.05
2023-01-22T18:03:41.910Z,97.60
2023-01-22T18:06:09.753Z,98.22
2023-01-22T18:08:39.450Z,98.06
2023-01-22T18:11:08.692Z,98.04
2023-01-22T18:13:37.908Z,97.85
2023-01-22T18:16:06.956Z,98.12
2023-01-22T18:18:34.988Z,98.60
2023-01-22T18:21:04.137Z,98.44
2023-01-22T18:23:31.716Z,98.47
2023-01-22T18:25:59.797Z,97.79
2023-01-22T18:28:28.322Z,97.59
2023-01-22T18:30:56.486Z,97.15
2023-01-22T18:33:24.085Z,97.71
2023-01-22T18:35:54.078Z,97.53
2023-01-22T18:38:26.080Z,98.25
2023-01-22T18:40:53.910Z,98.97
2023-01-22T18:43:21.465Z,98.97
2023-01-22T18:45:49.058Z,98.54
2023-01-22T18:48:17.185Z,98.56
2023-01-22T18:50:51.719Z,98.54
2023-01-22T18:53:19.499Z,98.72
2023-01-22T18:55:48.497Z,99.39
2023-01-22T18:58:27.302Z,99.46
2023-01-22T19:00:56.319Z,99.60
2023-01-22T19:03:24.273Z,100.00
2023-01-22T19:05:52.486Z,99.51
2023-01-22T19:08:20.489Z,99.40
2023-01-22T19:10:49.507Z,99.47
2023-01-22T19:13:20.027Z,99.37
2023-01-22T19:15:48.399Z,99.40
2023-01-22T19:18:15.935Z,99.13
2023-01-22T19:20:43.622Z,99.45
2023-01-22T19:23:11.195Z,99.19
2023-01-22T19:25:38.757Z,99.32
2023-01-22T19:28:07.786Z,100.00
2023-01-22T19:30:35.376Z,99.76
2023-01-22T19:33:02.924Z,99.45
2023-01-22T19:35:30.519Z,99.20
2023-01-22T19:37:58.065Z,99.80
2023-01-22T19:40:25.677Z,99.64
2023-01-22T19:42:53.220Z,99.86
2023-01-22T19:45:22.162Z,100.00
2023-01-22T19:47:50.054Z,100.00
2023-01-22T19:50:17.727Z,100.00
2023-01-22T19:52:45.312Z,99.60
2023-01-22T19:55:12.886Z,99.70
2023-01-22T19:57:40.493Z,99.90
2023-01-22T20:00:10.230Z,99.69
2023-01-22T20:02:40.333Z,100.00
2023-01-22T20:05:09.032Z,100.00
2023-01-22T20:07:36.566Z,100.00
2023-01-22T20:10:05.152Z,100.00
2023-01-22T20:12:32.974Z,100.00
2023-01-22T20:15:00.569Z,99.40
2023-01-22T20:17:28.089Z,99.72
2023-01-22T20:19:57.079Z,100.00
2023-01-22T20:22:24.784Z,100.00
2023-01-22T20:24:52.444Z,100.00
2023-01-22T20:27:20.043Z,100.00
2023-01-22T20:29:47.625Z,100.00
2023-01-22T20:32:15.175Z,100.00
2023-01-22T20:34:48.564Z,99.70
2023-01-22T20:37:17.544Z,100.00
2023-01-22T20:39:45.169Z,100.00
2023-01-22T20:42:12.726Z,100.00
2023-01-22T20:44:41.159Z,100.00
2023-01-22T20:47:10.965Z,100.00
2023-01-22T20:49:41.495Z,100.00
2023-01-22T20:52:09.138Z,100.00
2023-01-22T20:54:50.018Z,100.00
2023-01-22T20:57:25.813Z,100.00
2023-01-22T20:59:53.349Z,100.00
2023-01-22T21:02:20.960Z,100.00
2023-01-22T21:04:51.547Z,100.00
2023-01-22T21:07:19.156Z,100.00
2023-01-22T21:09:48.264Z,100.00
2023-01-22T21:12:15.935Z,100.00
2023-01-22T21:14:43.502Z,100.00
2023-01-22T21:17:18.765Z,100.00
2023-01-22T21:19:46.372Z,100.00
2023-01-22T21:22:13.933Z,100.00
2023-01-22T21:24:41.505Z,100.00
2023-01-22T21:27:10.454Z,100.00
2023-01-22T21:29:37.958Z,100.00
2023-01-22T21:32:05.653Z,100.00
2023-01-22T21:34:36.262Z,100.00
2023-01-22T21:37:11.380Z,100.00
2023-01-22T21:39:44.997Z,100.00
2023-01-22T21:42:31.825Z,100.00
2023-01-22T21:45:17.139Z,100.00
2023-01-22T21:47:44.703Z,100.00
2023-01-22T21:50:12.252Z,99.89
2023-01-22T21:52:44.796Z,100.00
2023-01-22T21:55:12.855Z,100.00
2023-01-22T21:57:42.798Z,100.00
2023-01-22T22:00:11.718Z,100.00
2023-01-22T22:02:39.296Z,100.00
2023-01-22T22:05:08.100Z,100.00
2023-01-22T22:07:35.633Z,100.00
2023-01-22T22:10:03.351Z,100.00
2023-01-22T22:12:32.415Z,100.00
2023-01-22T22:15:04.401Z,100.00
2023-01-22T22:17:32.069Z,100.00
2023-01-22T22:19:59.678Z,100.00
2023-01-22T22:22:27.229Z,100.00
2023-01-22T22:24:54.988Z,100.00
2023-01-22T22:27:22.554Z,100.00
2023-01-22T22:29:52.923Z,100.00
2023-01-22T22:32:22.438Z,100.00
2023-01-22T22:34:50.425Z,100.00
2023-01-22T22:37:20.247Z,100.00
2023-01-22T22:39:48.316Z,100.00
2023-01-22T22:42:15.869Z,100.00
2023-01-22T22:44:43.522Z,100.00
2023-01-22T22:47:11.093Z,100.00
2023-01-22T22:49:39.955Z,100.00
2023-01-22T22:52:07.554Z,100.00
2023-01-22T22:54:35.100Z,100.00
2023-01-22T22:57:02.662Z,100.00
2023-01-22T22:59:30.189Z,100.00
2023-01-22T23:01:57.843Z,100.00
2023-01-22T23:04:25.546Z,100.00
2023-01-22T23:06:54.511Z,100.00
2023-01-22T23:09:22.246Z,100.00
2023-01-22T23:11:51.908Z,100.00
2023-01-22T23:14:19.685Z,100.00
2023-01-22T23:16:47.668Z,100.00
2023-01-22T23:19:17.761Z,100.00
2023-01-22T23:21:45.766Z,100.00
2023-01-22T23:24:15.176Z,100.00
2023-01-22T23:26:44.783Z,100.00
2023-01-22T23:29:15.028Z,100.00
2023-01-22T23:31:42.867Z,100.00
2023-01-22T23:34:20.920Z,100.00
2023-01-22T23:36:50.059Z,100.00
2023-01-22T23:39:20.689Z,100.00
2023-01-22T23:41:48.476Z,100.00
2023-01-22T23:44:16.197Z,100.00
2023-01-22T23:46:44.766Z,100.00
2023-01-22T23:49:12.367Z,100.00
2023-01-22T23:51:42.077Z,100.00
2023-01-22T23:54:10.029Z,99.77
2023-01-22T23:56:38.978Z,100.00
2023-01-22T23:59:06.897Z,100.00
